createdAt,value
2018-03-02T00:00:31.038Z,12.30
2018-03-02T00:02:59.387Z,11.30
2018-03-02T00:05:26.962Z,14.13
2018-03-02T00:07:54.527Z,12.10
2018-03-02T00:10:22.850Z,11.47
2018-03-02T00:12:50.398Z,12.20
2018-03-02T00:15:18.735Z,10.77
2018-03-02T00:17:46.284Z,12.87
2018-03-02T00:20:14.624Z,13.07
2018-03-02T00:22:48.720Z,13.37
2018-03-02T00:25:16.288Z,13.10
2018-03-02T00:27:43.836Z,13.63
2018-03-02T00:30:11.404Z,12.70
2018-03-02T00:32:39.719Z,12.97
2018-03-02T00:35:07.307Z,13.93
2018-03-02T00:37:34.860Z,13.60
2018-03-02T00:40:02.407Z,13.80
2018-03-02T00:42:30.747Z,13.53
2018-03-02T00:44:58.298Z,12.70
2018-03-02T00:47:25.876Z,12.37
2018-03-02T00:49:53.444Z,13.20
2018-03-02T00:52:21.012Z,12.50
2018-03-02T00:54:48.571Z,13.40
2018-03-02T00:57:16.145Z,12.30
2018-03-02T00:59:43.703Z,12.50
2018-03-02T01:02:12.060Z,14.60
2018-03-02T01:04:39.619Z,13.27
2018-03-02T01:07:07.210Z,12.57
2018-03-02T01:09:34.779Z,13.03
2018-03-02T01:12:02.320Z,12.40
2018-03-02T01:14:29.883Z,12.27
2018-03-02T01:16:57.431Z,14.30
2018-03-02T01:19:25.005Z,12.50
2018-03-02T01:21:52.551Z,14.10
2018-03-02T01:24:20.884Z,14.73
2018-03-02T01:26:48.432Z,14.87
2018-03-02T01:29:16.004Z,13.13
2018-03-02T01:31:43.551Z,14.90
2018-03-02T01:34:11.115Z,13.00
2018-03-02T01:36:38.659Z,14.20
2018-03-02T01:39:06.239Z,12.93
2018-03-02T01:41:33.787Z,12.83
2018-03-02T01:44:01.384Z,15.20
2018-03-02T01:46:28.938Z,14.17
2018-03-02T01:48:56.479Z,16.20
2018-03-02T01:51:35.711Z,13.53
2018-03-02T01:54:04.063Z,14.60
2018-03-02T01:56:31.603Z,13.80
2018-03-02T01:58:59.169Z,12.07
2018-03-02T02:01:26.734Z,13.60
2018-03-02T02:03:54.288Z,13.60
2018-03-02T02:06:22.619Z,13.20
2018-03-02T02:08:50.163Z,13.87
2018-03-02T02:11:17.738Z,16.33
2018-03-02T02:13:45.282Z,14.53
2018-03-02T02:16:13.618Z,14.37
2018-03-02T02:18:41.159Z,13.30
2018-03-02T02:21:08.756Z,12.63
2018-03-02T02:23:36.308Z,14.13
2018-03-02T02:26:03.858Z,14.17
2018-03-02T02:28:32.199Z,14.13
2018-03-02T02:30:59.755Z,14.23
2018-03-02T02:33:27.327Z,12.87
2018-03-02T02:35:54.872Z,12.83
2018-03-02T02:38:23.209Z,14.53
2018-03-02T02:40:50.760Z,14.30
2018-03-02T02:43:18.335Z,13.07
2018-03-02T02:45:45.896Z,12.90
2018-03-02T02:48:13.464Z,13.27
2018-03-02T02:50:41.011Z,13.87
2018-03-02T02:53:09.348Z,14.30
2018-03-02T02:55:36.902Z,14.07
2018-03-02T02:58:04.536Z,13.63
2018-03-02T03:00:32.076Z,13.03
2018-03-02T03:02:59.624Z,12.63
2018-03-02T03:05:27.194Z,13.03
2018-03-02T03:07:54.743Z,12.80
2018-03-02T03:10:23.086Z,11.40
2018-03-02T03:12:50.634Z,14.10
2018-03-02T03:15:18.196Z,13.00
2018-03-02T03:17:45.748Z,14.50
2018-03-02T03:20:14.091Z,13.70
2018-03-02T03:22:41.632Z,13.10
2018-03-02T03:25:09.191Z,11.03
2018-03-02T03:27:36.768Z,11.83
2018-03-02T03:30:04.339Z,14.47
2018-03-02T03:32:31.899Z,14.00
2018-03-02T03:35:00.323Z,13.77
2018-03-02T03:37:27.866Z,12.83
2018-03-02T03:39:56.198Z,10.80
2018-03-02T03:42:23.771Z,12.33
2018-03-02T03:44:51.323Z,13.70
2018-03-02T03:47:18.897Z,14.80
2018-03-02T03:49:46.452Z,11.00
2018-03-02T03:52:14.019Z,13.43
2018-03-02T03:54:41.601Z,14.90
2018-03-02T03:57:09.171Z,13.50
2018-03-02T03:59:36.720Z,14.60
2018-03-02T04:02:05.059Z,12.93
2018-03-02T04:04:32.615Z,15.87
2018-03-02T04:07:00.215Z,14.70
2018-03-02T04:09:27.763Z,13.13
2018-03-02T04:11:55.311Z,13.40
2018-03-02T04:14:22.871Z,16.07
2018-03-02T04:16:51.183Z,14.40
2018-03-02T04:19:18.743Z,12.67
2018-03-02T04:21:46.295Z,15.30
2018-03-02T04:24:14.631Z,11.90
2018-03-02T04:26:42.167Z,16.00
2018-03-02T04:29:10.503Z,13.63
2018-03-02T04:31:38.046Z,11.70
2018-03-02T04:34:05.622Z,12.33
2018-03-02T04:36:33.166Z,13.90
2018-03-02T04:39:01.524Z,15.47
2018-03-02T04:41:29.067Z,12.17
2018-03-02T04:43:56.657Z,15.07
2018-03-02T04:46:24.211Z,15.33
2018-03-02T04:48:51.758Z,13.40
2018-03-02T04:51:19.329Z,13.80
2018-03-02T04:53:46.882Z,15.30
2018-03-02T04:56:15.219Z,14.40
2018-03-02T04:58:42.792Z,12.60
2018-03-02T05:01:10.355Z,14.10
2018-03-02T05:03:37.914Z,14.77
2018-03-02T05:06:05.536Z,15.20
2018-03-02T05:08:33.083Z,12.70
2018-03-02T05:11:00.652Z,14.30
2018-03-02T05:13:28.200Z,15.13
2018-03-02T05:15:55.775Z,15.80
2018-03-02T05:18:23.321Z,15.60
2018-03-02T05:20:51.651Z,16.90
2018-03-02T05:23:19.208Z,18.67
2018-03-02T05:25:46.812Z,20.47
2018-03-02T05:28:14.353Z,19.90
2018-03-02T05:30:41.913Z,14.67
2018-03-02T05:33:09.475Z,15.03
2018-03-02T05:35:37.788Z,17.60
2018-03-02T05:38:05.483Z,15.50
2018-03-02T05:40:33.040Z,14.97
2018-03-02T05:43:00.607Z,14.10
2018-03-02T05:45:28.154Z,15.67
2018-03-02T05:47:56.494Z,14.87
2018-03-02T05:50:24.036Z,16.30
2018-03-02T05:52:51.616Z,13.30
2018-03-02T05:55:19.172Z,14.50
2018-03-02T05:57:46.763Z,14.83
2018-03-02T06:00:14.320Z,14.70
2018-03-02T06:02:42.649Z,15.80
2018-03-02T06:05:10.240Z,18.10
2018-03-02T06:07:37.779Z,15.77
2018-03-02T06:10:05.349Z,13.07
2018-03-02T06:12:32.900Z,15.00
2018-03-02T06:15:00.472Z,14.60
2018-03-02T06:17:28.033Z,16.70
2018-03-02T06:19:55.598Z,14.07
2018-03-02T06:22:23.920Z,14.57
2018-03-02T06:24:51.492Z,14.63
2018-03-02T06:27:19.049Z,13.77
2018-03-02T06:29:46.645Z,15.53
2018-03-02T06:32:14.207Z,14.93
2018-03-02T06:34:41.772Z,16.03
2018-03-02T06:37:09.341Z,16.00
2018-03-02T06:39:36.895Z,17.10
2018-03-02T06:42:05.221Z,16.70
2018-03-02T06:44:32.777Z,17.60
2018-03-02T06:47:00.351Z,17.50
2018-03-02T06:49:27.895Z,18.43
2018-03-02T06:51:55.502Z,15.70
2018-03-02T06:54:23.047Z,17.10
2018-03-02T06:56:51.395Z,14.80
2018-03-02T06:59:19.714Z,15.87
2018-03-02T07:01:48.048Z,16.10
2018-03-02T07:04:15.615Z,16.07
2018-03-02T07:06:43.187Z,16.57
2018-03-02T07:09:10.739Z,15.20
2018-03-02T07:11:38.280Z,15.60
2018-03-02T07:14:06.623Z,17.40
2018-03-02T07:16:34.188Z,15.57
2018-03-02T07:19:01.769Z,14.00
2018-03-02T07:21:29.319Z,17.30
2018-03-02T07:23:56.891Z,13.80
2018-03-02T07:26:25.178Z,13.30
2018-03-02T07:28:52.740Z,14.27
2018-03-02T07:31:20.289Z,11.20
2018-03-02T07:33:47.856Z,14.30
2018-03-02T07:36:15.402Z,14.00
2018-03-02T07:38:42.960Z,13.00
2018-03-02T07:41:10.500Z,15.27
2018-03-02T07:43:38.088Z,15.40
2018-03-02T07:46:05.639Z,13.53
2018-03-02T07:48:33.189Z,17.50
2018-03-02T07:51:01.523Z,14.83
2018-03-02T07:53:29.067Z,15.27
2018-03-02T07:55:57.391Z,16.40
2018-03-02T07:58:24.935Z,19.47
2018-03-02T08:00:54.460Z,15.93
2018-03-02T08:03:22.015Z,12.30
2018-03-02T08:05:50.318Z,14.50
2018-03-02T08:08:17.878Z,11.50
2018-03-02T08:17:24.034Z,12.03
2018-03-02T08:19:51.612Z,13.30
2018-03-02T08:25:11.549Z,13.17
2018-03-02T08:27:45.294Z,13.57
2018-03-02T08:33:08.073Z,14.83
2018-03-02T08:35:35.648Z,11.33
2018-03-02T08:38:03.244Z,14.53
2018-03-02T08:40:30.796Z,13.53
2018-03-02T08:42:58.379Z,14.27
2018-03-02T08:45:25.957Z,8.97
2018-03-02T08:48:12.340Z,12.10
2018-03-02T08:50:39.958Z,10.73
2018-03-02T08:53:07.500Z,12.50
2018-03-02T08:55:36.803Z,13.10
2018-03-02T08:58:04.365Z,13.80
2018-03-02T09:00:32.002Z,13.47
2018-03-02T09:03:00.334Z,13.20
2018-03-02T09:05:27.914Z,14.73
2018-03-02T09:07:55.472Z,14.47
2018-03-02T09:10:23.037Z,12.50
2018-03-02T09:12:50.631Z,14.53
2018-03-02T09:15:18.199Z,13.27
2018-03-02T09:17:45.774Z,13.20
2018-03-02T09:20:13.316Z,14.73
2018-03-02T09:22:40.883Z,13.97
2018-03-02T09:25:08.446Z,12.83
2018-03-02T09:27:36.806Z,10.60
2018-03-02T09:30:04.397Z,11.93
2018-03-02T09:32:31.960Z,13.00
2018-03-02T09:34:59.561Z,13.13
2018-03-02T09:37:27.127Z,13.90
2018-03-02T09:39:55.445Z,13.63
2018-03-02T09:42:23.011Z,15.30
2018-03-02T09:44:51.987Z,16.80
2018-03-02T09:47:20.311Z,15.13
2018-03-02T09:49:49.173Z,13.17
2018-03-02T09:52:17.534Z,13.23
2018-03-02T09:54:45.156Z,13.43
2018-03-02T09:57:12.741Z,14.57
2018-03-02T09:59:40.298Z,14.97
2018-03-02T10:02:07.882Z,13.93
2018-03-02T10:04:35.455Z,15.60
2018-03-02T10:07:03.015Z,13.10
2018-03-02T10:09:32.382Z,12.77
2018-03-02T10:11:59.928Z,12.83
2018-03-02T10:14:27.491Z,12.57
2018-03-02T10:16:55.051Z,15.67
2018-03-02T10:19:22.616Z,13.40
2018-03-02T10:21:50.936Z,14.00
2018-03-02T10:24:18.496Z,13.87
2018-03-02T10:26:46.044Z,10.73
2018-03-02T10:29:14.371Z,12.40
2018-03-02T10:31:41.925Z,13.90
2018-03-02T10:34:09.501Z,15.50
2018-03-02T10:36:37.072Z,13.40
2018-03-02T10:39:04.689Z,13.10
2018-03-02T10:41:32.276Z,16.77
2018-03-02T10:44:00.604Z,13.80
2018-03-02T10:46:28.176Z,15.20
2018-03-02T10:48:55.734Z,15.63
2018-03-02T10:51:24.060Z,15.40
2018-03-02T10:53:51.614Z,17.80
2018-03-02T10:56:19.203Z,15.60
2018-03-02T10:58:46.748Z,14.50
2018-03-02T11:01:29.195Z,13.07
2018-03-02T11:04:01.616Z,14.80
2018-03-02T11:06:29.184Z,12.97
2018-03-02T11:08:56.732Z,14.57
2018-03-02T11:11:24.302Z,15.47
2018-03-02T11:13:51.843Z,15.27
2018-03-02T11:16:19.412Z,15.17
2018-03-02T11:18:46.969Z,14.43
2018-03-02T11:21:15.295Z,13.47
2018-03-02T11:23:42.843Z,13.37
2018-03-02T11:26:10.408Z,15.77
2018-03-02T11:28:38.712Z,14.07
2018-03-02T11:31:06.306Z,15.97
2018-03-02T11:33:33.855Z,15.83
2018-03-02T11:36:01.395Z,15.10
2018-03-02T11:38:29.724Z,12.47
2018-03-02T11:40:57.280Z,11.40
2018-03-02T11:43:24.835Z,14.03
2018-03-02T11:45:53.136Z,15.87
2018-03-02T11:48:21.471Z,14.40
2018-03-02T11:50:49.022Z,13.70
2018-03-02T11:53:16.585Z,14.87
2018-03-02T11:55:44.144Z,13.73
2018-03-02T11:58:11.690Z,14.67
2018-03-02T12:00:40.026Z,14.77
2018-03-02T12:03:07.588Z,12.80
2018-03-02T12:05:35.152Z,14.27
2018-03-02T12:08:02.695Z,12.60
2018-03-02T12:10:30.256Z,11.63
2018-03-02T12:12:57.791Z,12.50
2018-03-02T12:15:25.356Z,13.20
2018-03-02T12:17:52.895Z,13.70
2018-03-02T12:20:21.240Z,12.77
2018-03-02T12:22:48.836Z,12.80
2018-03-02T12:25:16.388Z,14.40
2018-03-02T12:27:43.926Z,13.13
2018-03-02T12:30:11.498Z,12.00
2018-03-02T12:32:39.060Z,15.10
2018-03-02T12:35:06.604Z,12.57
2018-03-02T12:37:34.938Z,12.80
2018-03-02T12:40:02.485Z,11.60
2018-03-02T12:42:30.799Z,13.00
2018-03-02T12:44:58.344Z,12.93
2018-03-02T12:47:26.693Z,11.87
2018-03-02T12:49:54.237Z,11.63
2018-03-02T12:52:21.830Z,13.93
2018-03-02T12:54:49.370Z,12.93
2018-03-02T12:57:16.915Z,12.53
2018-03-02T12:59:45.243Z,13.97
2018-03-02T13:02:12.783Z,13.53
2018-03-02T13:04:41.363Z,13.10
2018-03-02T13:07:08.895Z,12.63
2018-03-02T13:09:36.461Z,12.87
2018-03-02T13:12:04.004Z,12.90
2018-03-02T13:14:31.572Z,11.50
2018-03-02T13:16:59.124Z,13.57
2018-03-02T13:19:27.487Z,11.50
2018-03-02T13:21:55.028Z,13.90
2018-03-02T13:24:22.619Z,12.77
2018-03-02T13:27:01.833Z,13.20
2018-03-02T13:29:29.387Z,13.30
2018-03-02T13:31:57.723Z,12.63
2018-03-02T13:34:36.846Z,14.07
2018-03-02T13:37:04.389Z,12.90
2018-03-02T13:39:44.384Z,14.73
2018-03-02T13:42:11.927Z,13.00
2018-03-02T13:44:40.247Z,12.33
2018-03-02T13:47:07.788Z,13.83
2018-03-02T13:49:47.940Z,12.17
2018-03-02T13:52:15.475Z,10.50
2018-03-02T13:54:43.064Z,13.60
2018-03-02T13:57:22.407Z,14.07
2018-03-02T13:59:49.959Z,13.63
2018-03-02T14:02:29.175Z,12.87
2018-03-02T14:05:03.470Z,12.37
2018-03-02T14:07:31.010Z,12.57
2018-03-02T14:09:59.327Z,10.80
2018-03-02T14:12:26.864Z,13.70
2018-03-02T14:14:54.432Z,15.17
2018-03-02T14:17:21.995Z,11.30
2018-03-02T14:19:49.536Z,12.87
2018-03-02T14:22:17.876Z,15.23
2018-03-02T14:24:45.420Z,13.10
2018-03-02T14:27:12.983Z,10.97
2018-03-02T14:29:40.524Z,12.27
2018-03-02T14:32:08.089Z,12.37
2018-03-02T14:34:35.628Z,11.37
2018-03-02T14:37:03.182Z,11.77
2018-03-02T14:39:30.727Z,11.37
2018-03-02T14:41:59.048Z,8.77
2018-03-02T14:44:26.596Z,11.50
2018-03-02T14:46:54.927Z,13.23
2018-03-02T14:49:22.490Z,12.67
2018-03-02T14:51:50.043Z,13.93
2018-03-02T14:54:17.607Z,13.57
2018-03-02T14:56:45.172Z,13.40
2018-03-02T14:59:13.483Z,13.70
2018-03-02T15:01:41.052Z,13.00
2018-03-02T15:04:08.588Z,12.40
2018-03-02T15:06:36.919Z,13.47
2018-03-02T15:09:04.485Z,11.77
2018-03-02T15:11:32.059Z,10.10
2018-03-02T15:13:59.625Z,12.70
2018-03-02T15:16:27.212Z,11.37
2018-03-02T15:18:54.780Z,10.07
2018-03-02T15:21:22.339Z,12.20
2018-03-02T15:23:50.192Z,12.73
2018-03-02T15:26:17.780Z,10.40
2018-03-02T15:28:46.105Z,12.53
2018-03-02T15:31:13.654Z,12.37
2018-03-02T15:33:41.219Z,13.80
2018-03-02T15:36:08.772Z,13.20
2018-03-02T15:38:37.104Z,12.20
2018-03-02T15:41:04.649Z,12.60
2018-03-02T15:43:32.990Z,12.13
2018-03-02T15:46:00.541Z,12.90
2018-03-02T15:48:28.133Z,11.43
2018-03-02T15:50:55.672Z,10.63
2018-03-02T15:53:23.220Z,11.53
2018-03-02T15:55:50.834Z,11.90
2018-03-02T15:58:21.660Z,11.80
2018-03-02T16:00:49.245Z,10.60
2018-03-02T16:03:16.797Z,12.57
2018-03-02T16:05:45.353Z,11.30
2018-03-02T16:08:13.021Z,11.57
2018-03-02T16:10:40.614Z,12.83
2018-03-02T16:13:08.169Z,10.67
2018-03-02T16:15:35.735Z,11.00
2018-03-02T16:18:03.283Z,11.63
2018-03-02T16:20:30.844Z,10.47
2018-03-02T16:22:58.395Z,11.63
2018-03-02T16:25:26.743Z,13.80
2018-03-02T16:27:54.298Z,13.67
2018-03-02T16:30:21.855Z,11.60
2018-03-02T16:32:49.425Z,14.40
2018-03-02T16:35:16.968Z,12.27
2018-03-02T16:37:45.304Z,14.40
2018-03-02T16:40:12.863Z,12.67
2018-03-02T16:42:40.431Z,11.37
2018-03-02T16:45:08.296Z,11.33
2018-03-02T16:47:35.903Z,10.73
2018-03-02T16:50:03.436Z,12.70
2018-03-02T16:52:31.008Z,10.77
2018-03-02T16:54:59.329Z,11.20
2018-03-02T16:57:26.905Z,10.50
2018-03-02T16:59:54.447Z,9.90
2018-03-02T17:02:22.008Z,10.17
2018-03-02T17:04:50.321Z,11.20
2018-03-02T17:07:17.912Z,11.70
2018-03-02T17:09:45.459Z,12.07
2018-03-02T17:12:12.999Z,10.50
2018-03-02T17:14:40.567Z,11.50
2018-03-02T17:17:08.131Z,10.53
2018-03-02T17:19:35.715Z,10.93
2018-03-02T17:22:03.288Z,10.93
2018-03-02T17:24:30.848Z,10.77
2018-03-02T17:26:58.392Z,11.73
2018-03-02T17:29:25.951Z,11.90
2018-03-02T17:31:53.489Z,9.47
2018-03-02T17:34:21.816Z,10.70
2018-03-02T17:36:49.364Z,12.47
2018-03-02T17:39:16.928Z,11.20
2018-03-02T17:41:44.479Z,11.23
2018-03-02T17:44:13.697Z,13.47
2018-03-02T17:46:41.264Z,11.87
2018-03-02T17:49:08.832Z,11.17
2018-03-02T17:51:36.380Z,10.83
2018-03-02T17:54:03.959Z,11.63
2018-03-02T17:56:33.061Z,12.10
2018-03-02T17:59:00.596Z,14.67
2018-03-02T18:01:28.175Z,13.37
2018-03-02T18:03:55.724Z,13.33
2018-03-02T18:06:23.352Z,13.20
2018-03-02T18:08:50.923Z,12.80
2018-03-02T18:11:19.109Z,14.30
2018-03-02T18:13:46.660Z,12.40
2018-03-02T18:16:14.223Z,14.07
2018-03-02T18:18:41.773Z,14.80
2018-03-02T18:21:09.340Z,13.83
2018-03-02T18:23:37.651Z,13.20
2018-03-02T18:26:05.217Z,14.70
2018-03-02T18:28:32.770Z,13.00
2018-03-02T18:31:01.099Z,13.30
2018-03-02T18:33:28.684Z,14.70
2018-03-02T18:35:56.252Z,14.97
2018-03-02T18:38:23.901Z,16.17
2018-03-02T18:40:51.991Z,13.77
2018-03-02T18:43:19.544Z,14.37
2018-03-02T18:45:47.912Z,14.20
2018-03-02T18:48:17.277Z,15.10
2018-03-02T18:50:44.823Z,14.53
2018-03-02T18:53:19.168Z,14.60
2018-03-02T18:55:46.711Z,14.50
2018-03-02T18:58:15.057Z,15.17
2018-03-02T19:00:42.633Z,15.87
2018-03-02T19:03:10.203Z,14.83
2018-03-02T19:05:39.363Z,16.47
2018-03-02T19:08:07.699Z,14.90
2018-03-02T19:10:35.258Z,15.70
2018-03-02T19:13:02.829Z,14.80
2018-03-02T19:15:30.376Z,16.57
2018-03-02T19:17:57.948Z,16.40
2018-03-02T19:20:26.264Z,14.90
2018-03-02T19:22:53.824Z,14.93
2018-03-02T19:25:21.376Z,14.00
2018-03-02T19:27:50.000Z,14.33
2018-03-02T19:30:17.568Z,15.27
2018-03-02T19:32:45.123Z,14.77
2018-03-02T19:35:13.701Z,16.00
2018-03-02T19:37:47.755Z,14.80
2018-03-02T19:43:08.650Z,14.90
2018-03-02T19:45:38.045Z,15.37
2018-03-02T19:48:05.652Z,14.40
2018-03-02T19:50:35.049Z,16.17
2018-03-02T19:53:02.602Z,16.00
2018-03-02T19:55:30.168Z,14.73
2018-03-02T19:57:59.348Z,15.57
2018-03-02T20:00:27.801Z,14.37
2018-03-02T20:02:55.352Z,15.70
2018-03-02T20:05:23.730Z,17.67
2018-03-02T20:07:51.460Z,15.40
2018-03-02T20:10:19.019Z,14.87
2018-03-02T20:12:46.636Z,15.13
2018-03-02T20:15:14.272Z,16.13
2018-03-02T20:17:41.878Z,16.73
2018-03-02T20:20:09.424Z,15.37
2018-03-02T20:22:37.752Z,16.80
2018-03-02T20:25:06.012Z,16.27
2018-03-02T20:27:34.363Z,15.70
2018-03-02T20:30:01.923Z,16.70
2018-03-02T20:32:29.517Z,14.00
2018-03-02T20:34:57.888Z,16.60
2018-03-02T20:37:25.433Z,16.93
2018-03-02T20:39:53.412Z,15.80
2018-03-02T20:42:20.950Z,17.07
2018-03-02T20:44:49.705Z,17.20
2018-03-02T20:47:17.260Z,16.40
2018-03-02T20:49:44.843Z,19.43
2018-03-02T20:52:12.408Z,17.67
2018-03-02T20:54:39.965Z,17.80
2018-03-02T20:57:07.511Z,18.70
2018-03-02T20:59:35.852Z,17.40
2018-03-02T21:02:03.399Z,17.87
2018-03-02T21:04:30.964Z,17.83
2018-03-02T21:06:58.512Z,15.93
2018-03-02T21:09:26.074Z,18.57
2018-03-02T21:11:54.441Z,17.73
2018-03-02T21:14:22.024Z,18.20
2018-03-02T21:16:49.578Z,19.17
2018-03-02T21:19:17.121Z,18.63
2018-03-02T21:21:44.699Z,15.50
2018-03-02T21:24:12.243Z,17.40
2018-03-02T21:26:40.592Z,15.33
2018-03-02T21:29:08.139Z,17.50
2018-03-02T21:31:35.724Z,17.00
2018-03-02T21:34:03.285Z,16.30
2018-03-02T21:36:30.855Z,17.17
2018-03-02T21:38:58.395Z,18.50
2018-03-02T21:41:26.719Z,18.83
2018-03-02T21:43:54.942Z,19.73
2018-03-02T21:46:23.489Z,18.40
2018-03-02T21:48:51.040Z,17.77
2018-03-02T21:51:19.364Z,18.57
2018-03-02T21:53:47.736Z,19.03
2018-03-02T21:56:15.324Z,16.50
2018-03-02T21:58:42.955Z,18.17
2018-03-02T22:01:10.626Z,15.60
2018-03-02T22:03:38.280Z,18.27
2018-03-02T22:06:05.848Z,17.27
2018-03-02T22:08:33.418Z,18.43
2018-03-02T22:11:00.989Z,20.30
2018-03-02T22:13:28.551Z,18.43
2018-03-02T22:15:56.095Z,19.53
2018-03-02T22:18:23.663Z,18.97
2018-03-02T22:20:51.207Z,19.50
2018-03-02T22:23:18.803Z,20.60
2018-03-02T22:25:46.356Z,20.50
2018-03-02T22:28:13.915Z,19.80
2018-03-02T22:30:41.467Z,19.43
2018-03-02T22:33:09.500Z,23.83
2018-03-02T22:35:37.063Z,19.90
2018-03-02T22:38:05.367Z,20.20
2018-03-02T22:40:33.045Z,23.37
2018-03-02T22:43:00.586Z,21.90
2018-03-02T22:45:28.930Z,20.73
2018-03-02T22:47:56.472Z,20.67
2018-03-02T22:50:24.039Z,21.03
2018-03-02T22:52:51.597Z,22.23
2018-03-02T22:55:19.927Z,22.30
2018-03-02T22:57:47.789Z,22.07
2018-03-02T23:00:15.360Z,20.90
2018-03-02T23:02:42.916Z,20.40
2018-03-02T23:05:11.225Z,21.43
2018-03-02T23:07:38.784Z,20.27
2018-03-02T23:10:06.336Z,20.30
2018-03-02T23:12:34.659Z,23.00
2018-03-02T23:15:02.249Z,19.30
2018-03-02T23:17:29.805Z,18.90
2018-03-02T23:19:57.352Z,19.93
2018-03-02T23:22:25.675Z,19.60
2018-03-02T23:24:53.223Z,19.33
2018-03-02T23:27:20.788Z,22.40
2018-03-02T23:29:49.744Z,19.40
2018-03-02T23:32:17.337Z,19.20
2018-03-02T23:34:44.896Z,20.93
2018-03-02T23:37:12.547Z,18.93
2018-03-02T23:39:40.112Z,21.47
2018-03-02T23:42:07.660Z,22.47
2018-03-02T23:44:35.234Z,21.97
2018-03-02T23:47:02.804Z,16.33
2018-03-02T23:49:30.363Z,18.90
2018-03-02T23:51:58.677Z,21.27
2018-03-02T23:54:26.236Z,18.40
2018-03-02T23:56:53.776Z,19.63
2018-03-02T23:59:21.339Z,18.23
