createdAt,value
2022-11-08T00:00:41.253Z,9.21
2022-11-08T00:03:10.908Z,9.07
2022-11-08T00:05:58.041Z,9.09
2022-11-08T00:08:44.720Z,8.96
2022-11-08T00:11:31.803Z,9.05
2022-11-08T00:14:01.767Z,9.06
2022-11-08T00:16:33.299Z,8.85
2022-11-08T00:19:02.729Z,8.88
2022-11-08T00:21:32.422Z,8.94
2022-11-08T00:24:02.281Z,8.91
2022-11-08T00:26:31.805Z,8.85
2022-11-08T00:29:01.549Z,8.98
2022-11-08T00:31:31.053Z,8.91
2022-11-08T00:34:02.075Z,8.94
2022-11-08T00:36:31.810Z,8.89
2022-11-08T00:39:01.381Z,8.75
2022-11-08T00:41:31.197Z,8.81
2022-11-08T00:44:00.649Z,8.83
2022-11-08T00:46:30.281Z,8.89
2022-11-08T00:48:59.894Z,8.78
2022-11-08T00:51:30.797Z,8.81
2022-11-08T00:54:00.845Z,8.74
2022-11-08T00:56:32.228Z,8.73
2022-11-08T00:59:01.890Z,8.74
2022-11-08T01:01:31.618Z,8.76
2022-11-08T01:04:01.396Z,8.69
2022-11-08T01:06:32.319Z,8.59
2022-11-08T01:09:01.881Z,8.62
2022-11-08T01:11:31.723Z,8.61
2022-11-08T01:14:02.267Z,8.59
2022-11-08T01:16:34.105Z,8.50
2022-11-08T01:19:03.688Z,8.58
2022-11-08T01:21:34.557Z,8.53
2022-11-08T01:24:04.246Z,8.52
2022-11-08T01:26:33.975Z,8.44
2022-11-08T01:29:03.509Z,8.57
2022-11-08T01:31:33.317Z,8.58
2022-11-08T01:34:02.880Z,8.36
2022-11-08T01:36:32.417Z,8.53
2022-11-08T01:39:03.419Z,8.51
2022-11-08T01:41:32.978Z,8.55
2022-11-08T01:44:02.525Z,8.46
2022-11-08T01:46:36.293Z,8.52
2022-11-08T01:49:14.981Z,8.54
2022-11-08T01:51:48.932Z,8.32
2022-11-08T01:54:25.199Z,8.24
2022-11-08T01:56:56.159Z,8.33
2022-11-08T01:59:25.879Z,8.27
2022-11-08T02:01:55.649Z,8.24
2022-11-08T02:04:25.521Z,8.21
2022-11-08T02:06:55.163Z,8.21
2022-11-08T02:09:26.543Z,8.21
2022-11-08T02:11:57.105Z,8.13
2022-11-08T02:14:27.185Z,8.08
2022-11-08T02:16:57.237Z,8.09
2022-11-08T02:19:32.961Z,8.04
2022-11-08T02:22:04.584Z,7.98
2022-11-08T02:24:35.701Z,7.96
2022-11-08T02:27:05.825Z,8.08
2022-11-08T02:29:36.426Z,8.05
2022-11-08T02:32:06.582Z,7.96
2022-11-08T02:34:37.636Z,7.90
2022-11-08T02:37:07.884Z,7.83
2022-11-08T02:39:38.726Z,7.77
2022-11-08T02:42:08.295Z,8.09
2022-11-08T02:44:37.761Z,8.26
2022-11-08T02:47:07.307Z,8.01
2022-11-08T02:49:36.819Z,7.98
2022-11-08T02:52:06.669Z,8.09
2022-11-08T02:54:36.180Z,8.15
2022-11-08T02:57:07.106Z,8.14
2022-11-08T02:59:36.596Z,8.16
2022-11-08T03:02:06.239Z,8.18
2022-11-08T03:04:35.894Z,8.21
2022-11-08T03:07:05.574Z,8.22
2022-11-08T03:09:35.129Z,8.31
2022-11-08T03:12:07.254Z,8.41
2022-11-08T03:14:37.251Z,8.49
2022-11-08T03:17:07.326Z,8.39
2022-11-08T03:19:36.992Z,8.30
2022-11-08T03:22:06.558Z,8.54
2022-11-08T03:24:36.181Z,8.61
2022-11-08T03:27:08.347Z,8.56
2022-11-08T03:29:37.881Z,8.69
2022-11-08T03:32:07.412Z,8.73
2022-11-08T03:34:36.917Z,8.85
2022-11-08T03:37:06.480Z,8.86
2022-11-08T03:39:35.964Z,8.71
2022-11-08T03:42:05.531Z,8.75
2022-11-08T03:44:36.499Z,8.74
2022-11-08T03:47:06.169Z,8.63
2022-11-08T03:49:35.698Z,8.60
2022-11-08T03:52:05.402Z,8.76
2022-11-08T03:54:34.887Z,8.60
2022-11-08T03:57:04.466Z,8.62
2022-11-08T03:59:34.012Z,8.67
2022-11-08T04:02:04.944Z,8.72
2022-11-08T04:04:34.513Z,8.70
2022-11-08T04:07:04.034Z,8.60
2022-11-08T04:09:33.568Z,8.51
2022-11-08T04:12:22.622Z,8.48
2022-11-08T04:15:10.104Z,8.41
2022-11-08T04:17:55.657Z,8.49
2022-11-08T04:20:43.930Z,8.34
2022-11-08T04:23:13.470Z,8.35
2022-11-08T04:25:43.787Z,8.13
2022-11-08T04:28:13.696Z,8.11
2022-11-08T04:30:43.220Z,8.14
2022-11-08T04:33:14.337Z,8.21
2022-11-08T04:35:43.969Z,8.21
2022-11-08T04:38:14.965Z,8.31
2022-11-08T04:40:44.701Z,8.32
2022-11-08T04:43:14.534Z,8.34
2022-11-08T04:45:44.181Z,8.27
2022-11-08T04:48:15.361Z,8.18
2022-11-08T04:50:45.199Z,8.15
2022-11-08T04:53:14.698Z,8.23
2022-11-08T04:55:44.261Z,8.33
2022-11-08T04:58:13.828Z,8.39
2022-11-08T05:00:43.373Z,8.39
2022-11-08T05:03:12.873Z,8.46
2022-11-08T05:05:43.850Z,8.24
2022-11-08T05:08:13.379Z,8.23
2022-11-08T05:10:42.860Z,8.26
2022-11-08T05:13:13.384Z,8.23
2022-11-08T05:15:43.387Z,8.33
2022-11-08T05:18:13.005Z,8.24
2022-11-08T05:21:01.444Z,8.44
2022-11-08T05:23:31.069Z,8.66
2022-11-08T05:26:01.060Z,8.77
2022-11-08T05:28:30.518Z,8.86
2022-11-08T05:31:00.218Z,8.97
2022-11-08T05:33:29.834Z,8.86
2022-11-08T05:36:05.841Z,8.85
2022-11-08T05:38:36.299Z,8.89
2022-11-08T05:41:06.494Z,8.95
2022-11-08T05:43:36.038Z,9.00
2022-11-08T05:46:05.819Z,8.99
2022-11-08T05:48:35.390Z,9.01
2022-11-08T05:51:06.654Z,8.97
2022-11-08T05:53:36.450Z,8.79
2022-11-08T05:56:06.305Z,8.79
2022-11-08T05:58:36.477Z,8.99
2022-11-08T06:01:07.049Z,9.15
2022-11-08T06:03:37.089Z,9.13
2022-11-08T06:06:09.283Z,9.16
2022-11-08T06:08:39.288Z,9.14
2022-11-08T06:11:10.020Z,9.16
2022-11-08T06:13:39.904Z,9.09
2022-11-08T06:16:10.539Z,9.11
2022-11-08T06:18:40.624Z,9.07
2022-11-08T06:21:12.919Z,9.00
2022-11-08T06:23:42.526Z,9.18
2022-11-08T06:26:12.452Z,9.27
2022-11-08T06:28:42.299Z,9.39
2022-11-08T06:31:11.849Z,9.33
2022-11-08T06:33:41.418Z,9.44
2022-11-08T06:36:12.433Z,9.44
2022-11-08T06:38:42.123Z,9.48
2022-11-08T06:41:16.265Z,9.59
2022-11-08T06:43:45.771Z,9.62
2022-11-08T06:46:15.536Z,9.67
2022-11-08T06:48:45.059Z,9.74
2022-11-08T06:51:16.095Z,9.87
2022-11-08T06:53:45.690Z,9.93
2022-11-08T06:56:15.513Z,10.00
2022-11-08T06:58:45.067Z,10.03
2022-11-08T07:01:14.653Z,10.11
2022-11-08T07:03:44.390Z,10.18
2022-11-08T07:06:14.027Z,10.25
2022-11-08T07:08:45.167Z,10.24
2022-11-08T07:11:14.929Z,10.33
2022-11-08T07:13:45.055Z,10.44
2022-11-08T07:16:15.375Z,10.56
2022-11-08T07:18:46.157Z,10.61
2022-11-08T07:21:15.797Z,10.70
2022-11-08T07:23:48.618Z,10.77
2022-11-08T07:26:18.311Z,10.87
2022-11-08T07:28:47.918Z,10.92
2022-11-08T07:31:21.609Z,10.99
2022-11-08T07:33:51.309Z,11.09
2022-11-08T07:36:20.814Z,11.15
2022-11-08T07:38:52.677Z,11.21
2022-11-08T07:41:22.415Z,11.26
2022-11-08T07:43:51.943Z,11.32
2022-11-08T07:46:21.442Z,11.36
2022-11-08T07:48:51.028Z,11.46
2022-11-08T07:51:20.731Z,11.54
2022-11-08T07:53:54.133Z,11.58
2022-11-08T07:56:23.624Z,11.58
2022-11-08T07:58:53.297Z,11.59
2022-11-08T08:01:22.848Z,11.63
2022-11-08T08:03:52.365Z,11.64
2022-11-08T08:06:22.125Z,11.61
2022-11-08T08:08:55.576Z,11.67
2022-11-08T08:11:29.469Z,11.71
2022-11-08T08:14:02.764Z,11.75
2022-11-08T08:16:32.795Z,11.84
2022-11-08T08:19:02.305Z,11.94
2022-11-08T08:21:31.866Z,11.95
2022-11-08T08:24:03.275Z,12.06
2022-11-08T08:26:32.984Z,12.18
2022-11-08T08:29:02.505Z,12.27
2022-11-08T08:31:32.128Z,12.20
2022-11-08T08:34:01.613Z,12.34
2022-11-08T08:36:31.085Z,12.36
2022-11-08T08:39:00.922Z,12.47
2022-11-08T08:41:32.048Z,12.47
2022-11-08T08:44:01.603Z,12.46
2022-11-08T08:46:31.206Z,12.55
2022-11-08T08:49:00.735Z,12.65
2022-11-08T08:51:30.366Z,12.75
2022-11-08T08:53:59.882Z,12.74
2022-11-08T08:56:29.746Z,12.91
2022-11-08T09:01:50.383Z,12.95
2022-11-08T09:04:19.916Z,12.94
2022-11-08T09:06:49.786Z,13.07
2022-11-08T09:09:19.374Z,13.18
2022-11-08T09:11:49.765Z,13.31
2022-11-08T09:14:21.022Z,13.44
2022-11-08T09:16:51.084Z,13.62
2022-11-08T09:19:21.012Z,13.68
2022-11-08T09:21:50.727Z,13.71
2022-11-08T09:24:20.318Z,13.73
2022-11-08T09:26:49.950Z,13.70
2022-11-08T09:29:21.109Z,13.70
2022-11-08T09:31:50.838Z,13.68
2022-11-08T09:34:21.750Z,13.66
2022-11-08T09:36:51.529Z,13.60
2022-11-08T09:39:21.214Z,13.55
2022-11-08T09:42:14.494Z,13.54
2022-11-08T09:45:04.921Z,13.56
2022-11-08T09:47:38.766Z,13.61
2022-11-08T09:50:14.896Z,13.67
2022-11-08T09:52:46.928Z,13.68
2022-11-08T09:55:20.862Z,13.68
2022-11-08T09:57:59.058Z,13.67
2022-11-08T10:00:29.468Z,13.73
2022-11-08T10:03:00.566Z,13.73
2022-11-08T10:05:36.833Z,13.72
2022-11-08T10:08:11.129Z,13.80
2022-11-08T10:10:47.062Z,13.83
2022-11-08T10:13:22.796Z,13.79
2022-11-08T10:15:56.126Z,13.78
2022-11-08T10:18:35.960Z,13.74
2022-11-08T10:21:09.168Z,13.75
2022-11-08T10:23:44.037Z,13.77
2022-11-08T10:26:15.942Z,13.79
2022-11-08T10:28:50.143Z,13.78
2022-11-08T10:31:20.938Z,13.80
2022-11-08T10:33:53.168Z,13.81
2022-11-08T10:36:25.444Z,13.84
2022-11-08T10:39:00.804Z,13.88
2022-11-08T10:41:43.511Z,13.91
2022-11-08T10:44:15.430Z,13.94
2022-11-08T10:46:46.243Z,13.89
2022-11-08T10:49:21.736Z,13.88
2022-11-08T10:51:53.941Z,13.88
2022-11-08T10:54:43.047Z,13.93
2022-11-08T10:57:13.605Z,13.91
2022-11-08T10:59:44.070Z,13.94
2022-11-08T11:02:24.930Z,13.97
2022-11-08T11:05:16.234Z,13.99
2022-11-08T11:07:46.550Z,14.01
2022-11-08T11:10:22.517Z,14.05
2022-11-08T11:13:00.458Z,14.09
2022-11-08T11:15:37.765Z,14.09
2022-11-08T11:18:19.714Z,14.17
2022-11-08T11:21:05.140Z,14.21
2022-11-08T11:23:39.716Z,14.27
2022-11-08T11:26:17.857Z,14.27
2022-11-08T11:29:00.255Z,14.32
2022-11-08T11:31:29.793Z,14.33
2022-11-08T11:34:00.620Z,14.38
2022-11-08T11:36:34.888Z,14.43
2022-11-08T11:39:07.916Z,14.44
2022-11-08T11:41:44.211Z,14.46
2022-11-08T11:44:20.010Z,14.47
2022-11-08T11:46:54.493Z,14.47
2022-11-08T11:49:25.473Z,14.46
2022-11-08T11:51:56.845Z,14.45
2022-11-08T11:54:28.997Z,14.48
2022-11-08T11:57:01.860Z,14.54
2022-11-08T11:59:56.183Z,14.57
2022-11-08T12:02:43.416Z,14.53
2022-11-08T12:05:20.974Z,14.58
2022-11-08T12:07:57.910Z,14.58
2022-11-08T12:10:29.406Z,14.60
2022-11-08T12:13:02.370Z,14.65
2022-11-08T12:15:36.309Z,14.66
2022-11-08T12:18:30.561Z,14.63
2022-11-08T12:21:09.023Z,14.61
2022-11-08T12:23:54.281Z,14.65
2022-11-08T12:26:26.553Z,14.69
2022-11-08T12:29:03.178Z,14.67
2022-11-08T12:31:34.895Z,14.71
2022-11-08T12:34:15.768Z,14.72
2022-11-08T12:36:48.683Z,14.69
2022-11-08T12:39:24.929Z,14.69
2022-11-08T12:42:02.256Z,14.68
2022-11-08T12:44:47.609Z,14.69
2022-11-08T12:47:21.634Z,14.69
2022-11-08T12:49:56.733Z,14.68
2022-11-08T12:52:36.823Z,14.70
2022-11-08T12:55:11.073Z,14.69
2022-11-08T12:57:41.695Z,14.71
2022-11-08T13:00:16.296Z,14.69
2022-11-08T13:02:48.985Z,14.69
2022-11-08T13:05:21.957Z,14.70
2022-11-08T13:07:55.949Z,14.66
2022-11-08T13:10:32.438Z,14.66
2022-11-08T13:13:18.276Z,14.61
2022-11-08T13:16:07.109Z,14.68
2022-11-08T13:18:37.145Z,14.67
2022-11-08T13:21:21.607Z,14.65
2022-11-08T13:23:51.197Z,14.66
2022-11-08T13:26:23.851Z,14.64
2022-11-08T13:28:53.745Z,14.62
2022-11-08T13:31:48.092Z,14.62
2022-11-08T13:34:36.656Z,14.59
2022-11-08T13:37:13.681Z,14.55
2022-11-08T13:40:00.516Z,14.51
2022-11-08T13:42:40.919Z,14.45
2022-11-08T13:45:26.207Z,14.42
2022-11-08T13:47:57.105Z,14.41
2022-11-08T13:50:45.334Z,14.42
2022-11-08T13:53:28.185Z,14.43
2022-11-08T13:56:18.706Z,14.49
2022-11-08T13:58:49.709Z,14.49
2022-11-08T14:01:38.899Z,14.43
2022-11-08T14:04:24.941Z,14.43
2022-11-08T14:07:01.896Z,14.41
2022-11-08T14:09:37.298Z,14.37
2022-11-08T14:12:14.232Z,14.37
2022-11-08T14:14:51.594Z,14.43
2022-11-08T14:17:31.727Z,14.39
2022-11-08T14:20:16.821Z,14.34
2022-11-08T14:22:50.085Z,14.32
2022-11-08T14:25:22.902Z,14.30
2022-11-08T14:27:52.670Z,14.28
2022-11-08T14:30:24.955Z,14.26
2022-11-08T14:33:08.636Z,14.25
2022-11-08T14:35:38.327Z,14.21
2022-11-08T14:38:13.899Z,14.19
2022-11-08T14:40:48.577Z,14.17
2022-11-08T14:43:19.096Z,14.14
2022-11-08T14:45:51.013Z,14.10
2022-11-08T14:48:23.557Z,13.85
2022-11-08T14:50:59.255Z,14.06
2022-11-08T14:53:29.717Z,14.02
2022-11-08T14:56:17.126Z,13.97
2022-11-08T14:58:47.396Z,13.92
2022-11-08T15:01:19.867Z,13.90
2022-11-08T15:03:55.526Z,13.87
2022-11-08T15:06:31.622Z,13.84
2022-11-08T15:09:01.837Z,13.80
2022-11-08T15:11:32.193Z,13.75
2022-11-08T15:14:03.737Z,13.70
2022-11-08T15:16:42.844Z,13.65
2022-11-08T15:19:28.503Z,13.60
2022-11-08T15:21:58.541Z,13.55
2022-11-08T15:24:34.057Z,13.52
2022-11-08T15:27:09.175Z,13.49
2022-11-08T15:29:54.579Z,13.47
2022-11-08T15:32:25.785Z,13.43
2022-11-08T15:34:57.247Z,13.38
2022-11-08T15:37:29.609Z,13.35
2022-11-08T15:40:01.886Z,13.32
2022-11-08T15:42:31.829Z,13.27
2022-11-08T15:45:02.685Z,13.23
2022-11-08T15:47:46.059Z,13.16
2022-11-08T15:50:17.836Z,13.12
2022-11-08T15:52:48.594Z,13.10
2022-11-08T15:55:19.675Z,13.11
2022-11-08T15:57:50.370Z,13.05
2022-11-08T16:00:22.274Z,12.98
2022-11-08T16:02:53.928Z,12.97
2022-11-08T16:05:24.353Z,12.95
2022-11-08T16:07:54.938Z,12.89
2022-11-08T16:10:28.390Z,12.88
2022-11-08T16:13:01.111Z,12.77
2022-11-08T16:15:32.759Z,12.79
2022-11-08T16:18:04.138Z,12.75
2022-11-08T16:20:35.633Z,12.69
2022-11-08T16:23:06.199Z,12.67
2022-11-08T16:25:36.933Z,12.63
2022-11-08T16:28:09.263Z,12.62
2022-11-08T16:30:39.148Z,12.57
2022-11-08T16:33:18.846Z,12.52
2022-11-08T16:35:49.013Z,12.47
2022-11-08T16:38:25.326Z,12.44
2022-11-08T16:40:55.291Z,12.36
2022-11-08T16:43:25.237Z,12.33
2022-11-08T16:46:10.711Z,12.26
2022-11-08T16:48:46.096Z,12.32
2022-11-08T16:51:18.311Z,12.30
2022-11-08T16:53:48.170Z,12.29
2022-11-08T16:56:17.879Z,12.21
2022-11-08T16:58:47.548Z,12.10
2022-11-08T17:01:18.465Z,12.08
2022-11-08T17:03:49.533Z,12.08
2022-11-08T17:06:19.570Z,12.05
2022-11-08T17:08:49.313Z,12.06
2022-11-08T17:11:20.187Z,12.01
2022-11-08T17:13:50.699Z,12.00
2022-11-08T17:16:21.179Z,11.96
2022-11-08T17:18:53.485Z,11.95
2022-11-08T17:21:44.150Z,11.97
2022-11-08T17:24:17.048Z,11.94
2022-11-08T17:26:51.367Z,11.93
2022-11-08T17:29:20.984Z,11.79
2022-11-08T17:31:50.890Z,11.79
2022-11-08T17:34:23.145Z,11.80
2022-11-08T17:36:53.220Z,11.74
2022-11-08T17:39:22.814Z,11.66
2022-11-08T17:41:52.372Z,11.64
2022-11-08T17:44:23.274Z,11.61
2022-11-08T17:46:54.712Z,11.47
2022-11-08T17:49:25.913Z,11.54
2022-11-08T17:51:55.570Z,11.47
2022-11-08T17:54:25.258Z,11.36
2022-11-08T17:56:54.857Z,11.27
2022-11-08T17:59:24.870Z,11.22
2022-11-08T18:01:54.538Z,11.22
2022-11-08T18:04:25.574Z,11.04
2022-11-08T18:06:55.418Z,10.93
2022-11-08T18:09:25.427Z,11.05
2022-11-08T18:11:57.541Z,11.01
2022-11-08T18:14:28.954Z,11.06
2022-11-08T18:16:59.821Z,10.98
2022-11-08T18:19:30.821Z,11.03
2022-11-08T18:22:00.930Z,10.93
2022-11-08T18:24:30.637Z,10.85
2022-11-08T18:27:01.734Z,10.80
2022-11-08T18:29:31.812Z,10.70
2022-11-08T18:32:02.373Z,10.66
2022-11-08T18:34:33.364Z,10.69
2022-11-08T18:37:03.382Z,10.52
2022-11-08T18:39:33.029Z,10.55
2022-11-08T18:42:02.612Z,10.54
2022-11-08T18:44:32.200Z,10.56
2022-11-08T18:47:01.976Z,10.54
2022-11-08T18:49:33.115Z,10.48
2022-11-08T18:52:02.908Z,10.37
2022-11-08T18:54:33.026Z,10.37
2022-11-08T18:57:02.987Z,10.39
2022-11-08T18:59:32.956Z,10.34
2022-11-08T19:02:03.286Z,10.36
2022-11-08T19:04:34.524Z,10.35
2022-11-08T19:07:04.603Z,10.35
2022-11-08T19:09:34.193Z,10.37
2022-11-08T19:12:07.005Z,10.25
2022-11-08T19:14:37.481Z,10.15
2022-11-08T19:17:07.625Z,10.08
2022-11-08T19:19:41.508Z,9.99
2022-11-08T19:22:11.355Z,10.08
2022-11-08T19:24:41.113Z,10.00
2022-11-08T19:27:10.790Z,9.82
2022-11-08T19:29:40.937Z,9.97
2022-11-08T19:32:10.556Z,9.94
2022-11-08T19:34:42.104Z,9.96
2022-11-08T19:37:12.409Z,10.04
2022-11-08T19:39:42.045Z,9.87
2022-11-08T19:42:11.596Z,9.88
2022-11-08T19:44:41.264Z,9.83
2022-11-08T19:47:12.114Z,9.88
2022-11-08T19:49:43.330Z,9.85
2022-11-08T19:52:13.230Z,9.87
2022-11-08T19:54:42.924Z,9.86
2022-11-08T19:57:13.066Z,9.89
2022-11-08T19:59:42.688Z,9.82
2022-11-08T20:02:12.295Z,9.71
2022-11-08T20:04:43.310Z,9.71
2022-11-08T20:07:13.021Z,9.62
2022-11-08T20:09:42.753Z,9.65
2022-11-08T20:12:12.814Z,9.74
2022-11-08T20:14:43.034Z,9.69
2022-11-08T20:17:13.090Z,9.65
2022-11-08T20:19:44.079Z,9.52
2022-11-08T20:22:13.703Z,9.51
2022-11-08T20:24:43.293Z,9.41
2022-11-08T20:27:13.531Z,9.44
2022-11-08T20:29:43.514Z,9.44
2022-11-08T20:32:13.442Z,9.23
2022-11-08T20:34:46.945Z,9.25
2022-11-08T20:37:16.868Z,9.19
2022-11-08T20:39:46.406Z,9.13
2022-11-08T20:42:18.456Z,9.08
2022-11-08T20:44:49.408Z,9.10
2022-11-08T20:47:19.139Z,9.17
2022-11-08T20:49:50.245Z,9.12
2022-11-08T20:52:22.435Z,9.03
2022-11-08T20:54:52.012Z,9.06
2022-11-08T20:57:22.185Z,9.09
2022-11-08T20:59:52.004Z,9.15
2022-11-08T21:02:21.768Z,9.12
2022-11-08T21:04:52.697Z,9.07
2022-11-08T21:10:40.664Z,9.07
2022-11-08T21:13:02.267Z,8.95
2022-11-08T21:15:33.556Z,8.95
2022-11-08T21:18:03.197Z,8.93
2022-11-08T21:20:34.169Z,8.81
2022-11-08T21:23:03.837Z,8.76
2022-11-08T21:25:33.645Z,8.84
2022-11-08T21:28:03.517Z,8.80
2022-11-08T21:30:33.230Z,8.82
2022-11-08T21:33:02.873Z,8.83
2022-11-08T21:35:32.952Z,8.76
2022-11-08T21:38:04.449Z,8.71
2022-11-08T21:40:34.298Z,8.76
2022-11-08T21:43:04.157Z,8.75
2022-11-08T21:45:33.714Z,8.75
2022-11-08T21:48:03.962Z,8.79
2022-11-08T21:50:34.516Z,8.76
2022-11-08T21:53:06.501Z,8.69
2022-11-08T21:55:37.501Z,8.56
2022-11-08T21:58:07.182Z,8.68
2022-11-08T22:00:37.133Z,8.71
2022-11-08T22:03:08.794Z,8.83
2022-11-08T22:05:38.453Z,8.78
2022-11-08T22:08:09.366Z,8.56
2022-11-08T22:10:38.902Z,8.46
2022-11-08T22:13:09.571Z,8.49
2022-11-08T22:15:39.655Z,8.55
2022-11-08T22:18:22.734Z,8.59
2022-11-08T22:21:16.429Z,8.60
2022-11-08T22:23:47.360Z,8.59
2022-11-08T22:26:17.201Z,8.64
2022-11-08T22:28:46.734Z,8.67
2022-11-08T22:31:16.300Z,8.48
2022-11-08T22:33:45.896Z,8.37
2022-11-08T22:36:15.422Z,8.47
2022-11-08T22:38:45.145Z,8.38
2022-11-08T22:41:17.880Z,8.39
2022-11-08T22:43:47.842Z,8.58
2022-11-08T22:46:17.537Z,8.58
2022-11-08T22:48:47.120Z,8.47
2022-11-08T22:51:16.609Z,8.50
2022-11-08T22:53:46.128Z,8.43
2022-11-08T22:56:17.500Z,8.43
2022-11-08T22:58:47.102Z,8.46
2022-11-08T23:01:16.943Z,8.36
2022-11-08T23:03:47.074Z,8.35
2022-11-08T23:06:16.830Z,8.46
2022-11-08T23:08:47.356Z,8.48
2022-11-08T23:11:35.869Z,8.52
2022-11-08T23:14:23.553Z,8.57
2022-11-08T23:16:53.548Z,8.74
2022-11-08T23:19:41.258Z,8.53
2022-11-08T23:22:30.075Z,8.40
2022-11-08T23:24:59.945Z,8.51
2022-11-08T23:27:49.356Z,8.56
2022-11-08T23:30:35.935Z,8.30
2022-11-08T23:33:06.598Z,8.40
2022-11-08T23:35:36.295Z,8.52
2022-11-08T23:38:05.960Z,8.64
2022-11-08T23:40:52.968Z,8.70
2022-11-08T23:43:41.382Z,8.58
2022-11-08T23:46:12.652Z,8.58
2022-11-08T23:48:42.362Z,8.57
2022-11-08T23:51:12.046Z,8.46
2022-11-08T23:53:41.668Z,8.46
2022-11-08T23:56:11.213Z,8.42
2022-11-08T23:58:42.143Z,8.25
