createdAt,value
2024-05-09T00:00:42.432Z,9.50
2024-05-09T00:03:28.058Z,9.50
2024-05-09T00:06:14.021Z,9.60
2024-05-09T00:09:00.934Z,9.60
2024-05-09T00:11:46.735Z,9.60
2024-05-09T00:14:32.872Z,9.60
2024-05-09T00:17:18.651Z,9.70
2024-05-09T00:20:10.923Z,9.70
2024-05-09T00:22:59.906Z,9.70
2024-05-09T00:25:45.666Z,9.70
2024-05-09T00:28:31.658Z,9.70
2024-05-09T00:31:17.399Z,9.70
2024-05-09T00:34:03.342Z,9.70
2024-05-09T00:36:49.267Z,9.70
2024-05-09T00:39:34.911Z,9.70
2024-05-09T00:42:20.604Z,9.70
2024-05-09T00:45:06.923Z,9.70
2024-05-09T00:47:52.769Z,9.70
2024-05-09T00:50:41.927Z,9.70
2024-05-09T00:53:28.431Z,9.70
2024-05-09T00:56:15.004Z,9.70
2024-05-09T00:59:01.186Z,9.70
2024-05-09T01:01:47.581Z,9.70
2024-05-09T01:04:33.191Z,9.70
2024-05-09T01:07:18.857Z,9.70
2024-05-09T01:10:09.001Z,9.70
2024-05-09T01:12:56.873Z,9.60
2024-05-09T01:15:43.260Z,9.60
2024-05-09T01:18:30.306Z,9.60
2024-05-09T01:21:16.228Z,9.60
2024-05-09T01:24:02.257Z,9.70
2024-05-09T01:26:48.465Z,9.60
2024-05-09T01:29:34.232Z,9.60
2024-05-09T01:32:19.906Z,9.70
2024-05-09T01:35:06.421Z,9.60
2024-05-09T01:37:53.016Z,9.60
2024-05-09T01:40:40.221Z,9.60
2024-05-09T01:43:26.384Z,9.60
2024-05-09T01:46:16.237Z,9.60
2024-05-09T01:49:01.981Z,9.70
2024-05-09T01:51:47.634Z,9.60
2024-05-09T01:54:33.179Z,9.60
2024-05-09T01:57:19.048Z,9.60
2024-05-09T02:00:07.710Z,9.60
2024-05-09T02:02:57.088Z,9.60
2024-05-09T02:05:44.069Z,9.50
2024-05-09T02:08:30.311Z,9.50
2024-05-09T02:11:15.925Z,9.50
2024-05-09T02:14:01.577Z,9.50
2024-05-09T02:16:47.832Z,9.40
2024-05-09T02:19:33.478Z,9.40
2024-05-09T02:22:19.513Z,9.40
2024-05-09T02:25:05.304Z,9.50
2024-05-09T02:27:51.350Z,9.40
2024-05-09T02:30:40.706Z,9.40
2024-05-09T02:33:28.061Z,9.40
2024-05-09T02:36:13.846Z,9.40
2024-05-09T02:38:59.575Z,9.40
2024-05-09T02:41:45.172Z,9.40
2024-05-09T02:44:31.062Z,9.50
2024-05-09T02:47:16.895Z,9.40
2024-05-09T02:50:02.575Z,9.40
2024-05-09T02:52:48.671Z,9.40
2024-05-09T02:55:34.844Z,9.40
2024-05-09T02:58:20.451Z,9.40
2024-05-09T03:01:06.260Z,9.40
2024-05-09T03:03:52.365Z,9.40
2024-05-09T03:06:44.127Z,9.40
2024-05-09T03:09:29.837Z,9.40
2024-05-09T03:12:15.498Z,9.40
2024-05-09T03:15:01.010Z,9.40
2024-05-09T03:17:46.728Z,9.40
2024-05-09T03:20:35.457Z,9.40
2024-05-09T03:23:22.292Z,9.40
2024-05-09T03:26:16.001Z,9.40
2024-05-09T03:29:01.533Z,9.40
2024-05-09T03:31:47.261Z,9.30
2024-05-09T03:34:32.619Z,9.30
2024-05-09T03:37:18.315Z,9.30
2024-05-09T03:40:05.657Z,9.20
2024-05-09T03:42:53.018Z,9.20
2024-05-09T03:45:38.769Z,9.20
2024-05-09T03:48:24.551Z,9.10
2024-05-09T03:51:10.930Z,9.10
2024-05-09T03:53:57.774Z,9.00
2024-05-09T03:56:44.852Z,9.00
2024-05-09T03:59:30.670Z,9.10
2024-05-09T04:02:16.950Z,9.00
2024-05-09T04:05:02.465Z,9.00
2024-05-09T04:07:48.191Z,9.00
2024-05-09T04:10:35.036Z,9.00
2024-05-09T04:13:21.662Z,9.00
2024-05-09T04:16:09.723Z,9.00
2024-05-09T04:18:55.762Z,9.10
2024-05-09T04:21:41.217Z,9.10
2024-05-09T04:24:27.013Z,9.10
2024-05-09T04:27:13.004Z,9.10
2024-05-09T04:29:58.681Z,9.10
2024-05-09T04:32:44.428Z,9.10
2024-05-09T04:35:30.766Z,9.10
2024-05-09T04:38:16.675Z,9.10
2024-05-09T04:41:02.819Z,9.10
2024-05-09T04:43:50.832Z,9.10
2024-05-09T04:46:36.500Z,9.20
2024-05-09T04:49:23.534Z,9.20
2024-05-09T04:52:09.766Z,9.20
2024-05-09T04:54:58.527Z,9.10
2024-05-09T04:57:44.565Z,9.10
2024-05-09T05:00:35.973Z,9.10
2024-05-09T05:03:25.204Z,9.10
2024-05-09T05:06:10.928Z,9.10
2024-05-09T05:08:56.829Z,9.10
2024-05-09T05:11:42.771Z,9.10
2024-05-09T05:14:29.042Z,9.10
2024-05-09T05:17:14.959Z,9.10
2024-05-09T05:20:00.867Z,9.20
2024-05-09T05:22:47.936Z,9.20
2024-05-09T05:25:33.976Z,9.20
2024-05-09T05:28:21.087Z,9.30
2024-05-09T05:31:07.098Z,9.20
2024-05-09T05:33:52.763Z,9.20
2024-05-09T05:36:38.791Z,9.20
2024-05-09T05:39:24.618Z,9.20
2024-05-09T05:42:10.196Z,9.20
2024-05-09T05:44:55.933Z,9.30
2024-05-09T05:47:41.733Z,9.30
2024-05-09T05:50:35.405Z,9.40
2024-05-09T05:53:23.100Z,9.30
2024-05-09T05:56:08.865Z,9.30
2024-05-09T05:58:54.299Z,9.20
2024-05-09T06:01:39.979Z,9.30
2024-05-09T06:04:25.746Z,9.30
2024-05-09T06:07:11.276Z,9.30
2024-05-09T06:09:56.928Z,9.30
2024-05-09T06:12:42.647Z,9.30
2024-05-09T06:15:28.360Z,9.30
2024-05-09T06:18:14.628Z,9.30
2024-05-09T06:21:00.650Z,9.30
2024-05-09T06:23:47.415Z,9.40
2024-05-09T06:26:33.628Z,9.50
2024-05-09T06:29:19.225Z,9.50
2024-05-09T06:32:06.093Z,9.60
2024-05-09T06:34:52.211Z,9.70
2024-05-09T06:37:37.697Z,9.70
2024-05-09T06:40:29.228Z,9.70
2024-05-09T06:43:20.157Z,9.70
2024-05-09T06:46:06.169Z,9.60
2024-05-09T06:48:52.848Z,9.60
2024-05-09T06:51:39.135Z,9.70
2024-05-09T06:54:25.244Z,9.80
2024-05-09T06:57:10.885Z,9.80
2024-05-09T06:59:59.763Z,9.80
2024-05-09T07:02:45.705Z,9.80
2024-05-09T07:05:31.348Z,9.80
2024-05-09T07:08:18.016Z,9.90
2024-05-09T07:11:04.402Z,9.80
2024-05-09T07:13:50.124Z,9.90
2024-05-09T07:16:36.104Z,9.90
2024-05-09T07:19:21.778Z,9.90
2024-05-09T07:22:07.418Z,10.00
2024-05-09T07:24:53.892Z,10.10
2024-05-09T07:27:39.642Z,10.20
2024-05-09T07:30:32.719Z,10.30
2024-05-09T07:33:23.035Z,10.40
2024-05-09T07:36:09.922Z,10.60
2024-05-09T07:38:55.621Z,10.70
2024-05-09T07:41:41.408Z,10.90
2024-05-09T07:44:26.920Z,10.80
2024-05-09T07:48:27.683Z,10.80
2024-05-09T07:53:36.586Z,10.70
2024-05-09T07:56:15.861Z,10.70
2024-05-09T07:59:02.146Z,10.70
2024-05-09T08:01:47.893Z,10.70
2024-05-09T08:04:33.848Z,10.70
2024-05-09T08:07:20.300Z,10.60
2024-05-09T08:10:10.551Z,10.60
2024-05-09T08:12:56.627Z,10.70
2024-05-09T08:15:42.594Z,10.80
2024-05-09T08:18:28.944Z,10.80
2024-05-09T08:21:15.054Z,10.80
2024-05-09T08:24:00.892Z,10.90
2024-05-09T08:26:46.381Z,11.10
2024-05-09T08:29:32.607Z,11.20
2024-05-09T08:32:18.574Z,11.30
2024-05-09T08:35:05.498Z,11.50
2024-05-09T08:37:53.355Z,11.60
2024-05-09T08:40:39.391Z,11.60
2024-05-09T08:43:26.756Z,11.80
2024-05-09T08:46:13.522Z,12.10
2024-05-09T08:49:00.728Z,12.30
2024-05-09T08:51:49.220Z,12.50
2024-05-09T08:54:34.874Z,12.50
2024-05-09T08:57:22.167Z,12.80
2024-05-09T09:00:12.721Z,12.90
2024-05-09T09:03:01.709Z,12.90
2024-05-09T09:06:01.882Z,12.80
2024-05-09T09:08:48.729Z,12.70
2024-05-09T09:11:34.645Z,12.50
2024-05-09T09:14:20.342Z,12.50
2024-05-09T09:17:14.328Z,12.50
2024-05-09T09:20:00.527Z,12.40
2024-05-09T09:22:46.198Z,12.40
2024-05-09T09:25:32.334Z,12.30
2024-05-09T09:28:18.476Z,12.20
2024-05-09T09:31:04.603Z,12.20
2024-05-09T09:33:50.881Z,12.30
2024-05-09T09:36:39.369Z,12.30
2024-05-09T09:39:28.507Z,12.40
2024-05-09T09:42:18.365Z,12.60
2024-05-09T09:45:06.009Z,12.70
2024-05-09T09:47:57.235Z,12.70
2024-05-09T09:50:44.144Z,12.90
2024-05-09T09:53:30.692Z,13.00
2024-05-09T09:56:18.581Z,13.20
2024-05-09T09:59:06.915Z,13.10
2024-05-09T10:01:52.840Z,13.00
2024-05-09T10:04:39.115Z,12.90
2024-05-09T10:07:27.566Z,13.00
2024-05-09T10:10:32.196Z,13.00
2024-05-09T10:13:20.007Z,13.10
2024-05-09T10:16:10.657Z,13.20
2024-05-09T10:18:57.135Z,13.50
2024-05-09T10:21:47.132Z,13.70
2024-05-09T10:24:53.216Z,13.80
2024-05-09T10:27:39.200Z,13.80
2024-05-09T10:30:33.811Z,13.70
2024-05-09T10:33:21.879Z,13.60
2024-05-09T10:36:20.891Z,13.70
2024-05-09T10:39:06.937Z,14.10
2024-05-09T10:41:53.001Z,14.50
2024-05-09T10:44:39.091Z,14.80
2024-05-09T10:47:25.866Z,14.90
2024-05-09T10:50:22.025Z,15.10
2024-05-09T10:53:11.709Z,15.30
2024-05-09T10:56:01.132Z,15.00
2024-05-09T10:58:48.082Z,14.90
2024-05-09T11:01:34.396Z,14.90
2024-05-09T11:04:20.646Z,15.20
2024-05-09T11:07:16.483Z,15.30
2024-05-09T11:10:02.122Z,15.50
2024-05-09T11:12:48.097Z,15.60
2024-05-09T11:15:43.745Z,15.60
2024-05-09T11:18:35.265Z,15.60
2024-05-09T11:21:24.761Z,15.40
2024-05-09T11:24:11.797Z,15.50
2024-05-09T11:26:59.329Z,15.70
2024-05-09T11:29:46.218Z,15.80
2024-05-09T11:32:32.795Z,16.10
2024-05-09T11:35:18.810Z,16.20
2024-05-09T11:38:05.305Z,16.40
2024-05-09T11:40:51.171Z,16.50
2024-05-09T11:43:36.719Z,16.50
2024-05-09T11:46:22.504Z,16.50
2024-05-09T11:49:09.970Z,16.40
2024-05-09T11:51:56.005Z,16.30
2024-05-09T11:54:42.131Z,16.50
2024-05-09T11:57:29.427Z,16.20
2024-05-09T12:00:21.012Z,16.00
2024-05-09T12:03:15.029Z,15.90
2024-05-09T12:06:01.361Z,15.80
2024-05-09T12:08:47.417Z,15.90
2024-05-09T12:11:33.183Z,16.00
2024-05-09T12:14:18.865Z,16.30
2024-05-09T12:17:05.651Z,16.50
2024-05-09T12:19:52.785Z,16.70
2024-05-09T12:22:38.673Z,16.90
2024-05-09T12:25:24.550Z,16.70
2024-05-09T12:28:10.920Z,16.50
2024-05-09T12:30:56.650Z,16.40
2024-05-09T12:33:42.684Z,16.50
2024-05-09T12:36:29.577Z,16.60
2024-05-09T12:39:15.237Z,16.70
2024-05-09T12:42:01.770Z,16.60
2024-05-09T12:44:48.926Z,16.50
2024-05-09T12:47:34.493Z,16.40
2024-05-09T12:50:29.144Z,16.10
2024-05-09T12:53:17.555Z,16.10
2024-05-09T12:56:04.842Z,16.10
2024-05-09T12:58:52.342Z,16.30
2024-05-09T13:01:38.151Z,16.80
2024-05-09T13:04:23.664Z,17.00
2024-05-09T13:07:09.774Z,17.30
2024-05-09T13:09:55.565Z,17.10
2024-05-09T13:12:41.138Z,16.80
2024-05-09T13:15:26.960Z,16.70
2024-05-09T13:18:12.814Z,16.60
2024-05-09T13:20:58.378Z,16.50
2024-05-09T13:23:44.255Z,16.40
2024-05-09T13:26:29.885Z,16.20
2024-05-09T13:29:15.621Z,16.20
2024-05-09T13:32:01.421Z,16.50
2024-05-09T13:34:47.257Z,17.10
2024-05-09T13:37:33.434Z,17.50
2024-05-09T13:40:27.229Z,17.50
2024-05-09T13:43:19.259Z,17.30
2024-05-09T13:46:05.128Z,17.20
2024-05-09T13:48:50.745Z,17.00
2024-05-09T13:51:36.453Z,16.60
2024-05-09T13:54:22.683Z,16.30
2024-05-09T13:57:08.876Z,16.10
2024-05-09T13:59:54.433Z,15.90
2024-05-09T14:02:40.286Z,15.80
2024-05-09T14:05:26.416Z,15.80
2024-05-09T14:08:13.531Z,15.90
2024-05-09T14:10:59.131Z,16.00
2024-05-09T14:13:44.731Z,16.00
2024-05-09T14:16:31.310Z,15.90
2024-05-09T14:19:17.717Z,15.90
2024-05-09T14:22:06.108Z,15.90
2024-05-09T14:24:52.178Z,15.80
2024-05-09T14:27:37.696Z,15.70
2024-05-09T14:30:30.994Z,15.50
2024-05-09T14:33:26.762Z,15.50
2024-05-09T14:36:12.978Z,15.50
2024-05-09T14:38:58.877Z,15.50
2024-05-09T14:41:44.881Z,15.70
2024-05-09T14:44:30.605Z,15.30
2024-05-09T14:47:18.342Z,15.40
2024-05-09T14:50:04.129Z,15.30
2024-05-09T14:52:52.431Z,15.50
2024-05-09T14:55:40.645Z,15.50
2024-05-09T14:58:27.656Z,15.60
2024-05-09T15:01:13.343Z,15.80
2024-05-09T15:03:59.582Z,16.00
2024-05-09T15:06:48.151Z,16.20
2024-05-09T15:09:37.087Z,16.30
2024-05-09T15:12:22.726Z,16.40
2024-05-09T15:15:08.658Z,16.50
2024-05-09T15:17:55.400Z,16.50
2024-05-09T15:20:46.129Z,16.50
2024-05-09T15:23:31.909Z,16.60
2024-05-09T15:26:17.493Z,16.60
2024-05-09T15:29:03.625Z,16.40
2024-05-09T15:31:49.233Z,16.30
2024-05-09T15:34:34.862Z,16.30
2024-05-09T15:37:21.266Z,16.30
2024-05-09T15:40:15.385Z,16.20
2024-05-09T15:43:09.572Z,16.20
2024-05-09T15:45:56.657Z,16.20
2024-05-09T15:48:44.759Z,16.10
2024-05-09T15:51:30.634Z,15.90
2024-05-09T15:54:16.243Z,15.80
2024-05-09T15:57:01.841Z,15.80
2024-05-09T15:59:47.489Z,15.80
2024-05-09T16:02:33.475Z,15.80
2024-05-09T16:05:19.221Z,15.70
2024-05-09T16:08:06.606Z,15.70
2024-05-09T16:10:52.539Z,15.60
2024-05-09T16:13:38.245Z,15.40
2024-05-09T16:16:24.385Z,15.40
2024-05-09T16:19:10.167Z,15.40
2024-05-09T16:21:56.933Z,15.30
2024-05-09T16:24:42.664Z,15.20
2024-05-09T16:27:28.497Z,15.30
2024-05-09T16:30:21.331Z,15.20
2024-05-09T16:33:14.209Z,15.30
2024-05-09T16:35:59.748Z,15.20
2024-05-09T16:38:45.562Z,15.30
2024-05-09T16:41:31.124Z,15.20
2024-05-09T16:44:16.873Z,15.10
2024-05-09T16:47:02.585Z,15.10
2024-05-09T16:49:48.182Z,15.10
2024-05-09T16:52:33.947Z,15.10
2024-05-09T16:55:21.167Z,15.10
2024-05-09T16:58:08.562Z,15.00
2024-05-09T17:00:54.574Z,15.10
2024-05-09T17:03:40.306Z,15.10
2024-05-09T17:06:26.598Z,15.10
2024-05-09T17:09:15.604Z,15.10
2024-05-09T17:12:03.899Z,15.10
2024-05-09T17:14:49.633Z,15.10
2024-05-09T17:17:35.400Z,15.00
2024-05-09T17:20:29.424Z,14.90
2024-05-09T17:23:19.835Z,14.90
2024-05-09T17:26:05.723Z,14.80
2024-05-09T17:28:51.704Z,14.70
2024-05-09T17:31:37.529Z,14.80
2024-05-09T17:34:24.004Z,14.70
2024-05-09T17:37:10.743Z,14.80
2024-05-09T17:39:57.136Z,14.70
2024-05-09T17:42:42.857Z,14.80
2024-05-09T17:45:28.970Z,14.80
2024-05-09T17:48:15.202Z,14.70
2024-05-09T17:51:00.955Z,14.70
2024-05-09T17:53:47.863Z,14.70
2024-05-09T17:56:33.641Z,14.70
2024-05-09T17:59:19.241Z,14.60
2024-05-09T18:02:05.355Z,14.50
2024-05-09T18:04:51.360Z,14.40
2024-05-09T18:07:36.990Z,14.40
2024-05-09T18:10:29.778Z,14.40
2024-05-09T18:13:21.755Z,14.30
2024-05-09T18:16:08.096Z,14.40
2024-05-09T18:18:53.964Z,14.30
2024-05-09T18:21:40.339Z,14.30
2024-05-09T18:24:27.080Z,14.20
2024-05-09T18:27:12.939Z,14.10
2024-05-09T18:29:58.587Z,14.00
2024-05-09T18:32:44.641Z,14.00
2024-05-09T18:35:30.525Z,13.90
2024-05-09T18:38:17.583Z,13.90
2024-05-09T18:41:03.489Z,13.80
2024-05-09T18:43:50.956Z,13.70
2024-05-09T18:46:36.837Z,13.70
2024-05-09T18:49:22.682Z,13.60
2024-05-09T18:52:08.852Z,13.60
2024-05-09T18:54:55.060Z,13.60
2024-05-09T18:57:41.422Z,13.50
2024-05-09T19:00:34.246Z,13.50
2024-05-09T19:03:23.452Z,13.40
2024-05-09T19:06:09.337Z,13.30
2024-05-09T19:08:54.966Z,13.20
2024-05-09T19:11:40.715Z,13.20
2024-05-09T19:14:26.294Z,13.10
2024-05-09T19:17:11.845Z,13.10
2024-05-09T19:19:57.741Z,13.00
2024-05-09T19:22:43.302Z,13.00
2024-05-09T19:25:29.056Z,12.90
2024-05-09T19:28:14.768Z,12.80
2024-05-09T19:31:00.271Z,12.80
2024-05-09T19:33:45.994Z,12.70
2024-05-09T19:36:32.186Z,12.60
2024-05-09T19:39:18.009Z,12.50
2024-05-09T19:42:04.481Z,12.50
2024-05-09T19:44:50.332Z,12.50
2024-05-09T19:47:36.173Z,12.40
2024-05-09T19:50:30.266Z,12.30
2024-05-09T19:53:22.301Z,12.30
2024-05-09T19:56:08.209Z,12.30
2024-05-09T19:58:55.080Z,12.20
2024-05-09T20:01:41.315Z,12.10
2024-05-09T20:04:27.393Z,12.10
2024-05-09T20:07:13.355Z,12.00
2024-05-09T20:09:59.605Z,12.00
2024-05-09T20:12:45.217Z,12.00
2024-05-09T20:15:32.067Z,11.90
2024-05-09T20:18:18.571Z,11.90
2024-05-09T20:21:04.562Z,11.80
2024-05-09T20:23:50.780Z,11.80
2024-05-09T20:26:37.388Z,11.70
2024-05-09T20:29:22.943Z,11.70
2024-05-09T20:32:08.709Z,11.70
2024-05-09T20:34:54.433Z,11.60
2024-05-09T20:37:40.165Z,11.50
2024-05-09T20:40:31.896Z,11.40
2024-05-09T20:43:21.431Z,11.30
2024-05-09T20:46:07.611Z,11.30
2024-05-09T20:48:53.457Z,11.20
2024-05-09T20:51:39.434Z,11.10
2024-05-09T20:54:24.947Z,11.10
2024-05-09T20:57:10.756Z,11.00
2024-05-09T20:59:56.293Z,10.90
2024-05-09T21:02:43.733Z,10.70
2024-05-09T21:05:29.767Z,10.50
2024-05-09T21:08:15.651Z,10.30
2024-05-09T21:11:01.374Z,10.20
2024-05-09T21:13:47.440Z,10.10
2024-05-09T21:16:34.153Z,10.00
2024-05-09T21:19:20.064Z,10.00
2024-05-09T21:22:05.596Z,10.00
2024-05-09T21:24:51.265Z,9.90
2024-05-09T21:27:37.034Z,9.90
2024-05-09T21:30:32.093Z,9.80
2024-05-09T21:33:26.046Z,9.80
2024-05-09T21:36:12.117Z,9.70
2024-05-09T21:38:57.840Z,9.70
2024-05-09T21:41:43.454Z,9.70
2024-05-09T21:44:32.162Z,9.60
2024-05-09T21:47:17.899Z,9.60
2024-05-09T21:50:06.103Z,9.40
2024-05-09T21:52:53.423Z,9.30
2024-05-09T21:55:39.326Z,9.30
2024-05-09T21:58:25.042Z,9.20
2024-05-09T22:01:11.409Z,9.10
2024-05-09T22:03:57.022Z,9.00
2024-05-09T22:06:43.067Z,9.00
2024-05-09T22:09:28.773Z,8.90
2024-05-09T22:12:14.511Z,8.90
2024-05-09T22:15:00.034Z,8.80
2024-05-09T22:17:45.765Z,8.80
2024-05-09T22:20:37.219Z,8.70
2024-05-09T22:23:25.046Z,8.60
2024-05-09T22:26:10.779Z,8.50
2024-05-09T22:28:56.281Z,8.50
2024-05-09T22:31:41.909Z,8.50
2024-05-09T22:34:27.852Z,8.50
2024-05-09T22:37:13.404Z,8.40
2024-05-09T22:39:59.047Z,8.30
2024-05-09T22:42:44.753Z,8.20
2024-05-09T22:45:30.791Z,8.10
2024-05-09T22:48:16.737Z,8.10
2024-05-09T22:51:02.206Z,8.00
2024-05-09T22:53:47.746Z,7.90
2024-05-09T22:56:33.468Z,7.90
2024-05-09T22:59:19.008Z,7.80
2024-05-09T23:02:05.128Z,7.80
2024-05-09T23:04:51.119Z,7.70
2024-05-09T23:07:36.842Z,7.60
2024-05-09T23:10:30.876Z,7.50
2024-05-09T23:13:21.109Z,7.40
2024-05-09T23:16:07.416Z,7.30
2024-05-09T23:18:53.384Z,7.30
2024-05-09T23:21:40.788Z,7.30
2024-05-09T23:24:26.760Z,7.30
2024-05-09T23:27:12.494Z,7.30
2024-05-09T23:29:58.257Z,7.30
2024-05-09T23:32:44.060Z,7.20
2024-05-09T23:35:29.471Z,7.20
2024-05-09T23:38:15.341Z,7.20
2024-05-09T23:41:01.049Z,7.10
2024-05-09T23:43:47.022Z,7.00
2024-05-09T23:46:32.602Z,7.00
2024-05-09T23:49:18.376Z,6.90
2024-05-09T23:52:04.712Z,6.80
2024-05-09T23:54:50.802Z,6.80
2024-05-09T23:57:36.807Z,6.70
