createdAt,value
2019-03-24T00:03:09.778Z,5.4
2019-03-24T00:08:06.245Z,5.5
2019-03-24T00:13:02.963Z,5.1
2019-03-24T00:17:58.918Z,4.5
2019-03-24T00:22:55.878Z,4.5
2019-03-24T00:27:52.434Z,4.3
2019-03-24T00:32:49.342Z,4.2
2019-03-24T00:37:45.650Z,3.9
2019-03-24T00:42:42.401Z,3.7
2019-03-24T00:47:39.078Z,3.7
2019-03-24T00:52:35.296Z,3.4
2019-03-24T00:57:32.012Z,3.5
2019-03-24T01:02:28.577Z,3.6
2019-03-24T01:07:25.247Z,3.3
2019-03-24T01:12:21.960Z,3.3
2019-03-24T01:17:18.617Z,3.2
2019-03-24T01:22:15.457Z,3.3
2019-03-24T01:27:12.052Z,3.2
2019-03-24T01:32:08.845Z,3
2019-03-24T01:37:05.465Z,2.9
2019-03-24T01:42:02.237Z,3
2019-03-24T01:46:58.477Z,2.6
2019-03-24T01:51:55.175Z,2.8
2019-03-24T01:56:52.003Z,2.8
2019-03-24T02:01:48.736Z,3
2019-03-24T02:06:45.366Z,2.6
2019-03-24T02:11:42.090Z,2.5
2019-03-24T02:16:39.009Z,2.8
2019-03-24T02:21:35.999Z,3
2019-03-24T02:26:33.037Z,3.2
2019-03-24T02:31:29.968Z,3.1
2019-03-24T02:36:26.178Z,3.8
2019-03-24T02:41:22.881Z,3.5
2019-03-24T02:46:24.426Z,3.1
2019-03-24T02:51:20.454Z,3.3
2019-03-24T02:56:17.022Z,2.3
2019-03-24T03:01:12.865Z,2.9
2019-03-24T03:06:09.303Z,2.9
2019-03-24T03:11:05.727Z,3.2
2019-03-24T03:16:02.162Z,3.1
2019-03-24T03:20:58.496Z,2.9
2019-03-24T03:25:54.632Z,2.7
2019-03-24T03:30:50.908Z,1.9
2019-03-24T03:35:47.484Z,2.4
2019-03-24T03:40:43.807Z,2.3
2019-03-24T03:45:39.960Z,2.1
2019-03-24T03:50:36.245Z,1.6
2019-03-24T03:55:32.675Z,1.7
2019-03-24T04:00:29.519Z,1.3
2019-03-24T04:05:25.757Z,1.8
2019-03-24T04:10:22.144Z,1.9
2019-03-24T04:15:18.586Z,1.9
2019-03-24T04:20:14.680Z,1.5
2019-03-24T04:25:11.242Z,1.9
2019-03-24T04:30:08.103Z,2.2
2019-03-24T04:35:05.030Z,2.5
2019-03-24T04:40:01.991Z,2.5
2019-03-24T04:44:58.615Z,2.8
2019-03-24T04:49:55.610Z,2.8
2019-03-24T04:54:52.238Z,3.2
2019-03-24T04:59:48.180Z,3.9
2019-03-24T05:04:45.103Z,4
2019-03-24T05:09:41.931Z,3.8
2019-03-24T05:14:39.746Z,7.9
2019-03-24T05:19:40.092Z,10.7
2019-03-24T05:24:41.066Z,10.6
2019-03-24T05:29:38.265Z,12
2019-03-24T05:34:36.467Z,13.4
2019-03-24T05:39:32.580Z,12.6
2019-03-24T05:44:28.505Z,12.2
2019-03-24T05:49:22.541Z,10.7
2019-03-24T05:54:19.632Z,10.5
2019-03-24T05:59:13.678Z,9.2
2019-03-24T06:04:12.428Z,11
2019-03-24T06:09:11.404Z,15.4
2019-03-24T06:14:10.178Z,15.7
2019-03-24T06:19:05.260Z,15.7
2019-03-24T06:24:02.605Z,15.3
2019-03-24T06:28:57.439Z,14.6
2019-03-24T06:33:52.942Z,12.8
2019-03-24T06:38:50.517Z,12
2019-03-24T06:43:46.001Z,12.2
2019-03-24T06:48:42.329Z,14.1
2019-03-24T06:53:38.661Z,11.5
2019-03-24T06:58:35.169Z,11.7
2019-03-24T07:03:32.733Z,10.8
2019-03-24T07:08:29.759Z,11.6
2019-03-24T07:13:26.345Z,12
2019-03-24T07:18:23.454Z,11.8
2019-03-24T07:23:17.819Z,10.6
2019-03-24T07:28:16.068Z,11.8
2019-03-24T07:33:12.353Z,12.2
2019-03-24T07:38:10.166Z,11.8
2019-03-24T07:43:07.786Z,13.4
2019-03-24T07:48:06.178Z,13.6
2019-03-24T07:53:02.854Z,13.6
2019-03-24T07:58:00.108Z,14.1
2019-03-24T08:02:57.000Z,14.3
2019-03-24T08:07:53.633Z,15.6
2019-03-24T08:12:50.565Z,14.1
2019-03-24T08:17:46.979Z,14.5
2019-03-24T08:22:43.661Z,15.8
2019-03-24T08:27:39.526Z,15.5
2019-03-24T08:32:35.285Z,14.6
2019-03-24T08:37:31.792Z,15.5
2019-03-24T08:42:29.869Z,14.2
2019-03-24T08:47:27.857Z,16.1
2019-03-24T08:52:25.174Z,16.2
2019-03-24T08:57:20.645Z,16.4
2019-03-24T09:02:16.114Z,15.8
2019-03-24T09:07:13.001Z,15.7
2019-03-24T09:12:09.351Z,15.4
2019-03-24T09:17:06.936Z,16.1
2019-03-24T09:22:02.877Z,16.9
2019-03-24T09:27:00.634Z,17.1
