createdAt,value
2022-12-27T00:00:01.869Z,1019.492
2022-12-27T00:07:01.375Z,1019.121
2022-12-27T00:14:01.594Z,1019.121
2022-12-27T00:21:01.829Z,1019.341
2022-12-27T00:28:01.692Z,1019.647
2022-12-27T00:35:02.560Z,1019.484
2022-12-27T00:42:02.155Z,1019.484
2022-12-27T00:49:01.552Z,1019.731
2022-12-27T00:56:01.339Z,1019.779
2022-12-27T01:00:07.900Z,1019.779
2022-12-27T01:07:01.703Z,1019.743
2022-12-27T01:14:01.681Z,1019.879
2022-12-27T01:21:01.733Z,1019.879
2022-12-27T01:28:01.499Z,1019.839
2022-12-27T01:35:01.682Z,1019.891
2022-12-27T01:42:02.167Z,1020.111
2022-12-27T01:49:05.104Z,1020.111
2022-12-27T01:56:01.658Z,1020.292
2022-12-27T02:00:02.378Z,1020.292
2022-12-27T02:07:01.590Z,1020.185
2022-12-27T02:14:01.304Z,1020.438
2022-12-27T02:21:01.490Z,1020.091
2022-12-27T02:28:02.268Z,1020.091
2022-12-27T02:35:02.012Z,1020.323
2022-12-27T02:42:02.273Z,1020.518
2022-12-27T02:49:02.409Z,1020.555
2022-12-27T02:56:01.816Z,1020.555
2022-12-27T03:00:02.399Z,1020.514
2022-12-27T03:07:01.728Z,1020.514
2022-12-27T03:14:02.016Z,1020.43
2022-12-27T03:21:02.155Z,1020.582
2022-12-27T03:28:01.874Z,1020.306
2022-12-27T03:35:01.542Z,1020.306
2022-12-27T03:42:01.813Z,1020.756
2022-12-27T03:49:01.628Z,1020.693
2022-12-27T03:56:01.630Z,1020.693
2022-12-27T04:00:02.194Z,1019.881
2022-12-27T04:07:02.040Z,1020.622
2022-12-27T04:14:01.805Z,1020.622
2022-12-27T04:21:02.317Z,1020.67
2022-12-27T04:28:01.768Z,1020.568
2022-12-27T04:35:01.863Z,1020.593
2022-12-27T04:42:01.814Z,1020.593
2022-12-27T04:49:01.488Z,1020.671
2022-12-27T04:56:02.158Z,1020.57
2022-12-27T05:00:01.824Z,1020.57
2022-12-27T05:07:02.219Z,1021.053
2022-12-27T05:14:01.982Z,1020.887
2022-12-27T05:21:01.861Z,1020.887
2022-12-27T05:28:02.078Z,1021.14
2022-12-27T05:35:02.285Z,1021.112
2022-12-27T05:42:01.933Z,1021.112
2022-12-27T05:49:02.091Z,1021.339
2022-12-27T05:56:02.124Z,1021.304
2022-12-27T06:00:01.698Z,1021.304
2022-12-27T06:07:01.490Z,1021.493
2022-12-27T06:14:01.944Z,1021.348
2022-12-27T06:21:02.190Z,1021.318
2022-12-27T06:28:01.326Z,1021.318
2022-12-27T06:35:01.747Z,1021.655
2022-12-27T06:42:01.307Z,1021.691
2022-12-27T06:49:01.977Z,1021.691
2022-12-27T06:56:01.572Z,1021.834
2022-12-27T07:00:02.191Z,1021.79
2022-12-27T07:07:01.696Z,1021.79
2022-12-27T07:14:01.333Z,1021.478
2022-12-27T07:21:02.039Z,1022.04
2022-12-27T07:28:02.152Z,1022.04
2022-12-27T07:35:02.318Z,1022.233
2022-12-27T07:42:06.395Z,1022.128
2022-12-27T07:49:01.834Z,1022.338
2022-12-27T07:56:02.149Z,1022.338
2022-12-27T08:00:01.720Z,1022.292
2022-12-27T08:07:01.527Z,1022.292
2022-12-27T08:14:01.656Z,1022.367
2022-12-27T08:21:01.969Z,1022.527
2022-12-27T08:28:02.195Z,1022.498
2022-12-27T08:35:25.061Z,1022.498
2022-12-27T08:42:01.401Z,1022.366
2022-12-27T08:49:01.617Z,1022.504
2022-12-27T08:56:01.446Z,1022.539
2022-12-27T09:00:01.994Z,1022.539
2022-12-27T09:07:02.147Z,1022.58
2022-12-27T09:14:02.060Z,1022.58
2022-12-27T09:21:01.391Z,1022.733
2022-12-27T09:28:01.509Z,1022.743
2022-12-27T09:35:02.187Z,1022.907
2022-12-27T09:49:02.184Z,1022.765
2022-12-27T09:56:02.320Z,1022.756
2022-12-27T10:00:01.888Z,1022.756
2022-12-27T10:07:01.535Z,1022.628
2022-12-27T10:14:01.561Z,1022.727
2022-12-27T10:21:01.531Z,1022.727
2022-12-27T10:28:01.396Z,1022.464
2022-12-27T10:35:02.296Z,1022.699
2022-12-27T10:42:01.325Z,1022.551
2022-12-27T10:49:21.374Z,1022.551
2022-12-27T10:56:01.737Z,1022.519
2022-12-27T11:00:02.470Z,1022.519
2022-12-27T11:07:01.897Z,1022.76
2022-12-27T11:14:01.682Z,1022.528
2022-12-27T11:21:01.545Z,1022.495
2022-12-27T11:28:01.495Z,1022.495
2022-12-27T11:35:01.620Z,1022.64
2022-12-27T11:42:01.379Z,1022.535
2022-12-27T11:49:02.215Z,1022.535
2022-12-27T11:56:02.102Z,1022.753
2022-12-27T12:00:01.708Z,1022.59
2022-12-27T12:07:01.568Z,1022.59
2022-12-27T12:14:01.842Z,1022.582
2022-12-27T12:21:01.607Z,1022.411
2022-12-27T12:28:01.481Z,1022.411
2022-12-27T12:35:02.115Z,1022.254
2022-12-27T12:42:01.837Z,1022.191
2022-12-27T12:49:02.249Z,1022.22
2022-12-27T12:56:01.747Z,1022.22
2022-12-27T13:00:02.318Z,1022.028
2022-12-27T13:07:02.088Z,1021.812
2022-12-27T13:14:01.738Z,1021.812
2022-12-27T13:21:02.025Z,1021.745
2022-12-27T13:28:01.743Z,1021.505
2022-12-27T13:35:02.520Z,1021.505
2022-12-27T13:42:01.446Z,1021.159
2022-12-27T13:49:01.677Z,1021.195
2022-12-27T13:56:20.284Z,1021.195
2022-12-27T14:00:02.200Z,1021.195
2022-12-27T14:07:01.729Z,1021.141
2022-12-27T14:14:01.511Z,1021.141
2022-12-27T14:21:02.167Z,1021.135
2022-12-27T14:28:02.003Z,1021.085
2022-12-27T14:35:02.208Z,1021.105
2022-12-27T14:42:01.375Z,1021.105
2022-12-27T14:49:01.917Z,1020.956
2022-12-27T14:56:02.283Z,1020.893
2022-12-27T15:00:01.861Z,1020.893
2022-12-27T15:07:02.099Z,1020.687
2022-12-27T15:14:01.768Z,1020.868
2022-12-27T15:21:01.382Z,1020.868
2022-12-27T15:28:02.203Z,1020.828
2022-12-27T15:35:01.813Z,1020.701
2022-12-27T15:42:02.220Z,1020.541
2022-12-27T15:49:01.587Z,1020.541
2022-12-27T15:56:01.303Z,1020.687
2022-12-27T16:00:01.906Z,1020.687
2022-12-27T16:07:04.311Z,1020.65
2022-12-27T16:14:01.968Z,1020.645
2022-12-27T16:21:01.443Z,1020.518
2022-12-27T16:28:01.450Z,1020.518
2022-12-27T16:35:01.740Z,1020.567
2022-12-27T16:42:01.588Z,1020.439
2022-12-27T16:49:01.369Z,1020.617
2022-12-27T16:56:01.650Z,1020.617
2022-12-27T17:00:02.271Z,1020.575
2022-12-27T17:07:01.557Z,1020.575
2022-12-27T17:14:01.676Z,1020.501
2022-12-27T17:21:01.549Z,1020.416
2022-12-27T17:28:01.630Z,1020.568
2022-12-27T17:35:02.346Z,1020.568
2022-12-27T17:42:01.798Z,1020.393
2022-12-27T17:49:02.147Z,1020.464
2022-12-27T17:56:04.911Z,1020.464
2022-12-27T18:00:02.455Z,1020.295
2022-12-27T18:07:01.685Z,1020.222
2022-12-27T18:14:01.640Z,1020.222
2022-12-27T18:21:01.450Z,1020.119
2022-12-27T18:28:02.052Z,1020.201
2022-12-27T18:35:02.467Z,1020.201
2022-12-27T18:42:01.503Z,1019.948
2022-12-27T18:49:01.863Z,1019.965
2022-12-27T18:56:02.172Z,1019.246
2022-12-27T19:00:01.907Z,1019.246
2022-12-27T19:07:02.167Z,1019.887
2022-12-27T19:14:01.365Z,1019.541
2022-12-27T19:21:01.762Z,1019.541
2022-12-27T19:28:01.689Z,1019.495
2022-12-27T19:35:01.867Z,1019.505
2022-12-27T19:42:01.846Z,1019.505
2022-12-27T19:49:42.523Z,1018.774
2022-12-27T19:56:01.865Z,1019.247
2022-12-27T20:00:07.070Z,1019.247
2022-12-27T20:07:01.745Z,1019.031
2022-12-27T20:14:01.586Z,1019.176
2022-12-27T20:21:02.001Z,1019.044
2022-12-27T20:28:01.664Z,1019.044
2022-12-27T20:35:02.258Z,1018.858
2022-12-27T20:42:02.175Z,1018.682
2022-12-27T20:49:02.263Z,1018.682
2022-12-27T20:56:01.526Z,1018.529
2022-12-27T21:00:02.160Z,1018.501
2022-12-27T21:07:01.837Z,1018.501
2022-12-27T21:14:01.477Z,1018.426
2022-12-27T21:21:01.638Z,1018.282
2022-12-27T21:28:01.927Z,1018.282
2022-12-27T21:35:02.582Z,1017.781
2022-12-27T21:42:01.500Z,1017.942
2022-12-27T21:49:01.944Z,1017.942
2022-12-27T21:56:01.615Z,1017.973
2022-12-27T22:00:02.241Z,1017.973
2022-12-27T22:07:02.196Z,1017.722
2022-12-27T22:14:02.169Z,1017.794
2022-12-27T22:21:01.726Z,1017.794
2022-12-27T22:28:02.298Z,1017.373
2022-12-27T22:35:01.903Z,1017.362
2022-12-27T22:42:02.000Z,1017.362
2022-12-27T22:49:01.632Z,1017.254
2022-12-27T22:56:01.796Z,1016.99
2022-12-27T23:00:02.550Z,1016.99
2022-12-27T23:07:02.338Z,1016.512
2022-12-27T23:14:02.318Z,1016.491
2022-12-27T23:21:20.708Z,1016.222
2022-12-27T23:28:02.073Z,1016.222
2022-12-27T23:35:01.778Z,1016.15
2022-12-27T23:42:01.518Z,1015.837
2022-12-27T23:49:01.334Z,1015.837
2022-12-27T23:56:02.028Z,1015.636
