createdAt,value
2017-12-30T00:00:01.930Z,9.18
2017-12-30T00:02:31.950Z,6.93
2017-12-30T00:05:01.170Z,6.65
2017-12-30T00:07:30.691Z,6.43
2017-12-30T00:10:00.755Z,8.23
2017-12-30T00:12:29.130Z,6.78
2017-12-30T00:14:57.498Z,6.78
2017-12-30T00:20:14.354Z,5.45
2017-12-30T00:22:43.003Z,5.62
2017-12-30T00:25:12.179Z,5.80
2017-12-30T00:27:40.825Z,9.38
2017-12-30T00:30:09.137Z,5.30
2017-12-30T00:32:37.526Z,6.85
2017-12-30T00:35:05.881Z,5.65
2017-12-30T00:37:34.249Z,13.00
2017-12-30T00:40:02.577Z,7.80
2017-12-30T00:42:31.158Z,10.93
2017-12-30T00:44:59.575Z,11.32
2017-12-30T00:47:27.885Z,5.30
2017-12-30T00:49:56.265Z,6.78
2017-12-30T00:52:24.783Z,5.93
2017-12-30T00:54:53.398Z,5.35
2017-12-30T00:57:21.774Z,6.25
2017-12-30T00:59:50.115Z,6.70
2017-12-30T01:02:18.425Z,5.82
2017-12-30T01:04:47.142Z,6.30
2017-12-30T01:07:15.620Z,5.90
2017-12-30T01:09:44.207Z,6.03
2017-12-30T01:12:12.545Z,6.03
2017-12-30T01:14:40.917Z,5.32
2017-12-30T01:17:09.347Z,6.18
2017-12-30T01:19:37.689Z,10.70
2017-12-30T01:22:06.033Z,5.45
2017-12-30T01:24:34.364Z,5.75
2017-12-30T01:27:02.818Z,5.45
2017-12-30T01:29:31.141Z,5.32
2017-12-30T01:31:59.464Z,6.43
2017-12-30T01:34:32.819Z,5.87
2017-12-30T01:37:01.242Z,9.63
2017-12-30T01:39:29.620Z,6.85
2017-12-30T01:41:58.091Z,10.15
2017-12-30T01:44:26.540Z,5.97
2017-12-30T01:46:54.899Z,5.75
2017-12-30T01:49:23.537Z,7.12
2017-12-30T01:51:51.876Z,5.57
2017-12-30T01:54:20.187Z,4.90
2017-12-30T01:56:48.538Z,6.10
2017-12-30T01:59:16.841Z,7.07
2017-12-30T02:01:45.153Z,6.00
2017-12-30T02:04:14.256Z,6.37
2017-12-30T02:06:43.354Z,6.22
2017-12-30T02:09:11.697Z,6.80
2017-12-30T02:11:40.986Z,5.72
2017-12-30T02:14:09.303Z,6.30
2017-12-30T02:16:38.384Z,6.82
2017-12-30T02:19:06.750Z,7.47
2017-12-30T02:21:35.093Z,6.25
2017-12-30T02:24:03.394Z,7.35
2017-12-30T02:26:31.722Z,15.88
2017-12-30T02:29:00.795Z,7.12
2017-12-30T02:31:29.129Z,7.03
2017-12-30T02:33:57.855Z,7.87
2017-12-30T02:36:26.192Z,7.72
2017-12-30T02:38:54.526Z,9.18
2017-12-30T02:41:23.626Z,9.45
2017-12-30T02:43:52.707Z,10.60
2017-12-30T02:46:21.153Z,8.82
2017-12-30T02:48:50.467Z,8.90
2017-12-30T02:51:18.798Z,10.73
2017-12-30T02:53:47.100Z,9.60
2017-12-30T02:56:15.585Z,9.18
2017-12-30T02:58:43.890Z,11.10
2017-12-30T03:01:12.286Z,11.15
2017-12-30T03:03:40.926Z,10.93
2017-12-30T03:06:09.246Z,11.55
2017-12-30T03:08:37.542Z,10.27
2017-12-30T03:11:06.686Z,9.77
2017-12-30T03:13:35.019Z,14.15
2017-12-30T03:16:04.188Z,12.37
2017-12-30T03:18:32.901Z,12.13
2017-12-30T03:21:02.012Z,11.88
2017-12-30T03:23:30.364Z,11.68
2017-12-30T03:25:59.525Z,11.57
2017-12-30T03:28:27.905Z,11.60
2017-12-30T03:30:56.206Z,12.95
2017-12-30T03:33:24.591Z,21.62
2017-12-30T03:35:52.946Z,9.55
2017-12-30T03:38:21.323Z,14.23
2017-12-30T03:40:49.860Z,10.82
2017-12-30T03:43:18.204Z,11.07
2017-12-30T03:45:46.662Z,15.48
2017-12-30T03:48:15.582Z,10.77
2017-12-30T03:50:44.041Z,16.27
2017-12-30T03:53:12.380Z,11.57
2017-12-30T03:55:40.743Z,13.48
2017-12-30T03:58:09.889Z,11.80
2017-12-30T04:00:38.297Z,17.10
2017-12-30T04:03:07.340Z,18.67
2017-12-30T04:05:36.490Z,13.27
2017-12-30T04:08:04.810Z,17.37
2017-12-30T04:10:33.232Z,14.75
2017-12-30T04:13:01.622Z,20.67
2017-12-30T04:15:30.008Z,15.93
2017-12-30T04:17:58.477Z,20.98
2017-12-30T04:20:26.804Z,24.98
2017-12-30T04:22:55.968Z,21.10
2017-12-30T04:25:25.023Z,30.35
2017-12-30T04:27:53.359Z,22.60
2017-12-30T04:30:22.551Z,21.52
2017-12-30T04:32:51.722Z,21.55
2017-12-30T04:35:20.127Z,17.98
2017-12-30T04:37:49.311Z,19.83
2017-12-30T04:40:17.770Z,21.35
2017-12-30T04:42:46.147Z,21.42
2017-12-30T04:45:15.380Z,23.05
2017-12-30T04:47:48.682Z,24.80
2017-12-30T04:50:18.280Z,21.20
2017-12-30T04:52:46.620Z,20.23
2017-12-30T04:55:15.007Z,24.75
2017-12-30T04:57:43.361Z,20.35
2017-12-30T05:00:11.676Z,21.92
2017-12-30T05:02:40.032Z,24.73
2017-12-30T05:05:08.351Z,24.00
2017-12-30T05:07:36.673Z,39.88
2017-12-30T05:10:05.429Z,24.27
2017-12-30T05:12:34.544Z,26.52
2017-12-30T05:15:03.739Z,23.73
2017-12-30T05:17:32.875Z,40.28
2017-12-30T05:20:01.265Z,20.98
2017-12-30T05:22:29.725Z,22.17
2017-12-30T05:24:58.255Z,20.33
2017-12-30T05:27:26.634Z,25.58
2017-12-30T05:29:55.140Z,29.25
2017-12-30T05:32:24.543Z,29.63
2017-12-30T05:34:53.797Z,32.67
2017-12-30T05:37:22.135Z,28.30
2017-12-30T05:39:50.577Z,36.42
2017-12-30T05:42:18.917Z,25.83
2017-12-30T05:44:47.294Z,27.70
2017-12-30T05:47:15.820Z,35.63
2017-12-30T05:49:44.304Z,26.12
2017-12-30T05:52:12.677Z,32.90
2017-12-30T05:54:41.498Z,21.98
2017-12-30T05:57:10.693Z,31.62
2017-12-30T05:59:39.798Z,24.90
2017-12-30T06:02:08.141Z,31.75
2017-12-30T06:04:36.522Z,36.90
2017-12-30T06:07:04.955Z,25.52
2017-12-30T06:09:33.364Z,36.60
2017-12-30T06:12:01.708Z,33.90
2017-12-30T06:14:30.041Z,32.05
2017-12-30T06:16:58.818Z,37.38
2017-12-30T06:19:27.163Z,32.55
2017-12-30T06:21:55.547Z,36.08
2017-12-30T06:24:23.906Z,35.75
2017-12-30T06:26:52.224Z,29.65
2017-12-30T06:29:20.619Z,24.15
2017-12-30T06:31:49.108Z,29.50
2017-12-30T06:34:17.513Z,23.90
2017-12-30T06:36:46.690Z,35.78
2017-12-30T06:39:25.024Z,22.83
2017-12-30T06:41:53.388Z,29.50
2017-12-30T06:44:22.569Z,22.80
2017-12-30T06:46:50.949Z,33.50
2017-12-30T06:49:19.517Z,27.05
2017-12-30T06:51:47.972Z,33.33
2017-12-30T06:54:16.351Z,28.45
2017-12-30T06:56:44.774Z,27.92
2017-12-30T06:59:13.206Z,29.87
2017-12-30T07:01:41.942Z,25.88
2017-12-30T07:04:10.391Z,28.00
2017-12-30T07:06:38.767Z,22.73
2017-12-30T07:09:07.156Z,36.83
2017-12-30T07:11:35.563Z,25.33
2017-12-30T07:14:04.052Z,38.05
2017-12-30T07:16:32.423Z,32.05
2017-12-30T07:19:00.876Z,21.48
2017-12-30T07:21:29.224Z,20.55
2017-12-30T07:23:58.029Z,24.50
2017-12-30T07:26:26.389Z,26.12
2017-12-30T07:28:54.844Z,25.90
2017-12-30T07:31:24.024Z,32.00
2017-12-30T07:33:52.411Z,19.35
2017-12-30T07:36:20.883Z,28.08
2017-12-30T07:38:49.243Z,21.27
2017-12-30T07:41:17.581Z,15.48
2017-12-30T07:43:46.739Z,27.23
2017-12-30T07:46:15.268Z,17.12
2017-12-30T07:48:43.678Z,15.82
2017-12-30T07:51:12.706Z,19.10
2017-12-30T07:53:41.116Z,12.55
2017-12-30T07:56:09.457Z,20.17
2017-12-30T07:58:37.887Z,12.43
2017-12-30T08:01:06.268Z,16.37
2017-12-30T08:03:34.688Z,20.15
2017-12-30T08:06:03.111Z,15.07
2017-12-30T08:08:31.840Z,18.40
2017-12-30T08:11:00.262Z,19.98
2017-12-30T08:13:28.744Z,25.17
2017-12-30T08:15:57.147Z,23.48
2017-12-30T08:18:26.390Z,21.15
2017-12-30T08:20:54.767Z,19.00
2017-12-30T08:23:23.479Z,11.85
2017-12-30T08:25:51.989Z,18.12
2017-12-30T08:28:20.341Z,27.50
2017-12-30T08:30:49.056Z,14.82
2017-12-30T08:33:18.145Z,16.20
2017-12-30T08:35:47.257Z,20.77
2017-12-30T08:38:15.595Z,10.27
2017-12-30T08:40:43.911Z,16.05
2017-12-30T08:43:13.025Z,15.02
2017-12-30T08:45:41.373Z,17.17
2017-12-30T08:48:10.459Z,9.65
2017-12-30T08:50:39.542Z,22.25
2017-12-30T08:53:08.403Z,13.13
2017-12-30T08:55:36.727Z,21.58
2017-12-30T08:58:05.830Z,14.50
2017-12-30T09:00:35.198Z,12.30
2017-12-30T09:03:03.519Z,9.68
2017-12-30T09:05:31.848Z,19.55
2017-12-30T09:08:00.203Z,10.05
2017-12-30T09:10:28.512Z,11.65
2017-12-30T09:12:56.859Z,16.42
2017-12-30T09:15:25.387Z,15.68
2017-12-30T09:17:53.704Z,22.70
2017-12-30T09:20:22.025Z,7.85
2017-12-30T09:22:50.374Z,18.42
2017-12-30T09:25:18.697Z,17.08
2017-12-30T09:27:47.044Z,9.63
2017-12-30T09:30:15.433Z,12.65
2017-12-30T09:32:44.505Z,9.82
2017-12-30T09:35:12.816Z,18.00
2017-12-30T09:37:42.012Z,14.70
2017-12-30T09:40:10.368Z,6.97
2017-12-30T09:42:38.690Z,10.30
2017-12-30T09:45:07.028Z,22.02
2017-12-30T09:47:35.370Z,10.75
2017-12-30T09:50:03.676Z,19.67
2017-12-30T09:52:32.061Z,12.85
2017-12-30T09:55:00.663Z,9.80
2017-12-30T09:57:29.180Z,7.07
2017-12-30T09:59:58.610Z,8.93
2017-12-30T10:02:26.991Z,13.13
2017-12-30T10:04:55.416Z,10.18
2017-12-30T10:07:24.546Z,11.52
2017-12-30T10:09:53.680Z,10.00
2017-12-30T10:12:22.742Z,9.57
2017-12-30T10:14:51.964Z,12.10
2017-12-30T10:17:20.292Z,13.00
2017-12-30T10:19:48.669Z,6.78
2017-12-30T10:22:17.389Z,9.52
2017-12-30T10:24:46.493Z,6.65
2017-12-30T10:27:14.865Z,16.30
2017-12-30T10:29:44.010Z,6.62
2017-12-30T10:32:12.333Z,6.65
2017-12-30T10:34:41.454Z,15.15
2017-12-30T10:37:09.824Z,10.40
2017-12-30T10:39:38.207Z,8.95
2017-12-30T10:42:06.533Z,7.47
2017-12-30T10:44:34.969Z,14.65
2017-12-30T10:47:03.269Z,4.60
2017-12-30T10:49:31.585Z,12.50
2017-12-30T10:51:59.935Z,15.77
2017-12-30T10:54:28.257Z,8.45
2017-12-30T10:56:57.361Z,7.40
2017-12-30T10:59:26.575Z,15.43
2017-12-30T11:01:57.164Z,10.50
2017-12-30T11:04:25.520Z,8.32
2017-12-30T11:06:54.158Z,14.52
2017-12-30T11:09:23.400Z,2.97
2017-12-30T11:11:51.711Z,7.32
2017-12-30T11:14:20.082Z,9.57
2017-12-30T11:16:49.216Z,12.35
2017-12-30T11:19:18.336Z,7.55
2017-12-30T11:21:46.716Z,16.80
2017-12-30T11:24:15.065Z,9.60
2017-12-30T11:26:44.161Z,8.52
2017-12-30T11:29:13.331Z,10.05
2017-12-30T11:31:41.669Z,5.00
2017-12-30T11:34:09.976Z,7.35
2017-12-30T11:36:38.360Z,9.88
2017-12-30T11:39:06.663Z,10.90
2017-12-30T11:41:35.014Z,11.98
2017-12-30T11:44:04.183Z,10.02
2017-12-30T11:46:32.534Z,9.63
2017-12-30T11:49:01.644Z,12.40
2017-12-30T11:51:30.258Z,11.12
2017-12-30T11:53:58.563Z,3.05
2017-12-30T11:56:26.882Z,14.90
2017-12-30T11:58:55.269Z,10.45
2017-12-30T12:01:23.582Z,8.57
2017-12-30T12:03:51.935Z,18.65
2017-12-30T12:06:20.314Z,11.43
2017-12-30T12:08:48.649Z,5.65
2017-12-30T12:11:17.748Z,11.35
2017-12-30T12:13:46.996Z,6.07
2017-12-30T12:16:15.365Z,7.90
2017-12-30T12:18:43.700Z,7.28
2017-12-30T12:21:12.064Z,10.48
2017-12-30T12:23:40.414Z,12.35
2017-12-30T12:26:08.778Z,9.13
2017-12-30T12:28:37.162Z,6.47
2017-12-30T12:31:05.482Z,5.30
2017-12-30T12:33:33.796Z,7.07
2017-12-30T12:36:03.021Z,7.35
2017-12-30T12:38:31.359Z,9.43
2017-12-30T12:41:00.474Z,10.02
2017-12-30T12:43:28.815Z,10.52
2017-12-30T12:45:57.174Z,5.20
2017-12-30T12:48:25.505Z,11.07
2017-12-30T12:50:53.849Z,1.83
2017-12-30T12:53:22.197Z,3.25
2017-12-30T12:55:50.575Z,6.43
2017-12-30T12:58:19.194Z,3.62
2017-12-30T13:00:47.549Z,3.87
2017-12-30T13:03:15.865Z,11.43
2017-12-30T13:05:44.980Z,2.78
2017-12-30T13:08:14.114Z,2.55
2017-12-30T13:11:06.297Z,5.70
2017-12-30T13:13:34.627Z,2.35
2017-12-30T13:16:02.966Z,2.28
2017-12-30T13:18:32.417Z,1.70
2017-12-30T13:21:00.768Z,0.93
2017-12-30T13:23:29.082Z,11.50
2017-12-30T13:25:57.434Z,2.58
2017-12-30T13:28:25.752Z,1.60
2017-12-30T13:30:54.069Z,1.12
2017-12-30T13:33:23.179Z,1.20
2017-12-30T13:35:51.505Z,1.77
2017-12-30T13:38:19.870Z,1.65
2017-12-30T13:40:49.145Z,1.10
2017-12-30T13:43:17.465Z,2.12
2017-12-30T13:45:45.766Z,1.55
2017-12-30T13:48:14.909Z,3.85
2017-12-30T13:50:43.203Z,1.42
2017-12-30T13:53:11.550Z,1.62
2017-12-30T13:55:39.929Z,4.53
2017-12-30T13:58:08.270Z,1.80
2017-12-30T14:00:36.593Z,4.20
2017-12-30T14:03:05.238Z,2.10
2017-12-30T14:05:33.545Z,2.45
2017-12-30T14:08:01.922Z,2.90
2017-12-30T14:10:30.286Z,2.42
2017-12-30T14:12:59.354Z,2.53
2017-12-30T14:15:27.688Z,3.30
2017-12-30T14:17:56.021Z,4.68
2017-12-30T14:20:25.060Z,4.22
2017-12-30T14:22:53.380Z,8.07
2017-12-30T14:25:22.027Z,3.58
2017-12-30T14:27:50.392Z,6.68
2017-12-30T14:30:18.710Z,3.97
2017-12-30T14:32:47.067Z,4.05
2017-12-30T14:35:15.366Z,9.52
2017-12-30T14:37:43.704Z,3.85
2017-12-30T14:40:12.101Z,4.12
2017-12-30T14:42:40.401Z,5.53
2017-12-30T14:45:08.707Z,14.57
2017-12-30T14:47:37.462Z,5.43
2017-12-30T14:50:05.794Z,4.82
2017-12-30T14:52:34.868Z,12.90
2017-12-30T14:55:03.214Z,5.18
2017-12-30T14:57:31.805Z,4.55
2017-12-30T15:00:00.180Z,4.10
2017-12-30T15:02:28.536Z,5.35
2017-12-30T15:04:56.875Z,5.35
2017-12-30T15:07:25.237Z,3.62
2017-12-30T15:09:54.053Z,6.80
2017-12-30T15:12:22.381Z,4.30
2017-12-30T15:14:50.693Z,4.00
2017-12-30T15:17:19.058Z,4.05
2017-12-30T15:19:47.394Z,3.62
2017-12-30T15:22:15.733Z,4.68
2017-12-30T15:24:44.885Z,4.68
2017-12-30T15:27:13.242Z,3.62
2017-12-30T15:29:41.584Z,3.90
2017-12-30T15:32:10.922Z,4.20
2017-12-30T15:34:39.258Z,4.22
2017-12-30T15:37:07.571Z,5.72
2017-12-30T15:39:35.955Z,5.07
2017-12-30T15:42:04.336Z,5.00
2017-12-30T15:44:32.649Z,4.60
2017-12-30T15:47:00.999Z,3.85
2017-12-30T15:49:36.222Z,4.20
2017-12-30T15:52:05.019Z,4.82
2017-12-30T15:54:33.379Z,5.60
2017-12-30T15:57:02.478Z,5.35
2017-12-30T16:02:31.028Z,5.70
2017-12-30T16:04:59.352Z,6.72
2017-12-30T16:07:27.753Z,7.45
2017-12-30T16:09:56.651Z,7.65
2017-12-30T16:12:25.000Z,6.95
2017-12-30T16:14:53.361Z,14.25
2017-12-30T16:17:21.962Z,14.35
2017-12-30T16:19:50.276Z,7.20
2017-12-30T16:22:18.594Z,10.48
2017-12-30T16:24:47.413Z,15.18
2017-12-30T16:27:15.742Z,17.50
2017-12-30T16:29:44.091Z,15.93
2017-12-30T16:32:13.097Z,15.57
2017-12-30T16:34:41.447Z,14.38
2017-12-30T16:37:10.581Z,21.87
2017-12-30T16:39:39.197Z,16.50
2017-12-30T16:42:07.493Z,17.73
2017-12-30T16:44:36.618Z,19.50
2017-12-30T16:47:05.412Z,16.70
2017-12-30T16:49:33.754Z,11.93
2017-12-30T16:52:02.854Z,12.87
2017-12-30T16:54:32.099Z,13.83
2017-12-30T16:57:16.165Z,16.83
2017-12-30T16:59:44.838Z,14.13
2017-12-30T17:02:13.179Z,23.07
2017-12-30T17:04:47.410Z,22.10
2017-12-30T17:07:15.792Z,20.53
2017-12-30T17:09:44.146Z,17.83
2017-12-30T17:12:29.277Z,20.80
2017-12-30T17:14:57.598Z,23.77
2017-12-30T17:17:26.735Z,21.83
2017-12-30T17:19:55.383Z,26.57
2017-12-30T17:22:23.723Z,32.23
2017-12-30T17:24:52.058Z,46.90
2017-12-30T17:27:21.523Z,27.47
2017-12-30T17:29:49.858Z,25.77
2017-12-30T17:32:18.232Z,26.97
2017-12-30T17:34:47.060Z,31.63
2017-12-30T17:37:15.392Z,38.27
2017-12-30T17:39:43.701Z,34.80
2017-12-30T17:42:12.362Z,29.57
2017-12-30T17:44:40.718Z,37.20
2017-12-30T17:47:09.726Z,31.20
2017-12-30T17:49:38.373Z,20.07
2017-12-30T17:52:06.704Z,26.33
2017-12-30T17:54:56.289Z,15.40
2017-12-30T17:57:24.620Z,16.30
2017-12-30T17:59:53.741Z,24.80
2017-12-30T18:02:22.366Z,19.40
2017-12-30T18:04:50.711Z,22.20
2017-12-30T18:07:19.034Z,18.43
2017-12-30T18:09:47.683Z,18.47
2017-12-30T18:12:16.017Z,17.97
2017-12-30T18:14:44.329Z,24.30
2017-12-30T18:17:13.436Z,16.10
2017-12-30T18:19:41.771Z,13.33
2017-12-30T18:22:10.099Z,16.23
2017-12-30T18:24:38.749Z,10.90
2017-12-30T18:27:07.866Z,11.47
2017-12-30T18:29:36.202Z,13.73
2017-12-30T18:35:02.061Z,5.10
2017-12-30T18:37:30.412Z,13.90
2017-12-30T18:39:58.761Z,8.70
2017-12-30T18:42:27.394Z,11.60
2017-12-30T18:45:02.643Z,10.37
2017-12-30T18:47:32.276Z,13.70
2017-12-30T18:50:00.610Z,12.03
2017-12-30T18:52:48.075Z,6.40
2017-12-30T18:55:16.523Z,9.40
2017-12-30T18:57:45.622Z,15.37
2017-12-30T19:00:14.260Z,8.10
2017-12-30T19:02:42.598Z,15.03
2017-12-30T19:05:10.939Z,8.07
2017-12-30T19:07:40.594Z,10.70
2017-12-30T19:10:08.932Z,11.50
2017-12-30T19:12:37.307Z,18.53
2017-12-30T19:15:06.376Z,8.53
2017-12-30T19:17:34.675Z,5.83
2017-12-30T19:20:03.027Z,23.27
2017-12-30T19:22:31.778Z,5.33
2017-12-30T19:25:00.889Z,10.93
2017-12-30T19:27:29.243Z,16.10
2017-12-30T19:29:57.881Z,14.67
2017-12-30T19:32:26.231Z,17.73
2017-12-30T19:34:54.558Z,11.23
2017-12-30T19:37:27.915Z,19.07
2017-12-30T19:39:56.248Z,12.30
2017-12-30T19:42:24.688Z,12.63
2017-12-30T19:44:53.584Z,15.60
2017-12-30T19:47:21.910Z,17.03
2017-12-30T19:49:50.324Z,14.63
2017-12-30T19:52:19.136Z,87.37
2017-12-30T19:54:47.453Z,16.70
2017-12-30T19:57:15.794Z,14.63
2017-12-30T19:59:44.679Z,11.77
2017-12-30T20:02:13.119Z,7.93
2017-12-30T20:04:41.462Z,9.40
2017-12-30T20:07:10.067Z,9.33
2017-12-30T20:09:38.419Z,4.00
2017-12-30T20:12:06.745Z,11.80
2017-12-30T20:14:36.142Z,17.20
2017-12-30T20:17:04.493Z,12.80
2017-12-30T20:19:32.842Z,10.90
2017-12-30T20:22:01.895Z,7.77
2017-12-30T20:24:30.243Z,8.60
2017-12-30T20:26:58.596Z,5.67
2017-12-30T20:29:27.226Z,23.20
2017-12-30T20:31:55.585Z,12.00
2017-12-30T20:34:23.934Z,6.00
2017-12-30T20:36:52.710Z,3.87
2017-12-30T20:39:21.054Z,6.77
2017-12-30T20:41:49.379Z,9.53
2017-12-30T20:44:18.203Z,5.47
2017-12-30T20:46:46.578Z,7.77
2017-12-30T20:49:14.911Z,6.67
2017-12-30T20:51:43.614Z,10.97
2017-12-30T20:54:11.981Z,6.80
2017-12-30T20:56:40.357Z,4.20
2017-12-30T20:59:09.014Z,5.10
2017-12-30T21:01:37.361Z,8.40
2017-12-30T21:04:06.098Z,10.57
2017-12-30T21:06:35.938Z,5.27
2017-12-30T21:09:04.271Z,2.60
2017-12-30T21:11:32.585Z,5.67
2017-12-30T21:14:01.367Z,3.40
2017-12-30T21:16:29.710Z,4.90
2017-12-30T21:18:58.875Z,5.50
2017-12-30T21:21:27.636Z,5.97
2017-12-30T21:23:55.966Z,6.13
2017-12-30T21:26:24.305Z,7.60
2017-12-30T21:28:53.249Z,5.83
2017-12-30T21:31:21.619Z,9.40
2017-12-30T21:33:49.947Z,11.83
2017-12-30T21:36:18.321Z,2.50
2017-12-30T21:38:46.638Z,7.40
2017-12-30T21:41:14.977Z,5.13
2017-12-30T21:43:43.337Z,4.53
2017-12-30T21:46:11.681Z,11.17
2017-12-30T21:48:40.046Z,5.37
2017-12-30T21:51:08.771Z,8.60
2017-12-30T21:53:37.151Z,5.23
2017-12-30T21:56:05.507Z,7.00
2017-12-30T21:58:33.928Z,11.53
2017-12-30T22:01:03.071Z,15.93
2017-12-30T22:03:31.405Z,4.87
2017-12-30T22:06:00.821Z,6.80
2017-12-30T22:08:29.238Z,14.80
2017-12-30T22:10:57.614Z,9.40
2017-12-30T22:13:26.110Z,16.63
2017-12-30T22:15:54.472Z,13.83
2017-12-30T22:18:22.836Z,15.20
2017-12-30T22:20:51.199Z,7.83
2017-12-30T22:23:19.547Z,8.43
2017-12-30T22:25:47.882Z,9.87
2017-12-30T22:28:16.247Z,7.20
2017-12-30T22:30:44.577Z,4.20
2017-12-30T22:33:12.931Z,18.17
2017-12-30T22:35:41.535Z,7.10
2017-12-30T22:38:09.905Z,9.70
2017-12-30T22:40:38.233Z,11.30
2017-12-30T22:43:06.577Z,20.60
2017-12-30T22:45:34.884Z,14.63
2017-12-30T22:48:03.242Z,8.57
2017-12-30T22:50:32.360Z,10.17
2017-12-30T22:53:00.697Z,19.60
2017-12-30T22:55:29.023Z,22.67
2017-12-30T22:57:57.546Z,12.83
2017-12-30T23:03:36.800Z,12.13
2017-12-30T23:06:05.515Z,11.77
2017-12-30T23:08:33.893Z,27.03
2017-12-30T23:11:02.277Z,17.17
2017-12-30T23:13:30.582Z,13.23
2017-12-30T23:15:59.686Z,22.50
2017-12-30T23:18:28.282Z,8.13
2017-12-30T23:20:56.604Z,8.37
2017-12-30T23:23:24.941Z,16.20
2017-12-30T23:26:10.866Z,18.77
2017-12-30T23:28:43.031Z,17.77
2017-12-30T23:31:11.416Z,18.93
2017-12-30T23:33:41.486Z,9.00
2017-12-30T23:36:09.844Z,17.07
2017-12-30T23:38:39.482Z,17.00
2017-12-30T23:41:07.810Z,19.40
2017-12-30T23:43:36.152Z,24.40
2017-12-30T23:46:04.522Z,20.07
2017-12-30T23:48:32.877Z,19.90
2017-12-30T23:51:01.991Z,26.93
2017-12-30T23:53:30.360Z,10.03
2017-12-30T23:55:58.735Z,14.37
2017-12-30T23:58:27.845Z,17.90
