createdAt,value
2023-01-09T00:00:55.230Z,28.55
2023-01-09T00:03:23.381Z,28.73
2023-01-09T00:05:52.749Z,28.98
2023-01-09T00:08:20.762Z,31.38
2023-01-09T00:10:51.111Z,31.55
2023-01-09T00:13:19.093Z,33.75
2023-01-09T00:15:48.815Z,37.50
2023-01-09T00:18:16.807Z,34.95
2023-01-09T00:20:44.780Z,37.28
2023-01-09T00:23:14.116Z,35.85
2023-01-09T00:25:42.617Z,41.33
2023-01-09T00:28:10.667Z,39.75
2023-01-09T00:30:38.738Z,42.80
2023-01-09T00:33:06.742Z,43.28
2023-01-09T00:35:35.120Z,40.45
2023-01-09T00:38:04.557Z,43.42
2023-01-09T00:40:33.922Z,41.35
2023-01-09T00:43:02.252Z,39.15
2023-01-09T00:45:31.003Z,43.65
2023-01-09T00:48:05.243Z,42.63
2023-01-09T00:50:35.530Z,41.67
2023-01-09T00:53:09.106Z,38.67
2023-01-09T00:55:40.156Z,42.75
2023-01-09T00:58:08.573Z,45.35
2023-01-09T01:00:36.655Z,50.65
2023-01-09T01:03:05.008Z,53.63
2023-01-09T01:05:58.961Z,60.85
2023-01-09T01:08:26.940Z,50.42
2023-01-09T01:10:56.341Z,55.65
2023-01-09T01:13:24.584Z,55.60
2023-01-09T01:15:52.556Z,55.85
2023-01-09T01:18:20.596Z,58.90
2023-01-09T01:20:48.585Z,62.08
2023-01-09T01:23:16.616Z,63.50
2023-01-09T01:25:44.771Z,60.60
2023-01-09T01:28:14.107Z,58.63
2023-01-09T01:30:43.429Z,63.85
2023-01-09T01:33:12.141Z,61.72
2023-01-09T01:35:40.119Z,56.60
2023-01-09T01:38:08.086Z,54.67
2023-01-09T01:40:38.232Z,51.88
2023-01-09T01:43:06.260Z,53.80
2023-01-09T01:45:35.965Z,53.22
2023-01-09T01:48:08.163Z,51.20
2023-01-09T01:50:40.548Z,49.53
2023-01-09T01:55:42.427Z,47.03
2023-01-09T01:58:14.881Z,49.65
2023-01-09T02:00:48.713Z,51.17
2023-01-09T02:03:19.140Z,48.42
2023-01-09T02:05:47.283Z,46.63
2023-01-09T02:08:15.364Z,46.25
2023-01-09T02:10:43.867Z,45.40
2023-01-09T02:13:12.903Z,43.35
2023-01-09T02:15:57.198Z,42.13
2023-01-09T02:18:37.859Z,44.58
2023-01-09T02:21:14.847Z,42.13
2023-01-09T02:24:15.352Z,37.33
2023-01-09T02:27:08.397Z,36.60
2023-01-09T02:30:18.590Z,39.97
2023-01-09T02:32:53.528Z,35.83
2023-01-09T02:35:31.996Z,35.83
2023-01-09T02:38:11.187Z,36.45
2023-01-09T02:40:44.610Z,32.50
2023-01-09T02:43:13.882Z,34.38
2023-01-09T02:45:43.261Z,33.33
2023-01-09T02:48:12.297Z,37.65
2023-01-09T02:50:47.197Z,35.25
2023-01-09T02:53:35.581Z,34.25
2023-01-09T02:56:21.328Z,35.35
2023-01-09T02:59:05.080Z,36.60
2023-01-09T03:01:44.785Z,34.55
2023-01-09T03:04:21.985Z,34.33
2023-01-09T03:06:57.200Z,35.60
2023-01-09T03:09:29.314Z,33.20
2023-01-09T03:12:01.110Z,32.95
2023-01-09T03:14:31.472Z,35.60
2023-01-09T03:17:07.278Z,35.30
2023-01-09T03:19:36.663Z,36.03
2023-01-09T03:22:05.123Z,36.53
2023-01-09T03:24:33.283Z,32.33
2023-01-09T03:27:01.508Z,33.28
2023-01-09T03:29:29.746Z,30.70
2023-01-09T03:31:57.815Z,29.70
2023-01-09T03:34:27.202Z,37.03
2023-01-09T03:36:55.222Z,37.45
2023-01-09T03:39:23.255Z,41.20
2023-01-09T03:41:51.273Z,34.45
2023-01-09T03:44:19.244Z,40.78
2023-01-09T03:46:47.282Z,41.25
2023-01-09T03:49:15.293Z,39.03
2023-01-09T03:51:44.929Z,41.08
2023-01-09T03:54:12.889Z,44.45
2023-01-09T03:56:40.941Z,40.60
2023-01-09T03:59:08.945Z,39.15
2023-01-09T04:01:37.081Z,43.28
2023-01-09T04:04:05.545Z,44.13
2023-01-09T04:06:33.557Z,46.13
2023-01-09T04:09:02.941Z,49.08
2023-01-09T04:11:30.925Z,50.08
2023-01-09T04:13:58.911Z,42.60
2023-01-09T04:16:26.975Z,42.00
2023-01-09T04:18:55.039Z,45.30
2023-01-09T04:21:23.076Z,43.92
2023-01-09T04:23:51.040Z,41.88
2023-01-09T04:26:20.450Z,44.35
2023-01-09T04:28:49.176Z,46.97
2023-01-09T04:31:17.203Z,40.85
2023-01-09T04:33:45.215Z,44.15
2023-01-09T04:36:13.226Z,42.35
2023-01-09T04:38:41.261Z,38.85
2023-01-09T04:41:09.295Z,39.25
2023-01-09T04:43:42.186Z,44.25
2023-01-09T04:46:10.226Z,40.92
2023-01-09T04:48:38.204Z,41.90
2023-01-09T04:51:06.455Z,36.30
2023-01-09T04:53:34.420Z,37.65
2023-01-09T04:56:02.516Z,36.72
2023-01-09T04:58:30.550Z,42.38
2023-01-09T05:00:59.949Z,38.85
2023-01-09T05:03:27.997Z,35.40
2023-01-09T05:05:55.973Z,41.35
2023-01-09T05:08:24.018Z,46.97
2023-01-09T05:10:51.973Z,52.78
2023-01-09T05:13:20.012Z,54.13
2023-01-09T05:15:48.056Z,47.92
2023-01-09T05:18:17.469Z,53.13
2023-01-09T05:20:45.501Z,52.83
2023-01-09T05:23:13.536Z,47.53
2023-01-09T05:25:41.535Z,52.65
2023-01-09T05:28:09.542Z,56.50
2023-01-09T05:30:38.575Z,63.78
2023-01-09T05:33:06.660Z,59.83
2023-01-09T05:35:36.115Z,62.80
2023-01-09T05:38:04.115Z,51.97
2023-01-09T05:40:39.527Z,64.90
2023-01-09T05:43:07.992Z,64.10
2023-01-09T05:45:36.205Z,66.45
2023-01-09T05:48:04.357Z,69.43
2023-01-09T05:50:32.358Z,63.08
2023-01-09T05:53:01.787Z,67.60
2023-01-09T05:55:29.864Z,68.05
2023-01-09T05:57:57.861Z,58.58
2023-01-09T06:00:25.850Z,60.67
2023-01-09T06:02:53.899Z,61.35
2023-01-09T06:05:21.898Z,67.03
2023-01-09T06:07:49.890Z,60.28
2023-01-09T06:10:19.549Z,61.58
2023-01-09T06:12:49.478Z,57.58
2023-01-09T06:15:18.125Z,65.68
2023-01-09T06:17:46.098Z,56.28
2023-01-09T06:20:14.282Z,62.20
2023-01-09T06:22:43.937Z,59.70
2023-01-09T06:25:12.143Z,67.47
2023-01-09T06:27:41.525Z,70.13
2023-01-09T06:30:10.680Z,66.70
2023-01-09T06:32:38.690Z,65.68
2023-01-09T06:35:07.221Z,65.63
2023-01-09T06:37:35.200Z,69.07
2023-01-09T06:40:03.454Z,61.53
2023-01-09T06:42:31.502Z,61.15
2023-01-09T06:45:00.874Z,62.40
2023-01-09T06:47:28.832Z,65.40
2023-01-09T06:49:57.567Z,63.25
2023-01-09T06:52:25.724Z,58.75
2023-01-09T06:54:53.715Z,61.60
2023-01-09T06:57:21.743Z,66.28
2023-01-09T06:59:49.783Z,58.17
2023-01-09T07:02:21.207Z,57.38
2023-01-09T07:04:49.349Z,56.92
2023-01-09T07:07:18.392Z,61.17
2023-01-09T07:09:46.573Z,63.08
2023-01-09T07:12:15.547Z,61.17
2023-01-09T07:14:43.676Z,54.40
2023-01-09T07:17:13.439Z,45.90
2023-01-09T07:19:42.857Z,38.83
2023-01-09T07:22:12.198Z,35.50
2023-01-09T07:24:40.202Z,28.48
2023-01-09T07:27:08.238Z,27.00
2023-01-09T07:29:36.220Z,24.15
2023-01-09T07:32:04.220Z,26.50
2023-01-09T07:34:32.195Z,27.13
2023-01-09T07:37:01.641Z,21.17
2023-01-09T07:39:29.680Z,29.88
2023-01-09T07:41:58.055Z,29.95
2023-01-09T07:44:26.146Z,24.70
2023-01-09T07:46:54.123Z,29.90
2023-01-09T07:49:22.141Z,36.08
2023-01-09T07:51:50.173Z,34.00
2023-01-09T07:54:19.513Z,30.95
2023-01-09T07:56:47.724Z,30.33
2023-01-09T07:59:15.803Z,35.42
2023-01-09T08:01:43.879Z,29.85
2023-01-09T08:04:12.061Z,34.63
2023-01-09T08:06:40.055Z,30.08
2023-01-09T08:09:08.101Z,34.97
2023-01-09T08:11:37.471Z,38.53
2023-01-09T08:14:05.492Z,35.70
2023-01-09T08:16:33.640Z,37.28
2023-01-09T08:19:01.659Z,35.85
2023-01-09T08:21:29.669Z,34.45
2023-01-09T08:23:57.675Z,33.20
2023-01-09T08:26:25.769Z,33.35
2023-01-09T08:28:55.143Z,37.30
2023-01-09T08:31:23.300Z,32.92
2023-01-09T08:33:51.348Z,32.97
2023-01-09T08:36:19.356Z,27.98
2023-01-09T08:38:47.394Z,32.00
2023-01-09T08:41:32.833Z,29.02
2023-01-09T08:44:19.645Z,28.00
2023-01-09T08:47:04.990Z,26.95
2023-01-09T08:49:33.092Z,28.75
2023-01-09T08:52:01.260Z,32.03
2023-01-09T08:54:31.216Z,30.13
2023-01-09T08:56:59.595Z,29.88
2023-01-09T08:59:29.018Z,25.38
2023-01-09T09:01:57.303Z,29.45
2023-01-09T09:04:25.864Z,26.02
2023-01-09T09:06:53.838Z,21.67
2023-01-09T09:09:21.872Z,20.63
2023-01-09T09:11:49.880Z,19.13
2023-01-09T09:14:35.222Z,19.40
2023-01-09T09:17:04.643Z,15.68
2023-01-09T09:19:32.677Z,18.23
2023-01-09T09:22:00.628Z,18.75
2023-01-09T09:24:28.599Z,19.33
2023-01-09T09:26:56.625Z,20.20
2023-01-09T09:29:24.704Z,19.45
2023-01-09T09:31:52.667Z,15.90
2023-01-09T09:34:22.573Z,16.20
2023-01-09T09:36:50.627Z,20.00
2023-01-09T09:39:18.680Z,20.08
2023-01-09T09:42:19.154Z,18.25
2023-01-09T09:45:07.734Z,21.02
2023-01-09T09:47:49.351Z,24.10
2023-01-09T09:50:32.006Z,24.25
2023-01-09T09:53:07.920Z,26.48
2023-01-09T09:55:39.930Z,26.42
2023-01-09T09:58:13.733Z,24.27
2023-01-09T10:00:41.793Z,21.60
2023-01-09T10:03:20.452Z,23.50
2023-01-09T10:05:54.056Z,22.38
2023-01-09T10:08:31.310Z,24.17
2023-01-09T10:10:59.622Z,25.80
2023-01-09T10:13:45.326Z,28.75
2023-01-09T10:16:30.335Z,25.92
2023-01-09T10:19:10.344Z,22.40
2023-01-09T10:21:52.620Z,18.92
2023-01-09T10:24:32.922Z,22.67
2023-01-09T10:27:10.950Z,23.20
2023-01-09T10:29:48.861Z,26.80
2023-01-09T10:32:31.642Z,22.52
2023-01-09T10:35:16.169Z,16.25
2023-01-09T10:37:47.694Z,21.35
2023-01-09T10:40:21.153Z,27.17
2023-01-09T10:42:54.129Z,22.38
2023-01-09T10:45:25.599Z,24.90
2023-01-09T10:48:00.843Z,23.07
2023-01-09T10:50:34.237Z,20.20
2023-01-09T10:53:15.297Z,24.35
2023-01-09T10:55:47.748Z,24.73
2023-01-09T10:58:22.630Z,18.05
2023-01-09T11:00:52.049Z,18.88
2023-01-09T11:03:22.366Z,19.55
2023-01-09T11:05:53.317Z,20.75
2023-01-09T11:08:30.885Z,17.95
2023-01-09T11:11:00.286Z,24.08
2023-01-09T11:13:31.861Z,23.73
2023-01-09T11:16:07.069Z,20.25
2023-01-09T11:18:36.728Z,18.45
2023-01-09T11:21:15.905Z,24.52
2023-01-09T11:23:45.293Z,20.27
2023-01-09T11:26:24.987Z,19.95
2023-01-09T11:29:07.817Z,15.82
2023-01-09T11:31:36.346Z,16.55
2023-01-09T11:34:04.792Z,19.05
2023-01-09T11:36:33.226Z,18.15
2023-01-09T11:39:03.714Z,18.20
2023-01-09T11:41:35.695Z,18.08
2023-01-09T11:44:05.486Z,11.60
2023-01-09T11:46:38.459Z,13.65
2023-01-09T11:49:22.850Z,22.02
2023-01-09T11:52:15.055Z,17.42
2023-01-09T11:54:50.202Z,19.60
2023-01-09T11:57:18.630Z,17.33
2023-01-09T11:59:46.716Z,13.38
2023-01-09T12:02:39.970Z,13.00
2023-01-09T12:05:19.144Z,16.77
2023-01-09T12:08:12.808Z,14.32
2023-01-09T12:11:04.943Z,17.08
2023-01-09T12:13:50.916Z,16.38
2023-01-09T12:16:31.804Z,15.95
2023-01-09T12:19:13.030Z,15.93
2023-01-09T12:21:49.236Z,14.98
2023-01-09T12:24:38.824Z,13.70
2023-01-09T12:27:25.281Z,20.13
2023-01-09T12:30:16.311Z,18.92
2023-01-09T12:32:55.774Z,12.05
2023-01-09T12:35:34.626Z,13.07
2023-01-09T12:38:14.926Z,20.75
2023-01-09T12:40:58.301Z,20.60
2023-01-09T12:43:35.093Z,13.38
2023-01-09T12:46:13.449Z,15.48
2023-01-09T12:48:59.432Z,14.60
2023-01-09T12:51:33.545Z,14.13
2023-01-09T12:54:09.311Z,15.20
2023-01-09T12:56:41.883Z,17.00
2023-01-09T12:59:30.257Z,16.23
2023-01-09T13:02:07.751Z,14.77
2023-01-09T13:04:40.675Z,17.30
2023-01-09T13:07:17.116Z,12.05
2023-01-09T13:09:51.107Z,16.33
2023-01-09T13:12:21.893Z,16.58
2023-01-09T13:14:57.256Z,14.95
2023-01-09T13:17:31.050Z,15.75
2023-01-09T13:19:59.083Z,19.63
2023-01-09T13:22:29.318Z,15.05
2023-01-09T13:25:20.650Z,18.20
2023-01-09T13:27:56.264Z,22.73
2023-01-09T13:30:51.618Z,17.85
2023-01-09T13:33:24.352Z,18.80
2023-01-09T13:35:54.902Z,22.13
2023-01-09T13:38:25.582Z,16.67
2023-01-09T13:41:22.936Z,16.60
2023-01-09T13:43:56.122Z,16.63
2023-01-09T13:46:37.787Z,18.95
2023-01-09T13:49:05.969Z,14.27
2023-01-09T13:51:57.257Z,13.52
2023-01-09T13:55:03.505Z,14.32
2023-01-09T13:57:34.855Z,15.50
2023-01-09T14:00:42.558Z,18.85
2023-01-09T14:03:21.188Z,14.65
2023-01-09T14:06:18.864Z,14.70
2023-01-09T14:09:05.048Z,14.40
2023-01-09T14:11:33.786Z,15.85
2023-01-09T14:14:23.515Z,18.15
2023-01-09T14:16:51.905Z,17.50
2023-01-09T14:19:34.457Z,15.00
2023-01-09T14:24:33.675Z,13.40
2023-01-09T14:27:02.976Z,16.08
2023-01-09T14:29:47.594Z,9.20
2023-01-09T14:32:38.888Z,16.85
2023-01-09T14:35:17.595Z,14.60
2023-01-09T14:38:00.791Z,13.38
2023-01-09T14:40:29.336Z,14.50
2023-01-09T14:43:02.181Z,15.35
2023-01-09T14:45:32.567Z,12.15
2023-01-09T14:48:05.450Z,15.73
2023-01-09T14:50:37.989Z,11.93
2023-01-09T14:53:11.072Z,11.10
2023-01-09T14:55:50.977Z,10.50
2023-01-09T14:58:24.077Z,10.40
2023-01-09T15:01:01.771Z,10.75
2023-01-09T15:03:33.777Z,14.07
2023-01-09T15:06:03.379Z,12.25
2023-01-09T15:08:31.951Z,13.15
2023-01-09T15:11:01.016Z,11.32
2023-01-09T15:13:33.122Z,12.45
2023-01-09T15:16:02.603Z,14.68
2023-01-09T15:18:36.056Z,12.05
2023-01-09T15:21:05.583Z,13.73
2023-01-09T15:23:33.659Z,17.25
2023-01-09T15:26:15.445Z,14.32
2023-01-09T15:28:44.685Z,14.23
2023-01-09T15:31:16.944Z,15.80
2023-01-09T15:33:47.464Z,12.20
2023-01-09T15:36:20.556Z,10.48
2023-01-09T15:38:50.752Z,13.82
2023-01-09T15:41:38.553Z,13.00
2023-01-09T15:44:13.155Z,13.90
2023-01-09T15:46:41.694Z,11.15
2023-01-09T15:49:13.312Z,12.73
2023-01-09T15:51:44.611Z,12.50
2023-01-09T15:54:15.972Z,13.88
2023-01-09T15:56:45.808Z,12.32
2023-01-09T15:59:28.012Z,14.55
2023-01-09T16:02:20.760Z,17.73
2023-01-09T16:04:49.884Z,12.88
2023-01-09T16:07:22.031Z,9.27
2023-01-09T16:09:53.317Z,7.90
2023-01-09T16:12:24.619Z,9.73
2023-01-09T16:14:55.076Z,11.38
2023-01-09T16:17:29.802Z,9.65
2023-01-09T16:19:58.835Z,13.63
2023-01-09T16:22:30.335Z,17.00
2023-01-09T16:25:00.829Z,13.17
2023-01-09T16:27:30.605Z,14.63
2023-01-09T16:29:59.809Z,11.20
2023-01-09T16:32:29.973Z,11.05
2023-01-09T16:34:59.991Z,13.05
2023-01-09T16:37:30.251Z,11.00
2023-01-09T16:40:25.339Z,12.95
2023-01-09T16:43:00.805Z,18.48
2023-01-09T16:45:31.530Z,16.27
2023-01-09T16:48:00.018Z,11.65
2023-01-09T16:50:28.209Z,11.25
2023-01-09T16:52:58.408Z,10.50
2023-01-09T16:55:26.435Z,11.68
2023-01-09T16:57:54.524Z,10.45
2023-01-09T17:00:23.064Z,13.05
2023-01-09T17:02:51.063Z,15.15
2023-01-09T17:05:19.048Z,8.35
2023-01-09T17:07:47.091Z,11.10
2023-01-09T17:10:22.883Z,16.30
2023-01-09T17:12:51.003Z,23.38
2023-01-09T17:15:19.092Z,15.77
2023-01-09T17:17:47.138Z,38.65
2023-01-09T17:20:17.634Z,48.58
2023-01-09T17:22:45.661Z,32.25
2023-01-09T17:25:35.557Z,18.88
2023-01-09T17:28:22.477Z,26.90
2023-01-09T17:30:50.469Z,32.53
2023-01-09T17:33:19.866Z,21.52
2023-01-09T17:35:47.877Z,20.70
2023-01-09T17:38:16.646Z,13.40
2023-01-09T17:40:46.270Z,12.20
2023-01-09T17:43:14.699Z,14.77
2023-01-09T17:45:43.359Z,13.00
2023-01-09T17:48:18.721Z,15.40
2023-01-09T17:50:48.018Z,14.65
2023-01-09T17:53:17.766Z,16.08
2023-01-09T17:55:47.242Z,20.42
2023-01-09T17:58:26.345Z,15.63
2023-01-09T18:00:54.610Z,13.65
2023-01-09T18:03:24.371Z,13.82
2023-01-09T18:05:52.602Z,15.55
2023-01-09T18:08:20.629Z,24.98
2023-01-09T18:10:50.624Z,15.25
2023-01-09T18:13:18.837Z,14.13
2023-01-09T18:15:47.567Z,18.60
2023-01-09T18:18:16.230Z,17.77
2023-01-09T18:20:46.247Z,20.88
2023-01-09T18:23:14.625Z,22.23
2023-01-09T18:25:43.483Z,27.65
2023-01-09T18:28:15.327Z,35.95
2023-01-09T18:30:45.407Z,16.38
2023-01-09T18:33:13.857Z,16.55
2023-01-09T18:35:42.033Z,18.02
2023-01-09T18:38:10.307Z,25.05
2023-01-09T18:40:38.770Z,18.42
2023-01-09T18:43:07.852Z,25.67
2023-01-09T18:45:38.609Z,16.25
2023-01-09T18:48:07.681Z,16.23
2023-01-09T18:50:35.745Z,17.77
2023-01-09T18:53:03.794Z,22.08
2023-01-09T18:55:31.757Z,16.35
2023-01-09T18:57:59.743Z,15.02
2023-01-09T19:00:27.775Z,15.27
2023-01-09T19:02:57.292Z,18.13
2023-01-09T19:05:26.040Z,19.23
2023-01-09T19:07:54.528Z,17.70
2023-01-09T19:10:22.559Z,16.63
2023-01-09T19:12:50.509Z,12.90
2023-01-09T19:15:18.654Z,12.30
2023-01-09T19:17:46.866Z,16.33
2023-01-09T19:20:16.294Z,18.55
2023-01-09T19:22:44.279Z,21.67
2023-01-09T19:25:12.911Z,15.05
2023-01-09T19:27:41.000Z,12.52
2023-01-09T19:30:10.474Z,12.00
2023-01-09T19:32:40.430Z,16.08
2023-01-09T19:35:09.086Z,13.88
2023-01-09T19:37:38.586Z,15.48
2023-01-09T19:40:07.676Z,14.45
2023-01-09T19:42:35.660Z,12.70
2023-01-09T19:45:03.656Z,12.57
2023-01-09T19:47:35.560Z,20.45
2023-01-09T19:50:05.180Z,10.25
2023-01-09T19:52:33.385Z,21.30
2023-01-09T19:55:02.801Z,31.50
2023-01-09T19:57:30.890Z,13.13
2023-01-09T19:59:58.917Z,22.00
2023-01-09T20:02:28.002Z,14.02
2023-01-09T20:04:56.310Z,25.17
2023-01-09T20:07:24.379Z,17.42
2023-01-09T20:09:52.348Z,13.73
2023-01-09T20:12:21.703Z,16.25
2023-01-09T20:14:49.777Z,17.95
2023-01-09T20:17:17.991Z,13.15
2023-01-09T20:19:46.351Z,16.23
2023-01-09T20:22:14.510Z,22.75
2023-01-09T20:24:42.647Z,18.45
2023-01-09T20:27:10.621Z,20.08
2023-01-09T20:29:39.981Z,20.00
2023-01-09T20:32:08.946Z,11.13
2023-01-09T20:34:37.029Z,17.15
2023-01-09T20:37:05.083Z,41.80
2023-01-09T20:39:33.111Z,16.85
2023-01-09T20:42:01.486Z,19.48
2023-01-09T20:44:29.471Z,26.55
2023-01-09T20:46:58.838Z,18.13
2023-01-09T20:49:26.888Z,18.80
2023-01-09T20:51:55.191Z,20.48
2023-01-09T20:54:23.687Z,18.58
2023-01-09T20:56:52.287Z,17.90
2023-01-09T20:59:22.240Z,15.55
2023-01-09T21:01:50.599Z,17.70
2023-01-09T21:04:20.336Z,18.73
2023-01-09T21:06:50.137Z,19.33
2023-01-09T21:09:20.274Z,16.38
2023-01-09T21:11:48.293Z,20.52
2023-01-09T21:14:16.324Z,12.90
2023-01-09T21:16:53.754Z,26.90
2023-01-09T21:19:24.021Z,21.80
2023-01-09T21:21:53.447Z,18.65
2023-01-09T21:24:21.670Z,22.20
2023-01-09T21:26:49.633Z,13.88
2023-01-09T21:29:17.723Z,16.05
2023-01-09T21:31:45.835Z,15.48
2023-01-09T21:34:14.848Z,17.30
2023-01-09T21:36:45.077Z,24.35
2023-01-09T21:39:13.203Z,17.02
2023-01-09T21:41:58.886Z,22.00
2023-01-09T21:44:44.854Z,17.17
2023-01-09T21:47:13.885Z,15.00
2023-01-09T21:49:43.233Z,19.60
2023-01-09T21:52:14.427Z,15.85
2023-01-09T21:54:42.757Z,16.38
2023-01-09T21:57:11.022Z,18.55
2023-01-09T21:59:39.135Z,16.70
2023-01-09T22:02:10.855Z,15.07
2023-01-09T22:04:42.875Z,14.38
2023-01-09T22:07:12.308Z,17.60
2023-01-09T22:09:40.725Z,16.52
2023-01-09T22:12:10.436Z,17.77
2023-01-09T22:14:39.599Z,16.58
2023-01-09T22:17:07.827Z,21.67
2023-01-09T22:19:35.951Z,14.60
2023-01-09T22:22:07.368Z,22.30
2023-01-09T22:24:36.724Z,15.00
2023-01-09T22:27:05.365Z,20.42
2023-01-09T22:29:33.456Z,21.60
2023-01-09T22:32:01.750Z,17.17
2023-01-09T22:34:30.943Z,18.92
2023-01-09T22:36:58.975Z,14.95
2023-01-09T22:39:26.967Z,18.20
2023-01-09T22:41:56.430Z,19.05
2023-01-09T22:44:24.498Z,21.38
2023-01-09T22:46:52.451Z,24.65
2023-01-09T22:49:20.422Z,20.65
2023-01-09T22:51:48.467Z,22.35
2023-01-09T22:54:16.706Z,25.05
2023-01-09T22:56:44.756Z,21.15
2023-01-09T22:59:14.111Z,21.30
2023-01-09T23:01:42.134Z,21.30
2023-01-09T23:04:13.224Z,17.15
2023-01-09T23:06:41.200Z,20.08
2023-01-09T23:09:09.423Z,22.17
2023-01-09T23:11:54.706Z,16.92
2023-01-09T23:14:24.084Z,24.35
2023-01-09T23:16:53.639Z,26.75
2023-01-09T23:19:21.826Z,22.35
2023-01-09T23:21:50.047Z,21.67
2023-01-09T23:24:19.323Z,25.38
2023-01-09T23:26:47.736Z,25.80
2023-01-09T23:29:16.040Z,22.50
2023-01-09T23:31:45.921Z,27.77
2023-01-09T23:34:16.620Z,21.98
2023-01-09T23:36:44.921Z,21.65
2023-01-09T23:39:13.133Z,19.05
2023-01-09T23:41:58.724Z,21.95
2023-01-09T23:44:27.048Z,22.65
2023-01-09T23:46:56.658Z,16.88
2023-01-09T23:49:24.649Z,21.48
2023-01-09T23:51:52.621Z,19.73
2023-01-09T23:54:20.713Z,19.73
2023-01-09T23:56:48.727Z,23.38
2023-01-09T23:59:17.977Z,15.93
