createdAt,value
2022-09-28T00:04:20.455Z,97.25
2022-09-28T00:34:24.529Z,97.69
2022-09-28T01:04:30.143Z,96.74
2022-09-28T01:34:38.859Z,93.77
2022-09-28T02:04:47.186Z,94.44
2022-09-28T02:34:51.479Z,92.25
2022-09-28T03:05:05.367Z,89.77
2022-09-28T03:35:11.140Z,90.07
2022-09-28T04:05:15.335Z,89.20
2022-09-28T04:35:19.871Z,88.01
2022-09-28T05:05:24.198Z,89.98
2022-09-28T05:35:29.512Z,89.86
2022-09-28T06:05:36.137Z,88.72
2022-09-28T06:35:40.666Z,88.56
2022-09-28T07:05:45.969Z,86.55
2022-09-28T07:35:54.340Z,83.96
2022-09-28T08:06:00.297Z,79.48
2022-09-28T08:36:06.074Z,78.12
2022-09-28T09:06:20.385Z,75.05
2022-09-28T09:36:35.650Z,66.19
2022-09-28T10:06:40.670Z,48.82
2022-09-28T10:36:55.217Z,58.08
2022-09-28T11:07:01.640Z,69.44
2022-09-28T11:37:27.540Z,66.82
2022-09-28T12:07:35.233Z,61.36
2022-09-28T12:37:53.940Z,63.66
2022-09-28T13:08:02.495Z,53.74
2022-09-28T13:38:51.966Z,55.63
2022-09-28T14:09:27.429Z,59.53
2022-09-28T14:39:50.760Z,60.29
2022-09-28T15:09:56.415Z,65.70
2022-09-28T15:40:01.372Z,64.17
2022-09-28T16:10:30.394Z,65.38
2022-09-28T16:40:34.917Z,69.99
2022-09-28T17:11:09.382Z,70.47
2022-09-28T17:41:07.869Z,71.97
2022-09-28T18:11:12.425Z,73.28
2022-09-28T18:41:17.463Z,78.33
2022-09-28T19:11:21.635Z,76.83
2022-09-28T19:41:44.314Z,79.39
2022-09-28T20:11:48.770Z,80.03
2022-09-28T20:41:53.532Z,84.15
2022-09-28T21:11:57.665Z,83.67
2022-09-28T21:42:01.754Z,85.50
2022-09-28T22:12:07.157Z,86.44
2022-09-28T22:42:11.272Z,84.96
2022-09-28T23:12:15.435Z,85.64
2022-09-28T23:42:19.514Z,85.49
