createdAt,value
2018-05-25T00:00:33.960Z,20.63
2018-05-25T00:01:37.284Z,20.63
2018-05-25T00:02:40.620Z,20.62
2018-05-25T00:03:43.949Z,20.62
2018-05-25T00:04:47.269Z,20.61
2018-05-25T00:05:50.628Z,20.60
2018-05-25T00:06:53.965Z,20.60
2018-05-25T00:07:57.284Z,20.59
2018-05-25T00:09:00.598Z,20.59
2018-05-25T00:10:03.915Z,20.59
2018-05-25T00:11:07.269Z,20.59
2018-05-25T00:12:10.584Z,20.58
2018-05-25T00:13:13.910Z,20.58
2018-05-25T00:14:17.223Z,20.58
2018-05-25T00:15:20.539Z,20.57
2018-05-25T00:16:23.894Z,20.56
2018-05-25T00:17:27.211Z,20.57
2018-05-25T00:18:30.546Z,20.56
2018-05-25T00:19:33.889Z,20.56
2018-05-25T00:20:37.229Z,20.56
2018-05-25T00:21:40.568Z,20.55
2018-05-25T00:22:43.890Z,20.55
2018-05-25T00:23:47.236Z,20.55
2018-05-25T00:24:50.688Z,20.55
2018-05-25T00:25:53.979Z,20.55
2018-05-25T00:26:57.332Z,20.53
2018-05-25T00:28:00.657Z,20.53
2018-05-25T00:29:03.982Z,20.53
2018-05-25T00:30:07.294Z,20.53
2018-05-25T00:31:10.639Z,20.52
2018-05-25T00:32:13.975Z,20.52
2018-05-25T00:33:17.310Z,20.52
2018-05-25T00:34:20.679Z,20.52
2018-05-25T00:35:24.011Z,20.52
2018-05-25T00:36:27.323Z,20.52
2018-05-25T00:37:30.673Z,20.53
2018-05-25T00:38:34.002Z,20.54
2018-05-25T00:39:37.325Z,20.53
2018-05-25T00:40:40.643Z,20.53
2018-05-25T00:41:43.958Z,20.55
2018-05-25T00:42:47.320Z,20.55
2018-05-25T00:43:50.660Z,20.55
2018-05-25T00:44:54.019Z,20.54
2018-05-25T00:45:57.336Z,20.53
2018-05-25T00:47:00.650Z,20.53
2018-05-25T00:48:04.007Z,20.52
2018-05-25T00:49:07.326Z,20.52
2018-05-25T00:50:10.681Z,20.51
2018-05-25T00:51:13.999Z,20.52
2018-05-25T00:52:17.324Z,20.51
2018-05-25T00:53:20.666Z,20.51
2018-05-25T00:54:23.979Z,20.50
2018-05-25T00:55:39.297Z,20.50
2018-05-25T00:56:42.635Z,20.46
2018-05-25T00:57:45.933Z,20.46
2018-05-25T00:58:49.257Z,20.46
2018-05-25T00:59:52.624Z,20.45
2018-05-25T01:00:55.971Z,20.46
2018-05-25T01:01:59.296Z,20.46
2018-05-25T01:03:02.621Z,20.45
2018-05-25T01:04:05.963Z,20.47
2018-05-25T01:05:09.319Z,20.47
2018-05-25T01:06:12.627Z,20.47
2018-05-25T01:07:15.943Z,20.47
2018-05-25T01:08:19.281Z,20.47
2018-05-25T01:09:22.642Z,20.47
2018-05-25T01:10:25.989Z,20.47
2018-05-25T01:11:29.332Z,20.47
2018-05-25T01:12:32.663Z,20.47
2018-05-25T01:13:36.047Z,20.47
2018-05-25T01:14:39.423Z,20.47
2018-05-25T01:15:42.735Z,20.47
2018-05-25T01:16:46.056Z,20.47
2018-05-25T01:17:49.380Z,20.47
2018-05-25T01:18:52.795Z,20.46
2018-05-25T01:19:56.161Z,20.46
2018-05-25T01:20:59.480Z,20.46
2018-05-25T01:22:02.795Z,20.45
2018-05-25T01:23:06.163Z,20.44
2018-05-25T01:24:09.471Z,20.44
2018-05-25T01:25:12.818Z,20.44
2018-05-25T01:26:16.135Z,20.44
2018-05-25T01:27:19.458Z,20.43
2018-05-25T01:28:22.786Z,20.43
2018-05-25T01:29:26.099Z,20.42
2018-05-25T01:30:29.444Z,20.43
2018-05-25T01:31:32.791Z,20.43
2018-05-25T01:32:36.105Z,20.43
2018-05-25T01:33:39.439Z,20.43
2018-05-25T01:34:42.903Z,20.44
2018-05-25T01:35:46.267Z,20.44
2018-05-25T01:36:49.593Z,20.44
2018-05-25T01:37:52.906Z,20.44
2018-05-25T01:38:56.265Z,20.44
2018-05-25T01:39:59.604Z,20.45
2018-05-25T01:41:02.960Z,20.44
2018-05-25T01:42:06.274Z,20.44
2018-05-25T01:43:09.600Z,20.44
2018-05-25T01:44:12.915Z,20.44
2018-05-25T01:45:16.231Z,20.44
2018-05-25T01:46:19.587Z,20.44
2018-05-25T01:47:22.901Z,20.44
2018-05-25T01:48:26.414Z,20.44
2018-05-25T01:49:29.737Z,20.43
2018-05-25T01:50:33.059Z,20.43
2018-05-25T01:51:36.406Z,20.43
2018-05-25T01:52:39.727Z,20.42
2018-05-25T01:53:43.039Z,20.41
2018-05-25T01:54:46.351Z,20.42
2018-05-25T01:55:49.672Z,20.41
2018-05-25T01:56:53.008Z,20.41
2018-05-25T01:57:56.331Z,20.41
2018-05-25T01:58:59.719Z,20.41
2018-05-25T02:00:03.029Z,20.40
2018-05-25T02:01:06.368Z,20.40
2018-05-25T02:02:09.731Z,20.40
2018-05-25T02:03:13.054Z,20.40
2018-05-25T02:04:16.393Z,20.39
2018-05-25T02:05:19.712Z,20.39
2018-05-25T02:06:23.022Z,20.39
2018-05-25T02:07:26.370Z,20.39
2018-05-25T02:08:29.691Z,20.38
2018-05-25T02:09:33.015Z,20.38
2018-05-25T02:10:36.330Z,20.37
2018-05-25T02:11:39.672Z,20.38
2018-05-25T02:12:43.019Z,20.37
2018-05-25T02:13:46.338Z,20.38
2018-05-25T02:14:49.671Z,20.37
2018-05-25T02:15:52.992Z,20.38
2018-05-25T02:16:56.319Z,20.37
2018-05-25T02:17:59.683Z,20.37
2018-05-25T02:19:02.995Z,20.37
2018-05-25T02:20:06.311Z,20.36
2018-05-25T02:21:09.632Z,20.36
2018-05-25T02:22:12.960Z,20.35
2018-05-25T02:23:16.325Z,20.35
2018-05-25T02:24:19.651Z,20.35
2018-05-25T02:25:22.972Z,20.35
2018-05-25T02:26:26.293Z,20.34
2018-05-25T02:27:29.618Z,20.35
2018-05-25T02:28:32.969Z,20.35
2018-05-25T02:29:36.304Z,20.34
2018-05-25T02:30:39.623Z,20.35
2018-05-25T02:31:42.948Z,20.34
2018-05-25T02:32:46.267Z,20.34
2018-05-25T02:33:49.662Z,20.34
2018-05-25T02:34:53.227Z,20.34
2018-05-25T02:35:56.547Z,20.34
2018-05-25T02:36:59.883Z,20.34
2018-05-25T02:38:03.194Z,20.33
2018-05-25T02:39:06.576Z,20.33
2018-05-25T02:40:09.891Z,20.34
2018-05-25T02:41:13.253Z,20.34
2018-05-25T02:42:16.572Z,20.34
2018-05-25T02:43:19.893Z,20.34
2018-05-25T02:44:23.247Z,20.34
2018-05-25T02:45:26.590Z,20.34
2018-05-25T02:46:29.906Z,20.33
2018-05-25T02:47:33.222Z,20.34
2018-05-25T02:48:36.542Z,20.33
2018-05-25T02:49:39.901Z,20.33
2018-05-25T02:50:43.223Z,20.33
2018-05-25T02:51:46.536Z,20.33
2018-05-25T02:52:49.859Z,20.33
2018-05-25T02:53:53.230Z,20.32
2018-05-25T02:54:56.584Z,20.31
2018-05-25T02:56:00.040Z,20.31
2018-05-25T02:57:03.354Z,20.32
2018-05-25T02:58:06.681Z,20.31
2018-05-25T02:59:10.027Z,20.30
2018-05-25T03:00:13.368Z,20.30
2018-05-25T03:01:16.727Z,20.29
2018-05-25T03:02:20.060Z,20.28
2018-05-25T03:03:23.372Z,20.29
2018-05-25T03:04:26.710Z,20.28
2018-05-25T03:05:30.062Z,20.27
2018-05-25T03:06:33.406Z,20.27
2018-05-25T03:07:36.728Z,20.27
2018-05-25T03:08:40.046Z,20.25
2018-05-25T03:09:43.363Z,20.25
2018-05-25T03:10:46.745Z,20.25
2018-05-25T03:11:50.190Z,20.25
2018-05-25T03:12:53.508Z,20.23
2018-05-25T03:13:56.824Z,20.22
2018-05-25T03:15:00.142Z,20.21
2018-05-25T03:16:03.511Z,20.20
2018-05-25T03:17:06.906Z,20.19
2018-05-25T03:18:10.198Z,20.19
2018-05-25T03:19:13.513Z,20.17
2018-05-25T03:20:17.001Z,20.18
2018-05-25T03:21:20.401Z,20.17
2018-05-25T03:22:23.704Z,20.16
2018-05-25T03:23:27.035Z,20.15
2018-05-25T03:24:30.395Z,20.15
2018-05-25T03:25:33.728Z,20.13
2018-05-25T03:26:37.083Z,20.13
2018-05-25T03:27:40.448Z,20.12
2018-05-25T03:28:43.759Z,20.11
2018-05-25T03:29:47.095Z,20.09
2018-05-25T03:30:50.430Z,20.09
2018-05-25T03:31:53.766Z,20.08
2018-05-25T03:32:57.090Z,20.07
2018-05-25T03:34:00.415Z,20.05
2018-05-25T03:35:03.866Z,20.05
2018-05-25T03:36:07.199Z,20.03
2018-05-25T03:37:10.575Z,20.02
2018-05-25T03:38:13.878Z,20.02
2018-05-25T03:39:17.222Z,20.02
2018-05-25T03:40:20.535Z,20.01
2018-05-25T03:41:23.931Z,20.00
2018-05-25T03:42:27.297Z,19.99
2018-05-25T03:43:30.615Z,19.98
2018-05-25T03:44:33.942Z,19.99
2018-05-25T03:45:37.274Z,19.98
2018-05-25T03:46:40.590Z,19.98
2018-05-25T03:47:43.950Z,19.98
2018-05-25T03:48:47.294Z,19.98
2018-05-25T03:49:50.607Z,19.97
2018-05-25T03:50:53.928Z,19.97
2018-05-25T03:51:57.247Z,19.96
2018-05-25T03:53:00.615Z,19.95
2018-05-25T03:54:04.146Z,19.95
2018-05-25T03:55:07.511Z,19.94
2018-05-25T03:56:11.287Z,19.94
2018-05-25T03:57:14.610Z,19.94
2018-05-25T03:58:17.960Z,19.93
2018-05-25T03:59:33.138Z,19.92
2018-05-25T04:00:48.441Z,19.89
2018-05-25T04:01:59.043Z,19.87
2018-05-25T04:03:02.371Z,19.87
2018-05-25T04:04:05.716Z,19.88
2018-05-25T04:05:09.038Z,19.88
2018-05-25T04:06:12.368Z,19.89
2018-05-25T04:07:15.714Z,19.88
2018-05-25T04:08:19.039Z,19.88
2018-05-25T04:09:22.389Z,19.89
2018-05-25T04:10:25.707Z,19.90
2018-05-25T04:11:29.039Z,19.90
2018-05-25T04:12:32.365Z,19.89
2018-05-25T04:13:35.685Z,19.89
2018-05-25T04:14:39.046Z,19.90
2018-05-25T04:15:42.382Z,19.90
2018-05-25T04:16:45.705Z,19.91
2018-05-25T04:17:49.130Z,19.91
2018-05-25T04:18:52.772Z,19.92
2018-05-25T04:19:56.123Z,19.93
2018-05-25T04:20:59.439Z,19.93
2018-05-25T04:22:02.775Z,19.94
2018-05-25T04:23:06.099Z,19.96
2018-05-25T04:24:09.449Z,19.98
2018-05-25T04:25:12.807Z,19.99
2018-05-25T04:26:16.128Z,20.02
2018-05-25T04:27:19.515Z,20.04
2018-05-25T04:28:22.838Z,20.06
2018-05-25T04:29:26.163Z,20.08
2018-05-25T04:30:29.536Z,20.11
2018-05-25T04:31:32.856Z,20.14
2018-05-25T04:32:36.177Z,20.18
2018-05-25T04:33:39.520Z,20.21
2018-05-25T04:34:42.841Z,20.25
2018-05-25T04:35:46.280Z,20.29
2018-05-25T04:36:49.623Z,20.32
2018-05-25T04:37:52.947Z,20.36
2018-05-25T04:38:56.295Z,20.41
2018-05-25T04:39:59.596Z,20.44
2018-05-25T04:41:02.938Z,20.48
2018-05-25T04:42:06.251Z,20.51
2018-05-25T04:43:09.586Z,20.56
2018-05-25T04:44:12.908Z,20.60
2018-05-25T04:45:16.209Z,20.63
2018-05-25T04:46:19.547Z,20.67
2018-05-25T04:47:22.864Z,20.70
2018-05-25T04:48:26.195Z,20.74
2018-05-25T04:49:30.094Z,20.77
2018-05-25T04:50:33.419Z,20.80
2018-05-25T04:51:36.775Z,20.83
2018-05-25T04:52:40.094Z,20.86
2018-05-25T04:53:43.409Z,20.89
2018-05-25T04:54:46.732Z,20.92
2018-05-25T04:55:50.065Z,20.96
2018-05-25T04:56:53.427Z,20.99
2018-05-25T04:57:56.747Z,21.03
2018-05-25T04:59:00.058Z,21.07
2018-05-25T05:00:03.392Z,21.11
2018-05-25T05:01:06.706Z,21.15
2018-05-25T05:02:10.061Z,21.19
2018-05-25T05:03:13.384Z,21.23
2018-05-25T05:04:16.725Z,21.26
2018-05-25T05:06:29.615Z,21.35
2018-05-25T05:07:32.958Z,21.39
2018-05-25T05:08:36.278Z,21.43
2018-05-25T05:09:39.682Z,21.48
2018-05-25T05:10:43.008Z,21.52
2018-05-25T05:11:46.326Z,21.58
2018-05-25T05:12:49.676Z,21.61
2018-05-25T05:13:52.998Z,21.68
2018-05-25T05:14:56.327Z,21.80
2018-05-25T05:15:59.666Z,21.98
2018-05-25T05:17:03.084Z,22.19
2018-05-25T05:18:06.460Z,22.40
2018-05-25T05:19:09.799Z,22.61
2018-05-25T05:20:13.217Z,22.79
2018-05-25T05:21:16.553Z,22.98
2018-05-25T05:22:19.882Z,23.14
2018-05-25T05:23:23.242Z,23.29
2018-05-25T05:24:26.606Z,23.43
2018-05-25T05:25:29.936Z,23.57
2018-05-25T05:26:33.249Z,23.70
2018-05-25T05:27:36.608Z,23.81
2018-05-25T05:28:39.958Z,23.91
2018-05-25T05:29:43.523Z,23.99
2018-05-25T05:30:46.838Z,24.07
2018-05-25T05:31:50.166Z,24.13
2018-05-25T05:32:53.489Z,24.18
2018-05-25T05:33:56.855Z,24.25
2018-05-25T05:35:00.192Z,24.32
2018-05-25T05:36:03.642Z,24.42
2018-05-25T05:37:06.971Z,24.52
2018-05-25T05:38:10.305Z,24.62
2018-05-25T05:39:13.697Z,24.72
2018-05-25T05:40:17.109Z,24.84
2018-05-25T05:41:20.453Z,24.93
2018-05-25T05:42:23.763Z,25.04
2018-05-25T05:43:27.144Z,25.16
2018-05-25T05:44:30.477Z,25.27
2018-05-25T05:45:33.805Z,25.39
2018-05-25T05:46:37.130Z,25.52
2018-05-25T05:47:40.485Z,25.65
2018-05-25T05:48:43.828Z,25.78
2018-05-25T05:49:47.167Z,25.89
2018-05-25T05:50:50.541Z,25.99
2018-05-25T05:51:53.867Z,26.12
2018-05-25T05:52:57.195Z,26.24
2018-05-25T05:54:00.523Z,26.34
2018-05-25T05:55:03.894Z,26.42
2018-05-25T05:56:07.396Z,26.51
2018-05-25T05:57:10.704Z,26.61
2018-05-25T05:58:14.035Z,26.72
2018-05-25T05:59:17.410Z,26.83
2018-05-25T06:00:20.799Z,26.94
2018-05-25T06:01:24.164Z,27.04
2018-05-25T06:02:27.490Z,27.10
2018-05-25T06:03:30.818Z,27.17
2018-05-25T06:04:34.143Z,27.23
2018-05-25T06:05:37.560Z,27.31
2018-05-25T06:06:40.884Z,27.41
2018-05-25T06:07:44.208Z,27.51
2018-05-25T06:08:47.569Z,27.62
2018-05-25T06:09:50.907Z,27.72
2018-05-25T06:10:54.244Z,27.81
2018-05-25T06:11:57.559Z,27.92
2018-05-25T06:13:00.876Z,28.02
2018-05-25T06:14:04.222Z,28.11
2018-05-25T06:15:07.561Z,28.20
2018-05-25T06:16:10.966Z,28.27
2018-05-25T06:17:14.301Z,28.37
2018-05-25T06:18:17.639Z,28.43
2018-05-25T06:19:20.965Z,28.49
2018-05-25T06:20:24.300Z,28.55
2018-05-25T06:21:27.651Z,28.60
2018-05-25T06:22:30.986Z,28.66
2018-05-25T06:23:34.331Z,28.74
2018-05-25T06:24:37.656Z,28.82
2018-05-25T06:25:41.069Z,28.89
2018-05-25T06:26:44.586Z,28.95
2018-05-25T06:27:47.906Z,29.03
2018-05-25T06:28:51.236Z,29.12
2018-05-25T06:29:54.560Z,29.23
2018-05-25T06:30:57.891Z,29.34
2018-05-25T06:32:01.267Z,29.43
2018-05-25T06:33:04.786Z,29.52
2018-05-25T06:34:08.157Z,29.57
2018-05-25T06:35:11.554Z,29.63
2018-05-25T06:36:15.111Z,29.66
2018-05-25T06:37:18.464Z,29.69
2018-05-25T06:38:21.922Z,29.75
2018-05-25T06:39:25.219Z,29.83
2018-05-25T06:40:28.527Z,29.90
2018-05-25T06:41:31.846Z,29.98
2018-05-25T06:42:35.190Z,30.07
2018-05-25T06:43:38.504Z,30.17
2018-05-25T06:44:41.830Z,30.27
2018-05-25T06:45:45.449Z,30.36
2018-05-25T06:46:48.902Z,30.45
2018-05-25T06:47:52.263Z,30.54
2018-05-25T06:48:55.575Z,30.64
2018-05-25T06:49:58.907Z,30.72
2018-05-25T06:51:02.218Z,30.78
2018-05-25T06:52:05.544Z,30.79
2018-05-25T06:53:08.962Z,30.80
2018-05-25T06:54:12.306Z,30.86
2018-05-25T06:55:15.648Z,30.95
2018-05-25T06:56:18.960Z,31.02
2018-05-25T06:57:22.277Z,31.08
2018-05-25T06:58:25.634Z,31.14
2018-05-25T06:59:28.951Z,31.22
2018-05-25T07:00:32.275Z,31.31
2018-05-25T07:01:35.597Z,31.38
2018-05-25T07:02:38.923Z,31.44
2018-05-25T07:03:42.270Z,31.51
2018-05-25T07:04:45.595Z,31.58
2018-05-25T07:05:48.916Z,31.65
2018-05-25T07:06:52.227Z,31.67
2018-05-25T07:07:55.548Z,31.69
2018-05-25T07:08:58.904Z,31.67
2018-05-25T07:10:02.280Z,31.56
2018-05-25T07:11:05.567Z,31.36
2018-05-25T07:12:08.891Z,31.14
2018-05-25T07:13:12.196Z,30.96
2018-05-25T07:14:15.534Z,30.82
2018-05-25T07:15:18.866Z,30.70
2018-05-25T07:16:22.203Z,30.61
2018-05-25T07:17:25.540Z,30.54
2018-05-25T07:18:28.935Z,30.51
2018-05-25T07:19:32.628Z,30.51
2018-05-25T07:20:35.940Z,30.58
2018-05-25T07:21:39.266Z,30.68
2018-05-25T07:22:42.582Z,30.80
2018-05-25T07:23:45.879Z,30.90
2018-05-25T07:24:49.227Z,31.00
2018-05-25T07:25:52.599Z,31.09
2018-05-25T07:26:55.996Z,31.15
2018-05-25T07:27:59.268Z,31.23
2018-05-25T07:29:02.629Z,31.29
2018-05-25T07:30:05.983Z,31.31
2018-05-25T07:31:09.320Z,31.30
2018-05-25T07:32:13.134Z,31.25
2018-05-25T07:33:16.449Z,31.15
2018-05-25T07:34:19.768Z,31.03
2018-05-25T07:35:23.120Z,30.86
2018-05-25T07:36:26.601Z,30.68
2018-05-25T07:37:29.900Z,30.49
2018-05-25T07:38:33.292Z,30.30
2018-05-25T07:39:36.597Z,30.12
2018-05-25T07:40:40.411Z,29.94
2018-05-25T07:41:43.749Z,29.79
2018-05-25T07:42:47.093Z,29.64
2018-05-25T07:43:50.424Z,29.52
2018-05-25T07:44:53.727Z,29.42
2018-05-25T07:45:57.087Z,29.33
2018-05-25T07:47:00.395Z,29.23
2018-05-25T07:48:03.734Z,29.15
2018-05-25T07:49:07.148Z,29.05
2018-05-25T07:50:10.603Z,28.95
2018-05-25T07:51:13.939Z,28.85
2018-05-25T07:52:17.259Z,28.78
2018-05-25T07:53:20.590Z,28.72
2018-05-25T07:54:23.932Z,28.71
2018-05-25T07:55:27.261Z,28.72
2018-05-25T07:56:30.909Z,28.73
2018-05-25T07:57:34.228Z,28.72
2018-05-25T07:58:37.562Z,28.72
2018-05-25T07:59:40.879Z,28.70
2018-05-25T08:00:44.198Z,28.65
2018-05-25T08:01:47.543Z,28.60
2018-05-25T08:02:50.858Z,28.56
2018-05-25T08:03:54.182Z,28.52
2018-05-25T08:04:58.084Z,28.43
2018-05-25T08:06:01.439Z,28.36
2018-05-25T08:07:04.788Z,28.29
2018-05-25T08:08:08.104Z,28.22
2018-05-25T08:09:11.474Z,28.16
2018-05-25T08:10:14.806Z,28.13
2018-05-25T08:11:18.193Z,28.11
2018-05-25T08:12:21.529Z,28.11
2018-05-25T08:13:24.843Z,28.15
2018-05-25T08:14:28.174Z,28.19
2018-05-25T08:15:31.474Z,28.23
2018-05-25T08:16:34.889Z,28.23
2018-05-25T08:17:38.218Z,28.23
2018-05-25T08:18:41.534Z,28.23
2018-05-25T08:19:44.855Z,28.27
2018-05-25T08:20:48.195Z,28.38
2018-05-25T08:21:51.585Z,28.54
2018-05-25T08:22:54.856Z,28.70
2018-05-25T08:23:58.216Z,28.88
2018-05-25T08:25:01.522Z,29.03
2018-05-25T08:26:04.838Z,29.13
2018-05-25T08:27:08.143Z,29.22
2018-05-25T08:28:11.508Z,29.32
2018-05-25T08:29:14.847Z,29.38
2018-05-25T08:30:18.170Z,29.44
2018-05-25T08:31:21.520Z,29.46
2018-05-25T08:32:24.822Z,29.47
2018-05-25T08:33:28.193Z,29.47
2018-05-25T08:34:46.220Z,29.46
2018-05-25T08:35:49.539Z,29.43
2018-05-25T08:36:53.088Z,29.43
2018-05-25T08:37:56.402Z,29.40
2018-05-25T08:38:59.764Z,29.36
2018-05-25T08:40:03.099Z,29.32
2018-05-25T08:41:06.429Z,29.29
2018-05-25T08:42:09.756Z,29.28
2018-05-25T08:43:13.086Z,29.27
2018-05-25T08:44:16.459Z,29.28
2018-05-25T08:45:19.783Z,29.27
2018-05-25T08:46:23.154Z,29.29
2018-05-25T08:47:26.493Z,29.30
2018-05-25T08:48:29.824Z,29.29
2018-05-25T08:49:33.263Z,29.29
2018-05-25T08:50:36.519Z,29.30
2018-05-25T08:51:39.840Z,29.28
2018-05-25T08:52:43.293Z,29.20
2018-05-25T08:53:46.612Z,29.14
2018-05-25T08:54:49.961Z,29.04
2018-05-25T08:55:53.279Z,28.96
2018-05-25T08:56:56.621Z,28.89
2018-05-25T08:57:59.932Z,28.84
2018-05-25T08:59:03.278Z,28.81
2018-05-25T09:00:06.631Z,28.80
2018-05-25T09:01:09.950Z,28.79
2018-05-25T09:02:13.291Z,28.73
2018-05-25T09:03:16.624Z,28.67
2018-05-25T09:04:19.942Z,28.64
2018-05-25T09:05:23.294Z,28.62
2018-05-25T09:06:26.603Z,28.60
2018-05-25T09:07:29.928Z,28.57
2018-05-25T09:08:33.304Z,28.56
2018-05-25T09:09:36.629Z,28.56
2018-05-25T09:10:40.139Z,28.56
2018-05-25T09:11:43.455Z,28.55
2018-05-25T09:12:46.786Z,28.56
2018-05-25T09:13:50.095Z,28.56
2018-05-25T09:14:53.412Z,28.58
2018-05-25T09:15:56.752Z,28.59
2018-05-25T09:17:00.071Z,28.61
2018-05-25T09:18:03.394Z,28.62
2018-05-25T09:19:06.712Z,28.63
2018-05-25T09:20:10.078Z,28.63
2018-05-25T09:21:13.420Z,28.64
2018-05-25T09:22:16.763Z,28.66
2018-05-25T09:23:20.095Z,28.69
2018-05-25T09:24:23.403Z,28.73
2018-05-25T09:25:26.709Z,28.77
2018-05-25T09:26:30.051Z,28.82
2018-05-25T09:27:33.367Z,28.86
2018-05-25T09:28:36.690Z,28.90
2018-05-25T09:29:40.017Z,28.95
2018-05-25T09:30:43.377Z,28.99
2018-05-25T09:31:46.736Z,29.02
2018-05-25T09:32:50.041Z,29.06
2018-05-25T09:33:53.385Z,29.10
2018-05-25T09:34:56.714Z,29.11
2018-05-25T09:36:00.042Z,29.14
2018-05-25T09:37:03.597Z,29.16
2018-05-25T09:38:06.955Z,29.16
2018-05-25T09:39:10.277Z,29.16
2018-05-25T09:40:13.677Z,29.15
2018-05-25T09:41:17.508Z,29.11
2018-05-25T09:42:20.861Z,29.09
2018-05-25T09:43:24.197Z,29.08
2018-05-25T09:44:27.512Z,29.06
2018-05-25T09:45:30.813Z,29.06
2018-05-25T09:46:34.130Z,29.04
2018-05-25T09:47:37.535Z,29.03
2018-05-25T09:48:40.859Z,29.00
2018-05-25T09:49:44.183Z,28.98
2018-05-25T09:50:47.495Z,28.94
2018-05-25T09:51:50.814Z,28.90
2018-05-25T09:52:54.158Z,28.88
2018-05-25T09:53:57.475Z,28.86
2018-05-25T09:55:00.816Z,28.84
2018-05-25T09:56:04.183Z,28.82
2018-05-25T09:57:07.475Z,28.81
2018-05-25T09:58:10.840Z,28.80
2018-05-25T09:59:14.164Z,28.79
2018-05-25T10:00:17.491Z,28.82
2018-05-25T10:01:20.825Z,28.82
2018-05-25T10:02:24.136Z,28.83
2018-05-25T10:03:27.475Z,28.83
2018-05-25T10:04:30.791Z,28.82
2018-05-25T10:05:34.127Z,28.79
2018-05-25T10:06:37.442Z,28.76
2018-05-25T10:07:40.751Z,28.73
2018-05-25T10:08:44.133Z,28.70
2018-05-25T10:09:47.450Z,28.68
2018-05-25T10:10:50.758Z,28.65
2018-05-25T10:11:54.079Z,28.60
2018-05-25T10:12:57.413Z,28.56
2018-05-25T10:14:00.786Z,28.53
2018-05-25T10:15:04.126Z,28.52
2018-05-25T10:16:07.446Z,28.50
2018-05-25T10:17:10.793Z,28.49
2018-05-25T10:18:14.111Z,28.47
2018-05-25T10:19:17.463Z,28.43
2018-05-25T10:20:20.792Z,28.41
2018-05-25T10:21:24.132Z,28.38
2018-05-25T10:22:27.447Z,28.35
2018-05-25T10:23:30.763Z,28.34
2018-05-25T10:24:34.140Z,28.34
2018-05-25T10:25:37.471Z,28.33
2018-05-25T10:26:40.802Z,28.32
2018-05-25T10:27:44.112Z,28.32
2018-05-25T10:28:47.469Z,28.31
2018-05-25T10:29:50.820Z,28.30
2018-05-25T10:30:54.135Z,28.30
2018-05-25T10:31:57.466Z,28.30
2018-05-25T10:33:00.772Z,28.31
2018-05-25T10:34:04.117Z,28.33
2018-05-25T10:35:07.541Z,28.37
2018-05-25T10:36:10.771Z,28.41
2018-05-25T10:37:14.374Z,28.45
2018-05-25T10:38:17.712Z,28.48
2018-05-25T10:39:21.044Z,28.48
2018-05-25T10:40:24.403Z,28.47
2018-05-25T10:41:27.718Z,28.47
2018-05-25T10:42:31.040Z,28.45
2018-05-25T10:43:34.373Z,28.44
2018-05-25T10:44:37.725Z,28.42
2018-05-25T10:45:41.137Z,28.39
2018-05-25T10:46:44.451Z,28.36
2018-05-25T10:47:47.767Z,28.34
2018-05-25T10:48:51.094Z,28.32
2018-05-25T10:49:54.458Z,28.32
2018-05-25T10:50:57.811Z,28.31
2018-05-25T10:52:01.163Z,28.31
2018-05-25T10:53:04.495Z,28.30
2018-05-25T10:54:07.814Z,28.28
2018-05-25T10:55:11.170Z,28.26
2018-05-25T10:56:14.533Z,28.23
2018-05-25T10:57:17.864Z,28.20
2018-05-25T10:58:21.182Z,28.19
2018-05-25T10:59:24.513Z,28.19
2018-05-25T11:00:27.869Z,28.20
2018-05-25T11:01:31.205Z,28.21
2018-05-25T11:02:34.548Z,28.23
2018-05-25T11:03:37.877Z,28.25
2018-05-25T11:04:41.246Z,28.24
2018-05-25T11:05:44.583Z,28.26
2018-05-25T11:06:47.959Z,28.26
2018-05-25T11:07:51.303Z,28.26
2018-05-25T11:08:54.612Z,28.28
2018-05-25T11:09:57.958Z,28.29
2018-05-25T11:11:01.371Z,28.30
2018-05-25T11:12:04.724Z,28.28
2018-05-25T11:13:08.075Z,28.26
2018-05-25T11:14:11.415Z,28.24
2018-05-25T11:15:14.836Z,28.24
2018-05-25T11:16:18.153Z,28.23
2018-05-25T11:17:21.532Z,28.22
2018-05-25T11:18:24.865Z,28.22
2018-05-25T11:19:28.182Z,28.21
2018-05-25T11:20:31.580Z,28.21
2018-05-25T11:21:34.920Z,28.20
2018-05-25T11:22:38.290Z,28.19
2018-05-25T11:23:41.654Z,28.20
2018-05-25T11:24:44.988Z,28.20
2018-05-25T11:25:48.321Z,28.19
2018-05-25T11:26:51.635Z,28.19
2018-05-25T11:27:54.988Z,28.18
2018-05-25T11:28:58.295Z,28.14
2018-05-25T11:30:01.638Z,28.12
2018-05-25T11:31:04.982Z,28.12
2018-05-25T11:32:08.294Z,28.12
2018-05-25T11:33:11.645Z,28.10
2018-05-25T11:34:14.980Z,28.11
2018-05-25T11:35:18.303Z,28.12
2018-05-25T11:36:21.623Z,28.12
2018-05-25T11:37:25.059Z,28.13
2018-05-25T11:38:28.405Z,28.13
2018-05-25T11:39:31.719Z,28.13
2018-05-25T11:40:35.038Z,28.14
2018-05-25T11:41:38.388Z,28.15
2018-05-25T11:42:41.714Z,28.17
2018-05-25T11:43:45.064Z,28.21
2018-05-25T11:44:48.388Z,28.25
2018-05-25T11:45:51.715Z,28.28
2018-05-25T11:46:55.060Z,28.32
2018-05-25T11:47:58.385Z,28.35
2018-05-25T11:49:01.789Z,28.36
2018-05-25T11:50:05.161Z,28.36
2018-05-25T11:51:08.494Z,28.36
2018-05-25T11:52:11.850Z,28.37
2018-05-25T11:53:15.167Z,28.38
2018-05-25T11:54:18.530Z,28.36
2018-05-25T11:55:21.902Z,28.34
2018-05-25T11:56:25.219Z,28.31
2018-05-25T11:57:28.553Z,28.30
2018-05-25T11:58:31.880Z,28.30
2018-05-25T11:59:35.227Z,28.28
2018-05-25T12:00:38.560Z,28.27
2018-05-25T12:01:41.897Z,28.26
2018-05-25T12:02:45.283Z,28.25
2018-05-25T12:03:48.595Z,28.25
2018-05-25T12:04:51.959Z,28.26
2018-05-25T12:05:55.290Z,28.28
2018-05-25T12:06:58.618Z,28.30
2018-05-25T12:08:01.936Z,28.33
2018-05-25T12:09:05.247Z,28.36
2018-05-25T12:10:08.598Z,28.38
2018-05-25T12:11:11.920Z,28.40
2018-05-25T12:12:15.233Z,28.44
2018-05-25T12:13:18.549Z,28.47
2018-05-25T12:14:22.280Z,28.52
2018-05-25T12:15:25.627Z,28.56
2018-05-25T12:16:28.955Z,28.61
2018-05-25T12:17:32.293Z,28.65
2018-05-25T12:18:35.643Z,28.71
2018-05-25T12:19:38.967Z,28.76
2018-05-25T12:20:42.326Z,28.82
2018-05-25T12:21:45.650Z,28.86
2018-05-25T12:22:48.990Z,28.90
2018-05-25T12:23:52.347Z,28.91
2018-05-25T12:24:55.691Z,28.92
2018-05-25T12:25:59.129Z,28.92
2018-05-25T12:27:02.451Z,28.92
2018-05-25T12:28:05.786Z,28.90
2018-05-25T12:29:09.084Z,28.89
2018-05-25T12:30:12.420Z,28.87
2018-05-25T12:31:15.819Z,28.84
2018-05-25T12:32:19.125Z,28.82
2018-05-25T12:33:22.446Z,28.80
2018-05-25T12:34:25.793Z,28.80
2018-05-25T12:35:29.122Z,28.79
2018-05-25T12:36:32.459Z,28.78
2018-05-25T12:37:36.005Z,28.75
2018-05-25T12:38:39.338Z,28.73
2018-05-25T12:39:42.697Z,28.72
2018-05-25T12:40:46.006Z,28.69
2018-05-25T12:41:49.355Z,28.67
2018-05-25T12:42:52.708Z,28.65
2018-05-25T12:43:56.064Z,28.65
2018-05-25T12:45:11.182Z,28.65
2018-05-25T12:46:14.539Z,28.62
2018-05-25T12:47:17.910Z,28.61
2018-05-25T12:48:21.243Z,28.60
2018-05-25T12:49:24.607Z,28.60
2018-05-25T12:50:28.180Z,28.59
2018-05-25T12:51:31.541Z,28.58
2018-05-25T12:52:34.910Z,28.57
2018-05-25T12:53:38.476Z,28.56
2018-05-25T12:54:42.214Z,28.54
2018-05-25T12:55:45.528Z,28.50
2018-05-25T12:56:48.835Z,28.48
2018-05-25T12:57:52.203Z,28.46
2018-05-25T12:58:55.553Z,28.44
2018-05-25T12:59:58.932Z,28.41
2018-05-25T13:01:02.537Z,28.39
2018-05-25T13:02:05.839Z,28.37
2018-05-25T13:03:09.183Z,28.37
2018-05-25T13:04:12.541Z,28.37
2018-05-25T13:05:15.854Z,28.39
2018-05-25T13:06:19.192Z,28.41
2018-05-25T13:07:22.507Z,28.43
2018-05-25T13:08:25.856Z,28.46
2018-05-25T13:09:29.206Z,28.49
2018-05-25T13:10:32.527Z,28.52
2018-05-25T13:11:35.885Z,28.53
2018-05-25T13:12:39.222Z,28.54
2018-05-25T13:13:42.579Z,28.57
2018-05-25T13:14:45.906Z,28.59
2018-05-25T13:15:49.262Z,28.61
2018-05-25T13:16:52.583Z,28.64
2018-05-25T13:17:55.917Z,28.65
2018-05-25T13:18:59.299Z,28.64
2018-05-25T13:20:02.639Z,28.64
2018-05-25T13:21:05.954Z,28.64
2018-05-25T13:22:09.288Z,28.65
2018-05-25T13:23:12.613Z,28.62
2018-05-25T13:24:15.974Z,28.60
2018-05-25T13:25:19.325Z,28.59
2018-05-25T13:26:22.635Z,28.58
2018-05-25T13:27:25.947Z,28.57
2018-05-25T13:28:29.266Z,28.54
2018-05-25T13:29:32.647Z,28.52
2018-05-25T13:30:36.008Z,28.49
2018-05-25T13:31:39.389Z,28.47
2018-05-25T13:32:42.720Z,28.45
2018-05-25T13:33:46.037Z,28.43
2018-05-25T13:34:49.380Z,28.42
2018-05-25T13:35:52.714Z,28.42
2018-05-25T13:36:56.055Z,28.40
2018-05-25T13:37:59.554Z,28.40