createdAt,value
2022-09-01T00:00:16.884Z,0.00
2022-09-01T00:01:16.878Z,0.00
2022-09-01T00:02:16.922Z,0.00
2022-09-01T00:03:16.914Z,0.00
2022-09-01T00:04:16.879Z,0.00
2022-09-01T00:05:16.832Z,0.00
2022-09-01T00:06:16.820Z,0.00
2022-09-01T00:07:16.803Z,0.00
2022-09-01T00:08:18.705Z,0.00
2022-09-01T00:09:16.788Z,0.00
2022-09-01T00:10:16.795Z,0.00
2022-09-01T00:11:16.760Z,0.00
2022-09-01T00:12:16.750Z,0.00
2022-09-01T00:13:16.771Z,0.00
2022-09-01T00:14:29.649Z,0.00
2022-09-01T00:15:17.028Z,0.00
2022-09-01T00:16:16.967Z,0.00
2022-09-01T00:17:16.691Z,0.00
2022-09-01T00:18:16.796Z,0.00
2022-09-01T00:19:16.670Z,0.00
2022-09-01T00:20:20.257Z,0.00
2022-09-01T00:21:16.648Z,0.00
2022-09-01T00:22:16.651Z,0.00
2022-09-01T00:23:16.625Z,0.00
2022-09-01T00:24:16.606Z,0.00
2022-09-01T00:25:16.633Z,0.00
2022-09-01T00:26:16.583Z,0.00
2022-09-01T00:27:16.573Z,0.00
2022-09-01T00:28:16.585Z,0.00
2022-09-01T00:29:16.549Z,0.00
2022-09-01T00:30:16.563Z,0.00
2022-09-01T00:31:16.587Z,0.00
2022-09-01T00:32:16.520Z,0.00
2022-09-01T00:33:16.513Z,0.00
2022-09-01T00:34:16.516Z,0.00
2022-09-01T00:35:16.479Z,0.00
2022-09-01T00:36:16.496Z,0.00
2022-09-01T00:37:16.483Z,0.00
2022-09-01T00:38:16.492Z,0.00
2022-09-01T00:39:16.451Z,0.00
2022-09-01T00:40:16.508Z,0.00
2022-09-01T00:41:16.412Z,0.00
2022-09-01T00:42:16.424Z,0.00
2022-09-01T00:43:16.391Z,0.00
2022-09-01T00:44:16.373Z,0.00
2022-09-01T00:45:16.361Z,0.00
2022-09-01T00:46:18.290Z,0.00
2022-09-01T00:47:16.343Z,0.00
2022-09-01T00:48:16.382Z,0.00
2022-09-01T00:49:16.317Z,0.00
2022-09-01T00:50:16.302Z,0.00
2022-09-01T00:51:16.294Z,0.00
2022-09-01T00:52:16.281Z,0.00
2022-09-01T00:53:16.301Z,0.00
2022-09-01T00:54:16.254Z,0.00
2022-09-01T00:55:16.249Z,0.00
2022-09-01T00:56:16.233Z,0.00
2022-09-01T00:57:16.235Z,0.00
2022-09-01T00:58:19.390Z,0.00
2022-09-01T00:59:16.218Z,0.00
2022-09-01T01:00:16.181Z,0.00
2022-09-01T01:01:16.252Z,0.00
2022-09-01T01:02:16.181Z,0.00
2022-09-01T01:03:16.188Z,0.00
2022-09-01T01:04:16.136Z,0.00
2022-09-01T01:05:16.142Z,0.00
2022-09-01T01:06:16.116Z,0.00
2022-09-01T01:07:16.171Z,0.00
2022-09-01T01:08:16.100Z,0.00
2022-09-01T01:09:16.101Z,0.00
2022-09-01T01:10:16.066Z,0.00
2022-09-01T01:11:16.056Z,0.00
2022-09-01T01:12:16.043Z,0.00
2022-09-01T01:13:16.060Z,0.00
2022-09-01T01:14:16.026Z,0.00
2022-09-01T01:15:16.018Z,0.00
2022-09-01T01:16:16.066Z,0.00
2022-09-01T01:17:15.986Z,0.00
2022-09-01T01:18:16.969Z,0.00
2022-09-01T01:19:15.961Z,0.00
2022-09-01T01:20:15.948Z,0.00
2022-09-01T01:21:15.975Z,0.00
2022-09-01T01:22:15.936Z,0.00
2022-09-01T01:23:15.944Z,0.00
2022-09-01T01:24:15.926Z,0.00
2022-09-01T01:25:15.889Z,0.00
2022-09-01T01:26:15.880Z,0.00
2022-09-01T01:27:15.892Z,0.00
2022-09-01T01:28:15.885Z,0.00
2022-09-01T01:29:15.844Z,0.00
2022-09-01T01:30:15.829Z,0.00
2022-09-01T01:31:15.927Z,0.00
2022-09-01T01:32:15.801Z,0.00
2022-09-01T01:33:15.792Z,0.00
2022-09-01T01:34:15.780Z,0.00
2022-09-01T01:35:15.772Z,0.00
2022-09-01T01:36:15.756Z,0.00
2022-09-01T01:37:15.759Z,0.00
2022-09-01T01:38:15.734Z,0.00
2022-09-01T01:39:15.730Z,0.00
2022-09-01T01:40:15.938Z,0.00
2022-09-01T01:41:15.718Z,0.00
2022-09-01T01:42:15.686Z,0.00
2022-09-01T01:43:15.676Z,0.00
2022-09-01T01:44:15.674Z,0.00
2022-09-01T01:45:15.658Z,0.00
2022-09-01T01:46:15.736Z,0.00
2022-09-01T01:47:15.623Z,0.00
2022-09-01T01:48:15.637Z,0.00
2022-09-01T01:49:15.600Z,0.00
2022-09-01T01:50:15.588Z,0.00
2022-09-01T01:51:15.579Z,0.00
2022-09-01T01:52:15.569Z,0.00
2022-09-01T01:53:15.628Z,0.00
2022-09-01T01:54:15.541Z,0.00
2022-09-01T01:55:15.534Z,0.00
2022-09-01T01:56:15.516Z,0.00
2022-09-01T01:57:15.502Z,0.00
2022-09-01T01:58:15.601Z,0.00
2022-09-01T01:59:15.518Z,0.00
2022-09-01T02:00:15.495Z,0.00
2022-09-01T02:01:15.482Z,0.00
2022-09-01T02:02:15.614Z,0.00
2022-09-01T02:03:15.432Z,0.00
2022-09-01T02:04:15.427Z,0.00
2022-09-01T02:05:15.432Z,0.00
2022-09-01T02:06:15.439Z,0.00
2022-09-01T02:07:15.382Z,0.00
2022-09-01T02:08:15.372Z,0.00
2022-09-01T02:09:15.358Z,0.00
2022-09-01T02:10:15.358Z,0.00
2022-09-01T02:11:15.365Z,0.00
2022-09-01T02:12:15.900Z,0.00
2022-09-01T02:13:15.308Z,0.00
2022-09-01T02:14:15.314Z,0.00
2022-09-01T02:15:15.299Z,0.00
2022-09-01T02:16:15.407Z,0.00
2022-09-01T02:17:15.268Z,0.00
2022-09-01T02:18:15.262Z,0.00
2022-09-01T02:19:15.242Z,0.00
2022-09-01T02:20:15.239Z,0.00
2022-09-01T02:21:18.373Z,0.00
2022-09-01T02:22:15.234Z,0.00
2022-09-01T02:23:15.190Z,0.00
2022-09-01T02:24:15.185Z,0.00
2022-09-01T02:25:15.165Z,0.00
2022-09-01T02:26:16.914Z,0.00
2022-09-01T02:27:15.145Z,0.00
2022-09-01T02:28:15.135Z,0.00
2022-09-01T02:29:15.118Z,0.00
2022-09-01T02:30:15.109Z,0.00
2022-09-01T02:31:15.168Z,0.00
2022-09-01T02:32:15.254Z,0.00
2022-09-01T02:33:15.079Z,0.00
2022-09-01T02:34:15.057Z,0.00
2022-09-01T02:35:15.051Z,0.00
2022-09-01T02:36:15.041Z,0.00
2022-09-01T02:37:15.020Z,0.00
2022-09-01T02:38:15.049Z,0.00
2022-09-01T02:39:15.001Z,0.00
2022-09-01T02:40:15.013Z,0.00
2022-09-01T02:41:15.025Z,0.00
2022-09-01T02:42:14.959Z,0.00
2022-09-01T02:43:14.952Z,0.00
2022-09-01T02:44:14.966Z,0.00
2022-09-01T02:45:14.925Z,0.00
2022-09-01T02:46:15.042Z,0.00
2022-09-01T02:47:14.943Z,0.00
2022-09-01T02:48:14.891Z,0.00
2022-09-01T02:49:14.876Z,0.00
2022-09-01T02:50:14.889Z,0.00
2022-09-01T02:51:14.931Z,0.00
2022-09-01T02:52:14.841Z,0.00
2022-09-01T02:53:14.837Z,0.00
2022-09-01T02:54:14.814Z,0.00
2022-09-01T02:55:14.805Z,0.00
2022-09-01T02:56:14.787Z,0.00
2022-09-01T02:57:14.802Z,0.00
2022-09-01T02:58:14.766Z,0.00
2022-09-01T02:59:14.770Z,0.00
2022-09-01T03:00:14.783Z,0.00
2022-09-01T03:01:14.849Z,0.00
2022-09-01T03:02:14.722Z,0.00
2022-09-01T03:03:14.732Z,0.00
2022-09-01T03:04:14.696Z,0.00
2022-09-01T03:05:14.680Z,0.00
2022-09-01T03:06:14.688Z,0.00
2022-09-01T03:07:14.706Z,0.00
2022-09-01T03:08:14.642Z,0.00
2022-09-01T03:09:14.633Z,0.00
2022-09-01T03:10:14.616Z,0.00
2022-09-01T03:11:14.607Z,0.00
2022-09-01T03:12:14.592Z,0.00
2022-09-01T03:13:14.613Z,0.00
2022-09-01T03:14:14.574Z,0.00
2022-09-01T03:15:14.559Z,0.00
2022-09-01T03:16:14.664Z,0.00
2022-09-01T03:17:14.535Z,0.00
2022-09-01T03:18:14.692Z,0.00
2022-09-01T03:19:14.507Z,0.00
2022-09-01T03:20:14.500Z,0.00
2022-09-01T03:21:14.483Z,0.00
2022-09-01T03:22:14.470Z,0.00
2022-09-01T03:23:14.458Z,0.00
2022-09-01T03:24:14.537Z,0.00
2022-09-01T03:25:14.434Z,0.00
2022-09-01T03:26:14.449Z,0.00
2022-09-01T03:27:14.415Z,0.00
2022-09-01T03:28:14.396Z,0.00
2022-09-01T03:29:14.398Z,0.00
2022-09-01T03:30:14.395Z,0.00
2022-09-01T03:31:14.467Z,0.00
2022-09-01T03:32:14.469Z,0.00
2022-09-01T03:33:14.339Z,0.00
2022-09-01T03:34:14.323Z,0.00
2022-09-01T03:35:14.311Z,0.00
2022-09-01T03:36:14.881Z,0.00
2022-09-01T03:37:14.349Z,0.00
2022-09-01T03:38:14.270Z,0.00
2022-09-01T03:39:16.742Z,0.00
2022-09-01T03:40:14.307Z,0.00
2022-09-01T03:41:14.241Z,0.00
2022-09-01T03:42:14.225Z,0.00
2022-09-01T03:43:14.233Z,0.00
2022-09-01T03:44:14.195Z,0.00
2022-09-01T03:45:14.183Z,0.00
2022-09-01T03:46:14.212Z,0.00
2022-09-01T03:47:14.164Z,0.00
2022-09-01T03:48:14.148Z,0.00
2022-09-01T03:49:14.140Z,0.00
2022-09-01T03:50:14.119Z,0.00
2022-09-01T03:51:14.113Z,0.00
2022-09-01T03:52:14.121Z,0.00
2022-09-01T03:53:14.086Z,0.00
2022-09-01T03:54:14.082Z,0.00
2022-09-01T03:55:14.061Z,0.00
2022-09-01T03:56:14.076Z,0.00
2022-09-01T03:57:14.436Z,0.00
2022-09-01T03:58:14.027Z,0.00
2022-09-01T03:59:14.023Z,0.00
2022-09-01T04:00:13.996Z,0.00
2022-09-01T04:01:14.099Z,0.00
2022-09-01T04:02:14.044Z,0.00
2022-09-01T04:03:13.975Z,0.00
2022-09-01T04:04:14.015Z,0.00
2022-09-01T04:05:13.952Z,0.00
2022-09-01T04:06:13.947Z,0.00
2022-09-01T04:07:15.522Z,0.00
2022-09-01T04:08:13.895Z,0.00
2022-09-01T04:09:13.890Z,0.00
2022-09-01T04:10:13.872Z,0.00
2022-09-01T04:11:13.861Z,0.00
2022-09-01T04:12:13.870Z,0.00
2022-09-01T04:13:13.847Z,0.00
2022-09-01T04:14:13.824Z,0.00
2022-09-01T04:15:13.811Z,0.00
2022-09-01T04:16:13.824Z,0.00
2022-09-01T04:17:13.812Z,0.00
2022-09-01T04:18:13.773Z,0.00
2022-09-01T04:19:13.759Z,0.00
2022-09-01T04:20:13.749Z,0.00
2022-09-01T04:21:13.737Z,0.00
2022-09-01T04:22:13.750Z,0.00
2022-09-01T04:23:13.718Z,0.00
2022-09-01T04:24:13.698Z,0.00
2022-09-01T04:25:13.727Z,0.00
2022-09-01T04:26:13.667Z,0.00
2022-09-01T04:27:13.700Z,0.00
2022-09-01T04:28:13.646Z,0.00
2022-09-01T04:29:13.634Z,0.00
2022-09-01T04:30:13.617Z,0.00
2022-09-01T04:31:13.649Z,0.00
2022-09-01T04:32:13.609Z,0.00
2022-09-01T04:33:13.606Z,0.00
2022-09-01T04:34:13.571Z,0.00
2022-09-01T04:35:13.555Z,0.00
2022-09-01T04:36:13.541Z,0.00
2022-09-01T04:37:13.555Z,0.00
2022-09-01T04:38:13.545Z,0.00
2022-09-01T04:39:13.503Z,0.00
2022-09-01T04:40:13.547Z,0.00
2022-09-01T04:41:13.480Z,0.00
2022-09-01T04:42:13.492Z,0.00
2022-09-01T04:43:13.485Z,0.00
2022-09-01T04:44:13.437Z,0.00
2022-09-01T04:45:16.291Z,0.00
2022-09-01T04:46:13.471Z,0.00
2022-09-01T04:47:13.400Z,0.00
2022-09-01T04:48:13.390Z,0.00
2022-09-01T04:49:13.497Z,0.00
2022-09-01T04:50:13.366Z,0.00
2022-09-01T04:51:13.350Z,0.00
2022-09-01T04:52:13.339Z,0.00
2022-09-01T04:53:13.330Z,0.00
2022-09-01T04:54:13.307Z,0.00
2022-09-01T04:55:13.300Z,0.00
2022-09-01T04:56:13.297Z,0.00
2022-09-01T04:57:13.271Z,0.00
2022-09-01T04:58:13.256Z,0.00
2022-09-01T04:59:13.241Z,0.00
2022-09-01T05:00:13.234Z,0.00
2022-09-01T05:01:13.256Z,0.00
2022-09-01T05:02:13.267Z,0.00
2022-09-01T05:03:13.196Z,0.00
2022-09-01T05:04:13.207Z,0.00
2022-09-01T05:05:13.166Z,0.00
2022-09-01T05:06:13.150Z,0.00
2022-09-01T05:07:13.140Z,0.00
2022-09-01T05:08:13.122Z,0.00
2022-09-01T05:09:13.143Z,0.00
2022-09-01T05:10:13.122Z,0.00
2022-09-01T05:11:13.088Z,0.00
2022-09-01T05:12:15.830Z,0.00
2022-09-01T05:13:13.061Z,0.00
2022-09-01T05:14:13.109Z,0.00
2022-09-01T05:15:13.034Z,0.00
2022-09-01T05:16:13.417Z,0.00
2022-09-01T05:17:13.004Z,5.63
2022-09-01T05:18:13.021Z,5.63
2022-09-01T05:19:12.980Z,5.63
2022-09-01T05:20:12.990Z,5.63
2022-09-01T05:21:12.956Z,5.63
2022-09-01T05:22:12.949Z,5.63
2022-09-01T05:23:12.925Z,5.63
2022-09-01T05:24:12.913Z,5.63
2022-09-01T05:25:12.929Z,5.63
2022-09-01T05:26:12.913Z,5.63
2022-09-01T05:27:12.879Z,5.63
2022-09-01T05:28:12.936Z,5.63
2022-09-01T05:29:12.846Z,5.63
2022-09-01T05:30:12.885Z,5.63
2022-09-01T05:31:12.862Z,5.63
2022-09-01T05:32:12.807Z,5.63
2022-09-01T05:33:12.794Z,5.63
2022-09-01T05:34:13.848Z,5.63
2022-09-01T05:35:12.771Z,5.63
2022-09-01T05:36:12.801Z,5.63
2022-09-01T05:37:12.739Z,5.63
2022-09-01T05:38:12.811Z,5.63
2022-09-01T05:39:12.758Z,5.63
2022-09-01T05:40:12.733Z,5.63
2022-09-01T05:41:12.689Z,5.63
2022-09-01T05:42:12.709Z,5.63
2022-09-01T05:43:12.667Z,5.63
2022-09-01T05:44:12.645Z,5.63
2022-09-01T05:45:12.635Z,5.63
2022-09-01T05:46:12.656Z,5.63
2022-09-01T05:47:14.844Z,5.63
2022-09-01T05:48:12.643Z,11.25
2022-09-01T05:49:12.589Z,11.25
2022-09-01T05:50:14.707Z,11.25
2022-09-01T05:51:33.496Z,11.25
2022-09-01T05:52:12.591Z,11.25
2022-09-01T05:53:12.943Z,11.25
2022-09-01T05:54:12.635Z,11.25
2022-09-01T05:55:12.520Z,11.25
2022-09-01T05:56:12.491Z,11.25
2022-09-01T05:57:33.301Z,11.25
2022-09-01T05:58:12.534Z,11.25
2022-09-01T05:59:27.741Z,11.25
2022-09-01T06:00:12.464Z,11.25
2022-09-01T06:01:12.428Z,11.25
2022-09-01T06:02:12.614Z,11.25
2022-09-01T06:03:12.637Z,11.25
2022-09-01T06:04:12.452Z,11.25
2022-09-01T06:05:12.372Z,11.25
2022-09-01T06:06:12.368Z,11.25
2022-09-01T06:07:15.701Z,11.25
2022-09-01T06:08:12.338Z,11.25
2022-09-01T06:09:12.326Z,11.25
2022-09-01T06:10:12.354Z,11.25
2022-09-01T06:11:12.299Z,11.25
2022-09-01T06:12:12.289Z,11.25
2022-09-01T06:13:12.297Z,11.25
2022-09-01T06:14:12.269Z,11.25
2022-09-01T06:15:12.302Z,11.25
2022-09-01T06:16:12.256Z,11.25
2022-09-01T06:17:12.236Z,11.25
2022-09-01T06:18:12.214Z,11.25
2022-09-01T06:19:12.203Z,11.25
2022-09-01T06:20:12.208Z,11.25
2022-09-01T06:21:12.167Z,11.25
2022-09-01T06:22:12.157Z,11.25
2022-09-01T06:23:12.162Z,11.25
2022-09-01T06:24:12.130Z,11.25
2022-09-01T06:25:12.141Z,11.25
2022-09-01T06:26:12.109Z,11.25
2022-09-01T06:27:12.092Z,11.25
2022-09-01T06:28:12.087Z,11.25
2022-09-01T06:29:12.063Z,11.25
2022-09-01T06:30:12.124Z,11.25
2022-09-01T06:31:12.046Z,11.25
2022-09-01T06:32:12.034Z,11.25
2022-09-01T06:33:12.024Z,11.25
2022-09-01T06:34:12.006Z,11.25
2022-09-01T06:35:11.985Z,11.25
2022-09-01T06:36:12.009Z,11.25
2022-09-01T06:37:11.963Z,11.25
2022-09-01T06:38:11.955Z,11.25
2022-09-01T06:39:11.940Z,11.25
2022-09-01T06:40:11.944Z,11.25
2022-09-01T06:41:12.091Z,11.25
2022-09-01T06:42:11.900Z,11.25
2022-09-01T06:43:11.892Z,16.88
2022-09-01T06:44:14.594Z,16.88
2022-09-01T06:45:11.859Z,16.88
2022-09-01T06:46:11.917Z,11.25
2022-09-01T06:47:11.838Z,11.25
2022-09-01T06:48:11.827Z,11.25
2022-09-01T06:49:11.815Z,11.25
2022-09-01T06:50:12.105Z,16.88
2022-09-01T06:51:17.176Z,16.88
2022-09-01T06:52:11.827Z,16.88
2022-09-01T06:54:13.994Z,16.88
2022-09-01T06:55:11.748Z,16.88
2022-09-01T06:56:11.758Z,16.88
2022-09-01T06:58:14.059Z,22.50
2022-09-01T06:59:11.685Z,16.88
2022-09-01T07:00:11.677Z,16.88
2022-09-01T07:01:11.691Z,16.88
2022-09-01T07:02:17.219Z,16.88
2022-09-01T07:03:11.647Z,16.88
2022-09-01T07:04:13.037Z,16.88
2022-09-01T07:05:59.784Z,11.25
2022-09-01T07:08:11.583Z,11.25
2022-09-01T07:09:32.159Z,11.25
2022-09-01T07:10:21.331Z,11.25
2022-09-01T07:12:27.584Z,11.25
2022-09-01T07:13:11.707Z,16.88
2022-09-01T07:14:18.717Z,16.88
2022-09-01T07:17:26.891Z,16.88
2022-09-01T07:18:11.474Z,16.88
2022-09-01T07:19:11.446Z,16.88
2022-09-01T07:20:27.277Z,16.88
2022-09-01T07:21:39.499Z,16.88
2022-09-01T07:22:35.277Z,16.88
2022-09-01T07:23:11.396Z,16.88
2022-09-01T07:24:11.682Z,16.88
2022-09-01T07:25:11.505Z,16.88
2022-09-01T07:26:11.364Z,16.88
2022-09-01T07:27:11.350Z,16.88
2022-09-01T07:28:11.583Z,16.88
2022-09-01T07:29:11.326Z,16.88
2022-09-01T07:30:11.316Z,16.88
2022-09-01T07:34:40.640Z,16.88
2022-09-01T07:35:11.889Z,16.88
2022-09-01T07:36:27.025Z,16.88
2022-09-01T07:38:46.813Z,16.88
2022-09-01T07:41:44.231Z,11.25
2022-09-01T07:43:11.191Z,101.25
2022-09-01T07:44:11.153Z,33.75
2022-09-01T07:45:27.287Z,33.75
2022-09-01T07:48:11.513Z,16.88
2022-09-01T07:50:25.055Z,22.50
2022-09-01T07:52:11.060Z,33.75
2022-09-01T07:53:11.049Z,39.38
2022-09-01T07:54:11.057Z,28.13
2022-09-01T07:55:11.049Z,33.75
2022-09-01T07:56:11.013Z,50.63
2022-09-01T07:57:11.001Z,67.50
2022-09-01T07:58:10.990Z,112.50
2022-09-01T07:59:15.191Z,101.25
2022-09-01T08:00:10.971Z,67.50
2022-09-01T08:01:10.960Z,22.50
2022-09-01T08:02:11.004Z,22.50
2022-09-01T08:03:11.021Z,39.38
2022-09-01T08:04:10.923Z,84.38
2022-09-01T08:05:10.912Z,84.38
2022-09-01T08:06:10.904Z,39.38
2022-09-01T08:07:15.365Z,28.13
2022-09-01T08:08:29.233Z,22.50
2022-09-01T08:09:11.637Z,39.38
2022-09-01T08:10:10.900Z,73.13
2022-09-01T08:11:10.900Z,95.63
2022-09-01T08:12:10.837Z,95.63
2022-09-01T08:13:15.424Z,140.63
2022-09-01T08:14:10.813Z,168.75
2022-09-01T08:15:37.984Z,95.63
2022-09-01T08:16:18.449Z,50.63
2022-09-01T08:17:34.209Z,50.63
2022-09-01T08:18:10.917Z,39.38
2022-09-01T08:19:16.396Z,73.13
2022-09-01T08:20:14.052Z,33.75
2022-09-01T08:21:10.736Z,22.50
2022-09-01T08:22:10.740Z,33.75
2022-09-01T08:23:10.741Z,28.13
2022-09-01T08:24:10.704Z,22.50
2022-09-01T08:25:10.692Z,22.50
2022-09-01T08:26:10.691Z,22.50
2022-09-01T08:27:10.676Z,22.50
2022-09-01T08:28:10.691Z,28.13
2022-09-01T08:29:10.667Z,33.75
2022-09-01T08:30:10.645Z,28.13
2022-09-01T08:31:11.435Z,22.50
2022-09-01T08:32:10.620Z,28.13
2022-09-01T08:33:10.928Z,28.13
2022-09-01T08:34:10.631Z,28.13
2022-09-01T08:35:10.625Z,28.13
2022-09-01T08:36:10.582Z,84.38
2022-09-01T08:37:10.584Z,39.38
2022-09-01T08:38:10.561Z,28.13
2022-09-01T08:39:10.547Z,33.75
2022-09-01T08:40:10.605Z,61.88
2022-09-01T08:41:10.525Z,118.13
2022-09-01T08:42:10.518Z,180.00
2022-09-01T08:43:15.139Z,281.25
2022-09-01T08:44:10.529Z,264.38
2022-09-01T08:45:10.520Z,320.63
2022-09-01T08:46:10.559Z,354.38
2022-09-01T08:47:13.707Z,337.50
2022-09-01T08:49:24.738Z,202.50
2022-09-01T08:50:10.467Z,135.00
2022-09-01T08:51:15.098Z,95.63
2022-09-01T08:52:10.501Z,67.50
2022-09-01T08:53:10.418Z,45.00
2022-09-01T08:54:10.426Z,50.63
2022-09-01T08:55:10.449Z,45.00
2022-09-01T08:56:10.390Z,28.13
2022-09-01T08:57:10.384Z,28.13
2022-09-01T08:58:10.383Z,33.75
2022-09-01T08:59:10.371Z,56.25
2022-09-01T09:00:10.394Z,50.63
2022-09-01T09:01:10.380Z,39.38
2022-09-01T09:02:10.344Z,28.13
2022-09-01T09:03:10.384Z,22.50
2022-09-01T09:04:10.323Z,22.50
2022-09-01T09:05:17.520Z,22.50
2022-09-01T09:06:10.308Z,22.50
2022-09-01T09:07:10.322Z,22.50
2022-09-01T09:08:10.295Z,22.50
2022-09-01T09:09:10.348Z,22.50
2022-09-01T09:10:10.277Z,22.50
2022-09-01T09:11:10.265Z,22.50
2022-09-01T09:12:10.285Z,28.13
2022-09-01T09:13:10.242Z,33.75
2022-09-01T09:14:10.250Z,33.75
2022-09-01T09:15:10.251Z,28.13
2022-09-01T09:16:10.301Z,28.13
2022-09-01T09:17:10.205Z,33.75
2022-09-01T09:18:20.283Z,28.13
2022-09-01T09:19:10.463Z,28.13
2022-09-01T09:20:10.206Z,45.00
2022-09-01T09:21:10.171Z,33.75
2022-09-01T09:22:10.446Z,33.75
2022-09-01T09:23:10.576Z,28.13
2022-09-01T09:24:10.173Z,28.13
2022-09-01T09:25:10.170Z,22.50
2022-09-01T09:26:10.149Z,28.13
2022-09-01T09:27:11.193Z,33.75
2022-09-01T09:28:10.115Z,28.13
2022-09-01T09:29:10.095Z,28.13
2022-09-01T09:30:11.838Z,22.50
2022-09-01T09:31:10.135Z,28.13
2022-09-01T09:32:35.202Z,28.13
2022-09-01T09:33:44.223Z,28.13
2022-09-01T09:34:10.063Z,22.50
2022-09-01T09:35:10.099Z,22.50
2022-09-01T09:36:10.083Z,22.50
2022-09-01T09:37:10.021Z,28.13
2022-09-01T09:38:10.022Z,22.50
2022-09-01T09:39:10.006Z,22.50
2022-09-01T09:40:10.426Z,22.50
2022-09-01T09:41:17.349Z,28.13
2022-09-01T09:42:10.162Z,28.13
2022-09-01T09:43:09.962Z,39.38
2022-09-01T09:44:11.483Z,28.13
2022-09-01T09:45:09.953Z,28.13
2022-09-01T09:46:23.365Z,22.50
2022-09-01T09:47:27.270Z,22.50
2022-09-01T09:48:10.882Z,22.50
2022-09-01T09:49:09.923Z,22.50
2022-09-01T09:50:09.896Z,22.50
2022-09-01T09:51:09.895Z,28.13
2022-09-01T09:52:10.051Z,22.50
2022-09-01T09:53:09.891Z,22.50
2022-09-01T09:54:09.865Z,28.13
2022-09-01T09:55:09.895Z,28.13
2022-09-01T09:56:09.840Z,22.50
2022-09-01T09:57:09.826Z,22.50
2022-09-01T09:58:09.854Z,28.13
2022-09-01T09:59:09.813Z,22.50
2022-09-01T10:00:11.261Z,28.13
2022-09-01T10:01:09.853Z,28.13
2022-09-01T10:02:09.781Z,28.13
2022-09-01T10:03:19.511Z,28.13
2022-09-01T10:04:09.836Z,28.13
2022-09-01T10:05:09.746Z,33.75
2022-09-01T10:06:09.750Z,33.75
2022-09-01T10:07:09.742Z,39.38
2022-09-01T10:08:09.776Z,28.13
2022-09-01T10:09:09.708Z,28.13
2022-09-01T10:10:09.702Z,28.13
2022-09-01T10:11:09.689Z,28.13
2022-09-01T10:12:09.678Z,28.13
2022-09-01T10:13:09.670Z,28.13
2022-09-01T10:14:09.716Z,28.13
2022-09-01T10:15:13.909Z,28.13
2022-09-01T10:16:10.531Z,28.13
2022-09-01T10:17:09.685Z,67.50
2022-09-01T10:18:37.554Z,135.00
2022-09-01T10:19:12.760Z,95.63
2022-09-01T10:20:11.554Z,129.38
2022-09-01T10:21:09.612Z,90.00
2022-09-01T10:22:09.580Z,28.13
2022-09-01T10:23:15.396Z,50.63
2022-09-01T10:24:17.695Z,39.38
2022-09-01T10:25:10.375Z,28.13
2022-09-01T10:26:09.774Z,28.13
2022-09-01T10:27:14.243Z,28.13
2022-09-01T10:28:09.531Z,33.75
2022-09-01T10:29:11.334Z,33.75
2022-09-01T10:30:13.651Z,56.25
2022-09-01T10:31:09.582Z,90.00
2022-09-01T10:32:31.472Z,33.75
2022-09-01T10:33:19.289Z,33.75
2022-09-01T10:34:09.466Z,28.13
2022-09-01T10:35:09.459Z,39.38
2022-09-01T10:36:09.450Z,50.63
2022-09-01T10:37:11.187Z,39.38
2022-09-01T10:38:19.155Z,50.63
2022-09-01T10:39:09.428Z,33.75
2022-09-01T10:40:09.518Z,33.75
2022-09-01T10:41:14.200Z,39.38
2022-09-01T10:42:09.392Z,22.50
2022-09-01T10:43:12.444Z,33.75
2022-09-01T10:44:09.376Z,33.75
2022-09-01T10:45:09.364Z,28.13
2022-09-01T10:46:09.859Z,28.13
2022-09-01T10:47:13.603Z,28.13
2022-09-01T10:48:13.240Z,28.13
2022-09-01T10:49:09.552Z,39.38
2022-09-01T10:50:09.942Z,45.00
2022-09-01T10:51:09.304Z,45.00
2022-09-01T10:52:13.255Z,50.63
2022-09-01T10:53:09.327Z,56.25
2022-09-01T10:54:09.292Z,67.50
2022-09-01T10:55:09.270Z,73.13
2022-09-01T10:56:23.659Z,67.50
2022-09-01T10:57:12.021Z,39.38
2022-09-01T10:59:29.779Z,28.13
2022-09-01T11:00:34.823Z,33.75
2022-09-01T11:01:15.467Z,45.00
2022-09-01T11:04:09.287Z,106.88
2022-09-01T11:05:09.276Z,90.00
2022-09-01T11:06:13.252Z,106.88
2022-09-01T11:07:12.492Z,50.63
2022-09-01T11:08:16.208Z,39.38
2022-09-01T11:09:09.138Z,39.38
2022-09-01T11:10:11.838Z,39.38
2022-09-01T11:11:09.175Z,39.38
2022-09-01T11:12:09.110Z,39.38
2022-09-01T11:13:09.102Z,33.75
2022-09-01T11:14:09.097Z,39.38
2022-09-01T11:15:09.086Z,39.38
2022-09-01T11:16:10.141Z,39.38
2022-09-01T11:17:09.138Z,39.38
2022-09-01T11:18:09.095Z,39.38
2022-09-01T11:19:14.003Z,39.38
2022-09-01T11:20:09.041Z,45.00
2022-09-01T11:21:09.033Z,39.38
2022-09-01T11:22:09.180Z,33.75
2022-09-01T11:23:09.019Z,45.00
2022-09-01T11:24:09.014Z,50.63
2022-09-01T11:25:11.878Z,56.25
2022-09-01T11:26:24.209Z,67.50
2022-09-01T11:27:08.999Z,61.88
2022-09-01T11:28:09.016Z,56.25
2022-09-01T11:29:08.962Z,67.50
2022-09-01T11:30:08.960Z,61.88
2022-09-01T11:31:09.087Z,50.63
2022-09-01T11:32:09.036Z,45.00
2022-09-01T11:33:08.929Z,39.38
2022-09-01T11:34:08.954Z,39.38
2022-09-01T11:35:08.922Z,45.00
2022-09-01T11:36:08.898Z,45.00
2022-09-01T11:37:08.903Z,50.63
2022-09-01T11:38:08.884Z,61.88
2022-09-01T11:39:08.899Z,67.50
2022-09-01T11:40:08.921Z,67.50
2022-09-01T11:41:08.884Z,67.50
2022-09-01T11:42:08.850Z,61.88
2022-09-01T11:43:12.589Z,56.25
2022-09-01T11:44:08.855Z,61.88
2022-09-01T11:45:08.853Z,73.13
2022-09-01T11:46:08.836Z,67.50
2022-09-01T11:47:14.040Z,61.88
2022-09-01T11:48:08.793Z,67.50
2022-09-01T11:49:08.788Z,61.88
2022-09-01T11:50:08.823Z,67.50
2022-09-01T11:51:08.769Z,67.50
2022-09-01T11:52:08.756Z,50.63
2022-09-01T11:53:08.754Z,50.63
2022-09-01T11:54:08.741Z,45.00
2022-09-01T11:55:08.765Z,45.00
2022-09-01T11:56:08.884Z,45.00
2022-09-01T11:57:08.719Z,50.63
2022-09-01T11:58:08.713Z,50.63
2022-09-01T11:59:08.704Z,50.63
2022-09-01T12:00:08.702Z,56.25
2022-09-01T12:01:08.683Z,50.63
2022-09-01T12:02:08.852Z,67.50
2022-09-01T12:03:08.831Z,45.00
2022-09-01T12:04:08.766Z,39.38
2022-09-01T12:05:08.645Z,45.00
2022-09-01T12:06:08.666Z,61.88
2022-09-01T12:07:10.982Z,50.63
2022-09-01T12:08:08.629Z,67.50
2022-09-01T12:09:08.615Z,61.88
2022-09-01T12:10:08.613Z,39.38
2022-09-01T12:11:08.597Z,39.38
2022-09-01T12:12:08.586Z,50.63
2022-09-01T12:13:08.611Z,61.88
2022-09-01T12:14:11.395Z,67.50
2022-09-01T12:15:08.560Z,50.63
2022-09-01T12:16:20.995Z,39.38
2022-09-01T12:17:08.582Z,50.63
2022-09-01T12:18:08.561Z,50.63
2022-09-01T12:19:08.581Z,45.00
2022-09-01T12:20:08.517Z,56.25
2022-09-01T12:21:08.517Z,50.63
2022-09-01T12:22:08.502Z,50.63
2022-09-01T12:23:08.525Z,45.00
2022-09-01T12:24:08.486Z,50.63
2022-09-01T12:25:08.474Z,56.25
2022-09-01T12:26:08.467Z,56.25
2022-09-01T12:27:08.461Z,61.88
2022-09-01T12:28:08.479Z,61.88
2022-09-01T12:29:08.457Z,61.88
2022-09-01T12:30:08.435Z,67.50
2022-09-01T12:31:08.430Z,67.50
2022-09-01T12:32:08.480Z,56.25
2022-09-01T12:33:24.214Z,45.00
2022-09-01T12:34:08.426Z,39.38
2022-09-01T12:35:11.464Z,39.38
2022-09-01T12:36:08.417Z,33.75
2022-09-01T12:37:08.374Z,33.75
2022-09-01T12:38:09.641Z,33.75
2022-09-01T12:39:08.385Z,33.75
2022-09-01T12:40:08.381Z,33.75
2022-09-01T12:41:08.477Z,33.75
2022-09-01T12:42:08.330Z,39.38
2022-09-01T12:43:08.328Z,45.00
2022-09-01T12:44:08.353Z,50.63
2022-09-01T12:45:09.005Z,50.63
2022-09-01T12:46:08.511Z,45.00
2022-09-01T12:47:08.295Z,45.00
2022-09-01T12:48:08.283Z,45.00
2022-09-01T12:49:08.312Z,45.00
2022-09-01T12:50:08.347Z,45.00
2022-09-01T12:51:09.406Z,50.63
2022-09-01T12:52:08.308Z,50.63
2022-09-01T12:53:08.426Z,50.63
2022-09-01T12:54:09.340Z,56.25
2022-09-01T12:55:08.233Z,56.25
2022-09-01T12:56:08.217Z,56.25
2022-09-01T12:57:08.203Z,50.63
2022-09-01T12:58:08.199Z,50.63
2022-09-01T12:59:14.305Z,50.63
2022-09-01T13:00:08.174Z,45.00
2022-09-01T13:01:16.803Z,50.63
2022-09-01T13:02:08.510Z,56.25
2022-09-01T13:03:09.186Z,61.88
2022-09-01T13:04:08.217Z,56.25
2022-09-01T13:05:08.134Z,61.88
2022-09-01T13:06:08.131Z,67.50
2022-09-01T13:07:08.983Z,61.88
2022-09-01T13:08:08.105Z,73.13
2022-09-01T13:09:08.102Z,56.25
2022-09-01T13:10:08.194Z,73.13
2022-09-01T13:11:08.087Z,78.75
2022-09-01T13:12:08.299Z,78.75
2022-09-01T13:13:08.089Z,50.63
2022-09-01T13:14:08.057Z,50.63
2022-09-01T13:15:08.075Z,50.63
2022-09-01T13:16:08.072Z,50.63
2022-09-01T13:17:12.401Z,50.63
2022-09-01T13:18:08.039Z,45.00
2022-09-01T13:19:11.417Z,45.00
2022-09-01T13:20:08.008Z,61.88
2022-09-01T13:21:08.048Z,50.63
2022-09-01T13:22:07.992Z,50.63
2022-09-01T13:23:08.000Z,45.00
2022-09-01T13:24:07.992Z,45.00
2022-09-01T13:25:07.971Z,45.00