createdAt,value
2022-08-22T00:02:30.561Z,100.00
2022-08-22T00:02:42.865Z,100.00
2022-08-22T00:03:00.889Z,100.00
2022-08-22T00:03:02.617Z,100.00
2022-08-22T00:05:25.223Z,100.00
2022-08-22T00:08:26.886Z,100.00
2022-08-22T00:11:12.348Z,100.00
2022-08-22T00:14:32.611Z,100.00
2022-08-22T00:17:35.805Z,100.00
2022-08-22T00:20:19.424Z,100.00
2022-08-22T00:23:11.904Z,100.00
2022-08-22T00:25:59.621Z,100.00
2022-08-22T00:29:00.978Z,100.00
2022-08-22T00:31:51.798Z,100.00
2022-08-22T00:34:37.004Z,100.00
2022-08-22T00:37:16.739Z,100.00
2022-08-22T00:40:53.502Z,100.00
2022-08-22T00:43:58.558Z,100.00
2022-08-22T00:47:04.519Z,100.00
2022-08-22T00:50:09.236Z,100.00
2022-08-22T00:53:31.097Z,100.00
2022-08-22T00:56:26.871Z,100.00
2022-08-22T00:59:29.297Z,100.00
2022-08-22T01:02:16.535Z,100.00
2022-08-22T01:05:31.358Z,100.00
2022-08-22T01:08:26.841Z,100.00
2022-08-22T01:11:30.502Z,100.00
2022-08-22T01:14:34.266Z,100.00
2022-08-22T01:17:29.671Z,100.00
2022-08-22T01:20:24.985Z,100.00
2022-08-22T01:23:24.290Z,100.00
2022-08-22T01:26:22.498Z,100.00
2022-08-22T01:29:48.093Z,100.00
2022-08-22T01:32:49.985Z,100.00
2022-08-22T01:35:52.825Z,100.00
2022-08-22T01:38:59.403Z,100.00
2022-08-22T01:42:10.946Z,100.00
2022-08-22T01:45:18.387Z,100.00
2022-08-22T01:48:19.016Z,100.00
2022-08-22T01:51:11.906Z,100.00
2022-08-22T01:53:48.270Z,100.00
2022-08-22T01:56:26.079Z,100.00
2022-08-22T01:59:05.449Z,100.00
2022-08-22T02:02:09.434Z,100.00
2022-08-22T02:05:03.354Z,100.00
2022-08-22T02:08:24.188Z,100.00
2022-08-22T02:11:07.450Z,100.00
2022-08-22T02:13:58.876Z,100.00
2022-08-22T02:16:59.101Z,100.00
2022-08-22T02:19:38.769Z,100.00
2022-08-22T02:22:44.565Z,100.00
2022-08-22T02:25:23.720Z,100.00
2022-08-22T02:28:14.038Z,100.00
2022-08-22T02:31:07.118Z,100.00
2022-08-22T02:33:46.624Z,100.00
2022-08-22T02:37:12.421Z,100.00
2022-08-22T02:40:08.825Z,100.00
2022-08-22T02:42:43.334Z,100.00
2022-08-22T02:46:05.466Z,100.00
2022-08-22T02:49:02.530Z,100.00
2022-08-22T02:52:09.812Z,100.00
2022-08-22T02:55:01.975Z,100.00
2022-08-22T02:57:57.041Z,100.00
2022-08-22T03:00:58.961Z,100.00
2022-08-22T03:03:36.377Z,100.00
2022-08-22T03:06:37.847Z,100.00
2022-08-22T03:09:15.197Z,100.00
2022-08-22T03:12:02.041Z,100.00
2022-08-22T03:14:50.727Z,100.00
2022-08-22T03:17:48.149Z,100.00
2022-08-22T03:20:42.927Z,100.00
2022-08-22T03:23:33.514Z,100.00
2022-08-22T03:26:33.577Z,100.00
2022-08-22T03:29:20.410Z,100.00
2022-08-22T03:32:45.215Z,100.00
2022-08-22T03:35:50.564Z,100.00
2022-08-22T03:38:49.263Z,100.00
2022-08-22T03:41:50.124Z,100.00
2022-08-22T03:44:30.394Z,100.00
2022-08-22T03:47:28.572Z,100.00
2022-08-22T03:50:45.171Z,100.00
2022-08-22T03:53:37.483Z,100.00
2022-08-22T03:56:17.662Z,100.00
2022-08-22T03:59:13.785Z,100.00
2022-08-22T04:01:56.518Z,100.00
2022-08-22T04:05:01.134Z,100.00
2022-08-22T04:08:09.932Z,100.00
2022-08-22T04:11:15.823Z,100.00
2022-08-22T04:13:51.040Z,100.00
2022-08-22T04:17:00.125Z,100.00
2022-08-22T04:19:48.655Z,100.00
2022-08-22T04:22:56.081Z,100.00
2022-08-22T04:25:49.276Z,100.00
2022-08-22T04:28:24.563Z,100.00
2022-08-22T04:31:12.348Z,100.00
2022-08-22T04:34:03.147Z,100.00
2022-08-22T04:36:46.612Z,100.00
2022-08-22T04:39:36.568Z,100.00
2022-08-22T04:42:32.188Z,100.00
2022-08-22T04:45:12.847Z,100.00
2022-08-22T04:47:54.082Z,100.00
2022-08-22T04:50:44.139Z,100.00
2022-08-22T04:53:53.973Z,100.00
2022-08-22T04:57:02.280Z,100.00
2022-08-22T04:59:31.472Z,100.00
2022-08-22T05:02:07.185Z,100.00
2022-08-22T05:05:13.481Z,100.00
2022-08-22T05:07:50.103Z,100.00
2022-08-22T05:10:41.735Z,100.00
2022-08-22T05:13:28.168Z,100.00
2022-08-22T05:16:04.404Z,100.00
2022-08-22T05:19:01.032Z,100.00
2022-08-22T05:21:36.924Z,100.00
2022-08-22T05:24:08.517Z,100.00
2022-08-22T05:26:45.320Z,100.00
2022-08-22T05:29:18.823Z,100.00
2022-08-22T05:31:57.693Z,100.00
2022-08-22T05:34:32.455Z,100.00
2022-08-22T05:37:43.781Z,100.00
2022-08-22T05:40:26.997Z,100.00
2022-08-22T05:42:58.028Z,100.00
2022-08-22T05:45:28.841Z,100.00
2022-08-22T05:48:20.639Z,100.00
2022-08-22T05:50:53.480Z,100.00
2022-08-22T05:53:41.880Z,100.00
2022-08-22T05:56:31.984Z,100.00
2022-08-22T05:59:20.339Z,100.00
2022-08-22T06:02:05.235Z,100.00
2022-08-22T06:04:47.558Z,100.00
2022-08-22T06:07:28.148Z,100.00
2022-08-22T06:10:25.873Z,100.00
2022-08-22T06:13:32.686Z,100.00
2022-08-22T06:16:21.609Z,100.00
2022-08-22T06:21:41.469Z,100.00
2022-08-22T06:24:26.421Z,100.00
2022-08-22T06:27:04.207Z,100.00
2022-08-22T06:29:50.695Z,100.00
2022-08-22T06:32:44.387Z,100.00
2022-08-22T06:35:59.718Z,100.00
2022-08-22T06:38:48.703Z,100.00
2022-08-22T06:41:16.930Z,100.00
2022-08-22T06:43:44.973Z,100.00
2022-08-22T06:46:17.115Z,100.00
2022-08-22T06:48:46.979Z,100.00
2022-08-22T06:51:17.913Z,100.00
2022-08-22T06:53:54.939Z,100.00
2022-08-22T06:56:29.917Z,100.00
2022-08-22T06:59:02.831Z,100.00
2022-08-22T07:01:36.441Z,100.00
2022-08-22T07:04:12.070Z,100.00
2022-08-22T07:06:43.533Z,100.00
2022-08-22T07:09:25.957Z,100.00
2022-08-22T07:11:57.880Z,100.00
2022-08-22T07:14:44.497Z,100.00
2022-08-22T07:17:25.848Z,100.00
2022-08-22T07:20:23.116Z,100.00
2022-08-22T07:22:59.212Z,100.00
2022-08-22T07:25:28.331Z,100.00
2022-08-22T07:28:18.240Z,100.00
2022-08-22T07:31:02.943Z,100.00
2022-08-22T07:33:52.635Z,100.00
2022-08-22T07:36:32.031Z,100.00
2022-08-22T07:39:28.560Z,100.00
2022-08-22T07:41:59.857Z,100.00
2022-08-22T07:45:00.565Z,100.00
2022-08-22T07:47:49.655Z,100.00
2022-08-22T07:50:26.972Z,100.00
2022-08-22T07:53:06.034Z,100.00
2022-08-22T07:55:49.449Z,100.00
2022-08-22T07:58:19.648Z,100.00
2022-08-22T08:00:50.831Z,100.00
2022-08-22T08:03:21.774Z,100.00
2022-08-22T08:05:50.494Z,100.00
2022-08-22T08:08:34.923Z,100.00
2022-08-22T08:11:03.675Z,100.00
2022-08-22T08:13:44.133Z,100.00
2022-08-22T08:16:23.528Z,100.00
2022-08-22T08:18:57.339Z,100.00
2022-08-22T08:21:49.617Z,100.00
2022-08-22T08:24:26.840Z,100.00
2022-08-22T08:27:18.114Z,99.47
2022-08-22T08:29:54.828Z,98.03
2022-08-22T08:32:25.490Z,100.00
2022-08-22T08:34:54.298Z,100.00
2022-08-22T08:37:33.719Z,100.00
2022-08-22T08:40:13.421Z,100.00
2022-08-22T08:43:35.104Z,97.92
2022-08-22T08:46:14.717Z,93.32
2022-08-22T08:49:25.363Z,89.50
2022-08-22T08:52:41.009Z,89.27
2022-08-22T08:55:48.159Z,91.06
2022-08-22T08:58:43.894Z,93.58
2022-08-22T09:01:34.219Z,91.16
2022-08-22T09:04:31.919Z,91.21
2022-08-22T09:07:32.951Z,95.94
2022-08-22T09:10:46.173Z,93.05
2022-08-22T09:13:48.615Z,90.26
2022-08-22T09:16:38.549Z,91.33
2022-08-22T09:19:53.925Z,85.23
2022-08-22T09:23:20.298Z,84.59
2022-08-22T09:26:04.970Z,80.98
2022-08-22T09:28:53.675Z,78.44
2022-08-22T09:31:55.839Z,80.21
2022-08-22T09:34:43.592Z,76.58
2022-08-22T09:37:29.836Z,76.70
2022-08-22T09:40:10.498Z,76.49
2022-08-22T09:43:21.083Z,76.88
2022-08-22T09:45:55.048Z,76.91
2022-08-22T09:49:13.640Z,77.33
2022-08-22T09:52:34.151Z,75.81
2022-08-22T09:55:40.010Z,73.30
2022-08-22T09:58:51.635Z,72.36
2022-08-22T10:01:51.616Z,71.19
2022-08-22T10:04:51.864Z,69.97
2022-08-22T10:07:35.029Z,68.87
2022-08-22T10:10:21.259Z,66.43
2022-08-22T10:13:03.739Z,64.18
2022-08-22T10:15:50.270Z,63.71
2022-08-22T10:18:26.212Z,65.58
2022-08-22T10:21:45.198Z,67.68
2022-08-22T10:24:25.605Z,66.58
2022-08-22T10:27:00.177Z,65.26
2022-08-22T10:29:53.158Z,63.19
2022-08-22T10:32:51.926Z,66.17
2022-08-22T10:35:44.464Z,62.66
2022-08-22T10:38:48.064Z,64.48
2022-08-22T10:41:59.183Z,63.14
2022-08-22T10:44:56.818Z,63.84
2022-08-22T10:47:39.764Z,62.10
2022-08-22T10:50:22.544Z,62.71
2022-08-22T10:53:57.004Z,60.86
2022-08-22T10:56:40.624Z,63.81
2022-08-22T10:59:46.786Z,64.32
2022-08-22T11:02:42.276Z,63.09
2022-08-22T11:05:50.624Z,62.92
2022-08-22T11:08:48.568Z,61.89
2022-08-22T11:11:23.234Z,63.32
2022-08-22T11:14:28.581Z,61.80
2022-08-22T11:17:30.941Z,61.94
2022-08-22T11:20:19.880Z,61.97
2022-08-22T11:23:23.495Z,61.45
2022-08-22T11:26:14.827Z,62.52
2022-08-22T11:29:23.958Z,62.75
2022-08-22T11:32:09.512Z,63.44
2022-08-22T11:35:08.940Z,63.48
2022-08-22T11:38:32.868Z,63.12
2022-08-22T11:41:44.185Z,61.70
2022-08-22T11:44:53.915Z,59.14
2022-08-22T11:47:30.056Z,59.51
2022-08-22T11:50:35.221Z,58.49
2022-08-22T11:53:20.265Z,56.44
2022-08-22T11:56:05.605Z,57.64
2022-08-22T11:59:01.794Z,56.66
2022-08-22T12:02:04.246Z,55.89
2022-08-22T12:04:54.955Z,55.84
2022-08-22T12:07:37.428Z,56.34
2022-08-22T12:10:20.491Z,55.16
2022-08-22T12:13:03.580Z,53.84
2022-08-22T12:16:17.867Z,54.06
2022-08-22T12:19:06.053Z,54.31
2022-08-22T12:21:53.805Z,54.54
2022-08-22T12:25:02.689Z,54.02
2022-08-22T12:28:20.826Z,53.39
2022-08-22T12:31:20.736Z,54.44
2022-08-22T12:34:31.727Z,53.60
2022-08-22T12:37:15.802Z,51.92
2022-08-22T12:40:13.705Z,51.17
2022-08-22T12:42:51.433Z,52.12
2022-08-22T12:46:13.483Z,51.37
2022-08-22T12:49:24.511Z,52.81
2022-08-22T12:52:12.189Z,51.99
2022-08-22T12:55:16.390Z,52.90
2022-08-22T12:58:17.699Z,53.77
2022-08-22T13:00:48.863Z,52.65
2022-08-22T13:03:41.847Z,49.96
2022-08-22T13:06:42.892Z,50.68
2022-08-22T13:09:33.590Z,50.97
2022-08-22T13:12:32.384Z,50.95
2022-08-22T13:15:31.857Z,52.25
2022-08-22T13:18:28.649Z,54.43
2022-08-22T13:20:58.538Z,54.75
2022-08-22T13:23:41.928Z,52.38
2022-08-22T13:26:35.783Z,52.52
2022-08-22T13:29:26.895Z,52.76
2022-08-22T13:32:01.849Z,52.27
2022-08-22T13:34:43.739Z,51.91
2022-08-22T13:37:24.423Z,52.78
2022-08-22T13:40:01.095Z,53.07
2022-08-22T13:42:33.908Z,54.29
2022-08-22T13:45:22.974Z,54.74
2022-08-22T13:48:03.607Z,55.09
2022-08-22T13:50:53.006Z,54.69
2022-08-22T13:53:39.534Z,54.62
2022-08-22T13:56:23.282Z,55.95
2022-08-22T13:58:58.739Z,56.13
2022-08-22T14:02:04.012Z,55.80
2022-08-22T14:04:39.472Z,56.08
2022-08-22T14:07:11.549Z,56.82
2022-08-22T14:09:53.057Z,57.07
2022-08-22T14:12:50.100Z,57.36
2022-08-22T14:15:32.226Z,57.41
2022-08-22T14:18:32.421Z,58.84
2022-08-22T14:21:33.535Z,59.37
2022-08-22T14:24:25.786Z,59.86
2022-08-22T14:27:05.284Z,60.34
2022-08-22T14:29:45.484Z,60.50
2022-08-22T14:32:30.940Z,60.29
2022-08-22T14:35:21.495Z,59.00
2022-08-22T14:38:21.619Z,59.77
2022-08-22T14:41:25.253Z,60.40
2022-08-22T14:44:10.359Z,60.97
2022-08-22T14:47:08.405Z,60.73
2022-08-22T14:50:11.340Z,62.47
2022-08-22T14:52:48.663Z,62.31
2022-08-22T14:55:25.479Z,62.79
2022-08-22T14:58:03.298Z,62.16
2022-08-22T15:00:37.595Z,61.98
2022-08-22T15:03:38.068Z,62.32
2022-08-22T15:06:30.544Z,63.28
2022-08-22T15:09:01.053Z,62.88
2022-08-22T15:11:42.281Z,61.85
2022-08-22T15:14:27.935Z,62.39
2022-08-22T15:17:05.530Z,61.97
2022-08-22T15:19:33.498Z,62.44
2022-08-22T15:22:28.366Z,62.98
2022-08-22T15:25:02.688Z,62.47
2022-08-22T15:27:35.913Z,62.84
2022-08-22T15:30:18.830Z,62.61
2022-08-22T15:32:49.938Z,63.12
2022-08-22T15:35:31.434Z,64.44
2022-08-22T15:38:29.339Z,64.88
2022-08-22T15:41:31.563Z,65.92
2022-08-22T15:44:32.135Z,65.44
2022-08-22T15:47:31.536Z,66.83
2022-08-22T15:50:10.565Z,68.92
2022-08-22T15:53:16.736Z,68.25
2022-08-22T15:56:24.093Z,68.41
2022-08-22T15:59:17.525Z,68.76
2022-08-22T16:01:54.503Z,68.27
2022-08-22T16:05:11.604Z,69.08
2022-08-22T16:07:47.237Z,69.73
2022-08-22T16:10:24.015Z,70.76
2022-08-22T16:13:32.404Z,71.41
2022-08-22T16:16:08.318Z,71.95
2022-08-22T16:18:45.176Z,72.73
2022-08-22T16:21:16.250Z,72.11
2022-08-22T16:23:47.021Z,72.79
2022-08-22T16:26:31.472Z,74.38
2022-08-22T16:29:17.495Z,74.96
2022-08-22T16:31:49.011Z,74.67
2022-08-22T16:34:17.002Z,75.23
2022-08-22T16:37:09.047Z,74.06
2022-08-22T16:39:44.475Z,73.15
2022-08-22T16:42:21.227Z,73.58
2022-08-22T16:45:07.230Z,75.09
2022-08-22T16:47:41.734Z,75.90
2022-08-22T16:50:41.199Z,76.67
2022-08-22T16:53:20.809Z,77.08
2022-08-22T16:56:10.844Z,77.77
2022-08-22T16:59:22.568Z,79.02
2022-08-22T17:02:37.089Z,84.54
2022-08-22T17:05:42.259Z,86.21
2022-08-22T17:08:16.670Z,90.84
2022-08-22T17:11:09.317Z,92.12
2022-08-22T17:14:13.746Z,95.53
2022-08-22T17:17:18.654Z,100.00
2022-08-22T17:20:09.716Z,100.00
2022-08-22T17:22:40.692Z,100.00
2022-08-22T17:25:53.067Z,100.00
2022-08-22T17:29:08.563Z,100.00
2022-08-22T17:32:03.756Z,100.00
2022-08-22T17:34:57.329Z,100.00
2022-08-22T17:37:58.297Z,100.00
2022-08-22T17:41:12.375Z,100.00
2022-08-22T17:44:40.888Z,100.00
2022-08-22T17:47:41.492Z,100.00
2022-08-22T17:50:46.267Z,100.00
2022-08-22T17:53:44.589Z,100.00
2022-08-22T17:56:25.634Z,100.00
2022-08-22T17:59:21.179Z,100.00
2022-08-22T18:02:11.151Z,100.00
2022-08-22T18:04:45.658Z,100.00
2022-08-22T18:07:28.860Z,100.00
2022-08-22T18:10:14.728Z,100.00
2022-08-22T18:13:06.710Z,100.00
2022-08-22T18:16:02.412Z,100.00
2022-08-22T18:19:03.722Z,100.00
2022-08-22T18:21:40.743Z,100.00
2022-08-22T18:24:12.251Z,100.00
2022-08-22T18:26:43.701Z,100.00
2022-08-22T18:29:27.777Z,100.00
2022-08-22T18:32:45.815Z,100.00
2022-08-22T18:35:24.055Z,100.00
2022-08-22T18:38:19.392Z,100.00
2022-08-22T18:41:07.857Z,100.00
2022-08-22T18:43:45.884Z,100.00
2022-08-22T18:46:44.918Z,100.00
2022-08-22T18:49:22.318Z,100.00
2022-08-22T18:52:07.599Z,100.00
2022-08-22T18:55:22.400Z,100.00
2022-08-22T18:58:31.604Z,100.00
2022-08-22T19:01:15.578Z,100.00
2022-08-22T19:04:59.675Z,100.00
2022-08-22T19:08:01.261Z,100.00
2022-08-22T19:11:14.121Z,100.00
2022-08-22T19:13:56.992Z,100.00
2022-08-22T19:17:19.449Z,100.00
2022-08-22T19:20:32.868Z,100.00
2022-08-22T19:23:36.957Z,100.00
2022-08-22T19:26:33.879Z,100.00
2022-08-22T19:29:30.135Z,100.00
2022-08-22T19:32:05.934Z,100.00
2022-08-22T19:34:46.934Z,100.00
2022-08-22T19:37:33.150Z,100.00
2022-08-22T19:40:12.103Z,100.00
2022-08-22T19:42:44.211Z,100.00
2022-08-22T19:45:29.207Z,100.00
2022-08-22T19:48:16.362Z,100.00
2022-08-22T19:50:48.985Z,100.00
2022-08-22T19:53:54.556Z,100.00
2022-08-22T19:57:01.685Z,100.00
2022-08-22T19:59:38.750Z,100.00
2022-08-22T20:02:21.792Z,100.00
2022-08-22T20:05:27.842Z,100.00
2022-08-22T20:08:48.863Z,100.00
2022-08-22T20:11:46.823Z,100.00
2022-08-22T20:14:30.355Z,100.00
2022-08-22T20:17:24.718Z,100.00
2022-08-22T20:23:21.674Z,100.00
2022-08-22T20:25:53.189Z,100.00
2022-08-22T20:28:32.908Z,100.00
2022-08-22T20:31:09.379Z,100.00
2022-08-22T20:33:46.064Z,100.00
2022-08-22T20:36:28.006Z,100.00
2022-08-22T20:39:09.954Z,100.00
2022-08-22T20:41:43.641Z,100.00
2022-08-22T20:44:38.408Z,100.00
2022-08-22T20:47:22.673Z,100.00
2022-08-22T20:50:01.961Z,100.00
2022-08-22T20:52:35.471Z,100.00
2022-08-22T20:55:11.288Z,100.00
2022-08-22T20:57:53.566Z,100.00
2022-08-22T21:00:40.396Z,100.00
2022-08-22T21:03:26.305Z,100.00
2022-08-22T21:05:54.319Z,100.00
2022-08-22T21:09:17.141Z,100.00
2022-08-22T21:11:51.248Z,100.00
2022-08-22T21:14:26.413Z,100.00
2022-08-22T21:16:54.501Z,100.00
2022-08-22T21:19:29.469Z,100.00
2022-08-22T21:22:25.970Z,100.00
2022-08-22T21:24:58.243Z,100.00
2022-08-22T21:27:30.671Z,100.00
2022-08-22T21:30:02.740Z,100.00
2022-08-22T21:32:38.250Z,100.00
2022-08-22T21:35:24.019Z,100.00
2022-08-22T21:37:52.705Z,100.00
2022-08-22T21:40:34.582Z,100.00
2022-08-22T21:43:12.149Z,100.00
2022-08-22T21:45:40.139Z,100.00
2022-08-22T21:48:38.155Z,100.00
2022-08-22T21:51:48.301Z,100.00
2022-08-22T21:54:40.523Z,100.00
2022-08-22T21:57:11.450Z,100.00
2022-08-22T21:59:52.209Z,100.00
2022-08-22T22:02:37.722Z,100.00
2022-08-22T22:05:17.897Z,100.00
2022-08-22T22:07:47.945Z,100.00
2022-08-22T22:10:20.907Z,100.00
2022-08-22T22:12:52.225Z,100.00
2022-08-22T22:15:25.342Z,100.00
2022-08-22T22:17:54.858Z,100.00
2022-08-22T22:20:26.416Z,100.00
2022-08-22T22:22:54.903Z,100.00
2022-08-22T22:25:40.127Z,100.00
2022-08-22T22:28:40.180Z,100.00
2022-08-22T22:31:08.916Z,100.00
2022-08-22T22:33:40.789Z,100.00
2022-08-22T22:36:26.939Z,100.00
2022-08-22T22:38:56.729Z,100.00
2022-08-22T22:41:25.848Z,100.00
2022-08-22T22:43:55.081Z,100.00
2022-08-22T22:46:24.227Z,100.00
2022-08-22T22:48:52.169Z,100.00
2022-08-22T22:51:20.331Z,100.00
2022-08-22T22:53:49.188Z,100.00
2022-08-22T22:56:21.761Z,100.00
2022-08-22T22:58:59.039Z,100.00
2022-08-22T23:02:03.686Z,100.00
2022-08-22T23:04:34.281Z,100.00
2022-08-22T23:07:05.701Z,100.00
2022-08-22T23:09:38.646Z,100.00
2022-08-22T23:12:15.214Z,100.00
2022-08-22T23:14:43.538Z,100.00
2022-08-22T23:17:11.633Z,100.00
2022-08-22T23:19:40.522Z,100.00
2022-08-22T23:22:09.563Z,100.00
2022-08-22T23:24:39.337Z,100.00
2022-08-22T23:27:10.453Z,100.00
2022-08-22T23:29:43.648Z,100.00
2022-08-22T23:32:13.011Z,100.00
2022-08-22T23:34:46.222Z,100.00
2022-08-22T23:37:18.951Z,100.00
2022-08-22T23:39:48.938Z,100.00
2022-08-22T23:42:18.787Z,100.00
2022-08-22T23:44:47.386Z,100.00
2022-08-22T23:47:16.037Z,100.00
2022-08-22T23:49:44.662Z,100.00
2022-08-22T23:52:14.185Z,100.00
2022-08-22T23:54:42.477Z,100.00
2022-08-22T23:57:12.239Z,100.00
2022-08-22T23:59:48.038Z,100.00
