createdAt,value
2018-06-30T00:00:21.338Z,19.90
2018-06-30T00:02:49.515Z,19.90
2018-06-30T00:05:17.670Z,19.90
2018-06-30T00:07:45.858Z,19.90
2018-06-30T00:10:17.518Z,19.80
2018-06-30T00:12:45.710Z,19.80
2018-06-30T00:15:13.867Z,19.70
2018-06-30T00:17:42.066Z,19.80
2018-06-30T00:20:10.220Z,19.80
2018-06-30T00:22:38.831Z,19.70
2018-06-30T00:25:07.029Z,19.70
2018-06-30T00:27:35.202Z,19.60
2018-06-30T00:30:03.390Z,19.60
2018-06-30T00:34:59.482Z,19.50
2018-06-30T00:37:27.650Z,19.50
2018-06-30T00:39:55.827Z,19.50
2018-06-30T00:42:24.014Z,19.40
2018-06-30T00:44:52.202Z,19.30
2018-06-30T00:47:20.370Z,19.30
2018-06-30T00:49:48.534Z,19.20
2018-06-30T00:52:16.702Z,19.20
2018-06-30T00:54:44.870Z,19.10
2018-06-30T00:57:13.236Z,19.10
2018-06-30T00:59:41.414Z,19.00
2018-06-30T01:02:09.706Z,19.00
2018-06-30T01:04:37.862Z,18.90
2018-06-30T01:07:06.035Z,18.90
2018-06-30T01:09:34.208Z,18.90
2018-06-30T01:12:02.370Z,18.80
2018-06-30T01:14:30.542Z,18.80
2018-06-30T01:16:58.752Z,18.80
2018-06-30T01:19:26.926Z,18.80
2018-06-30T01:21:55.093Z,18.80
2018-06-30T01:24:23.279Z,18.90
2018-06-30T01:26:51.447Z,18.90
2018-06-30T01:29:19.625Z,18.90
2018-06-30T01:31:47.810Z,18.90
2018-06-30T01:34:16.000Z,18.90
2018-06-30T01:36:44.170Z,18.90
2018-06-30T01:39:12.466Z,18.80
2018-06-30T01:41:41.046Z,18.60
2018-06-30T01:44:09.212Z,18.60
2018-06-30T01:46:37.378Z,18.50
2018-06-30T01:49:05.834Z,18.50
2018-06-30T01:51:34.014Z,18.50
2018-06-30T01:54:02.222Z,18.50
2018-06-30T01:56:30.402Z,18.50
2018-06-30T01:58:58.596Z,18.60
2018-06-30T02:01:26.758Z,18.60
2018-06-30T02:03:54.918Z,18.60
2018-06-30T02:06:23.082Z,18.60
2018-06-30T02:08:51.253Z,18.60
2018-06-30T02:11:19.454Z,18.50
2018-06-30T02:13:47.690Z,18.50
2018-06-30T02:16:15.850Z,18.50
2018-06-30T02:21:11.962Z,18.30
2018-06-30T02:23:40.130Z,18.30
2018-06-30T02:26:08.322Z,18.40
2018-06-30T02:28:36.473Z,18.40
2018-06-30T02:31:04.674Z,18.40
2018-06-30T02:33:32.826Z,18.40
2018-06-30T02:36:00.990Z,18.40
2018-06-30T02:38:29.152Z,18.40
2018-06-30T02:43:25.246Z,18.50
2018-06-30T02:45:53.477Z,18.40
2018-06-30T02:48:21.585Z,18.40
2018-06-30T02:50:49.738Z,18.40
2018-06-30T02:55:45.837Z,18.40
2018-06-30T02:58:14.030Z,18.40
2018-06-30T03:00:42.190Z,18.30
2018-06-30T03:03:10.355Z,18.20
2018-06-30T03:05:38.546Z,18.20
2018-06-30T03:08:06.775Z,18.20
2018-06-30T03:10:34.922Z,18.20
2018-06-30T03:13:03.090Z,18.20
2018-06-30T03:15:31.250Z,18.20
2018-06-30T03:17:59.414Z,18.20
2018-06-30T03:20:27.580Z,18.20
2018-06-30T03:22:55.857Z,18.10
2018-06-30T03:25:24.028Z,18.10
2018-06-30T03:27:52.218Z,18.10
2018-06-30T03:30:20.399Z,18.10
2018-06-30T03:32:48.559Z,18.10
2018-06-30T03:37:44.709Z,18.10
2018-06-30T03:40:12.866Z,18.10
2018-06-30T03:42:41.026Z,18.10
2018-06-30T03:45:09.266Z,18.10
2018-06-30T03:47:37.438Z,18.10
2018-06-30T03:50:05.608Z,18.00
2018-06-30T03:52:33.766Z,18.10
2018-06-30T03:55:01.942Z,18.10
2018-06-30T03:57:30.121Z,18.10
2018-06-30T03:59:58.298Z,18.10
2018-06-30T04:02:26.450Z,18.10
2018-06-30T04:04:54.613Z,18.10
2018-06-30T04:07:22.866Z,18.10
2018-06-30T04:09:51.042Z,18.10
2018-06-30T04:12:19.212Z,18.10
2018-06-30T04:17:15.331Z,18.10
2018-06-30T04:19:43.514Z,18.20
2018-06-30T04:22:11.729Z,18.10
2018-06-30T04:24:39.850Z,18.10
2018-06-30T04:27:08.022Z,18.10
2018-06-30T04:29:36.226Z,18.10
2018-06-30T04:32:04.390Z,18.10
2018-06-30T04:34:32.562Z,18.10
2018-06-30T04:37:00.726Z,18.10
2018-06-30T04:39:28.897Z,18.10
2018-06-30T04:41:57.070Z,18.20
2018-06-30T04:44:25.246Z,18.30
2018-06-30T04:46:53.507Z,18.30
2018-06-30T04:49:21.694Z,18.30
2018-06-30T04:51:49.860Z,18.40
2018-06-30T04:54:18.038Z,18.40
2018-06-30T04:56:46.210Z,18.40
2018-06-30T04:59:14.366Z,18.40
2018-06-30T05:04:10.442Z,18.50
2018-06-30T05:06:38.617Z,18.60
2018-06-30T05:09:07.569Z,18.60
2018-06-30T05:11:35.774Z,18.60
2018-06-30T05:14:03.940Z,18.60
2018-06-30T05:19:00.029Z,18.70
2018-06-30T05:21:28.201Z,18.70
2018-06-30T05:23:56.397Z,18.70
2018-06-30T05:26:24.567Z,18.70
2018-06-30T05:28:52.722Z,18.80
2018-06-30T05:31:20.900Z,18.80
2018-06-30T05:33:49.070Z,18.90
2018-06-30T05:36:17.251Z,18.90
2018-06-30T05:38:45.434Z,18.90
2018-06-30T05:41:13.644Z,19.00
2018-06-30T05:43:41.769Z,19.00
2018-06-30T05:46:09.954Z,19.00
2018-06-30T05:51:06.083Z,19.10
2018-06-30T05:53:34.286Z,19.10
2018-06-30T05:56:02.479Z,19.10
2018-06-30T05:58:30.653Z,19.20
2018-06-30T06:00:58.843Z,19.20
2018-06-30T06:03:27.014Z,19.20
2018-06-30T06:05:55.178Z,19.30
2018-06-30T06:08:23.385Z,19.30
2018-06-30T06:10:51.562Z,19.30
2018-06-30T06:13:19.730Z,19.40
2018-06-30T06:15:47.924Z,19.40
2018-06-30T06:18:16.086Z,19.40
2018-06-30T06:20:44.235Z,19.50
2018-06-30T06:23:12.406Z,19.50
2018-06-30T06:25:40.575Z,19.60
2018-06-30T06:28:08.854Z,19.60
2018-06-30T06:30:37.037Z,19.60
2018-06-30T06:33:05.202Z,19.60
2018-06-30T06:35:33.436Z,19.60
2018-06-30T06:38:01.642Z,19.70
2018-06-30T06:40:29.808Z,19.70
2018-06-30T06:42:58.007Z,19.80
2018-06-30T06:45:26.232Z,19.80
2018-06-30T06:47:54.390Z,19.80
2018-06-30T06:52:51.206Z,19.90
2018-06-30T06:55:19.386Z,19.90
2018-06-30T06:57:47.735Z,20.00
2018-06-30T07:00:15.881Z,20.00
2018-06-30T07:02:44.034Z,20.00
2018-06-30T07:05:12.210Z,20.10
2018-06-30T07:07:40.613Z,20.10
2018-06-30T07:10:08.558Z,20.20
2018-06-30T07:12:36.745Z,20.30
2018-06-30T07:15:04.970Z,20.30
2018-06-30T07:17:33.171Z,20.40
2018-06-30T07:20:01.322Z,20.50
2018-06-30T07:22:29.494Z,20.60
2018-06-30T07:24:57.655Z,20.60
2018-06-30T07:27:25.847Z,20.70
2018-06-30T07:32:22.137Z,20.70
2018-06-30T07:34:50.082Z,20.70
2018-06-30T07:37:18.387Z,20.80
2018-06-30T07:39:46.494Z,20.90
2018-06-30T07:42:14.750Z,21.00
2018-06-30T07:44:42.922Z,21.10
2018-06-30T07:47:11.106Z,21.20
2018-06-30T07:49:39.282Z,21.30
2018-06-30T07:52:07.454Z,21.40
2018-06-30T07:54:35.627Z,21.50
2018-06-30T07:57:03.798Z,21.60
2018-06-30T07:59:32.007Z,21.80
2018-06-30T08:02:00.304Z,22.00
2018-06-30T08:04:28.466Z,22.30
2018-06-30T08:06:56.631Z,22.70
2018-06-30T08:09:24.782Z,22.90
2018-06-30T08:11:52.958Z,23.20
2018-06-30T08:14:21.129Z,23.40
2018-06-30T08:16:49.302Z,23.50
2018-06-30T08:19:17.475Z,23.60
2018-06-30T08:21:45.690Z,23.60
2018-06-30T08:24:13.854Z,23.60
2018-06-30T08:26:42.006Z,23.70
2018-06-30T08:29:10.170Z,23.60
2018-06-30T08:31:38.377Z,23.70
2018-06-30T08:34:06.538Z,23.80
2018-06-30T08:36:34.725Z,23.90
2018-06-30T08:39:02.976Z,23.90
2018-06-30T08:41:31.176Z,23.90
2018-06-30T08:43:59.306Z,24.00
2018-06-30T08:46:27.459Z,24.00
2018-06-30T08:48:55.634Z,24.10
2018-06-30T08:51:23.801Z,24.10
2018-06-30T08:53:51.981Z,24.20
2018-06-30T08:56:20.154Z,24.20
2018-06-30T08:58:48.325Z,24.20
2018-06-30T09:01:16.475Z,24.30
2018-06-30T09:03:44.632Z,24.40
2018-06-30T09:06:12.853Z,24.50
2018-06-30T09:08:40.974Z,24.50
2018-06-30T09:11:09.136Z,24.60
2018-06-30T09:13:37.302Z,24.60
2018-06-30T09:16:05.556Z,24.60
2018-06-30T09:18:33.686Z,24.60
2018-06-30T09:21:02.094Z,24.70
2018-06-30T09:23:30.235Z,24.70
2018-06-30T09:25:58.406Z,24.70
2018-06-30T09:28:26.561Z,24.80
2018-06-30T09:33:22.681Z,24.80
2018-06-30T09:35:50.901Z,24.80
2018-06-30T09:40:47.122Z,24.80
2018-06-30T09:43:15.306Z,24.90
2018-06-30T09:45:43.526Z,24.80
2018-06-30T09:48:11.702Z,24.80
2018-06-30T09:50:39.908Z,24.90
2018-06-30T09:53:08.094Z,24.90
2018-06-30T09:55:36.288Z,24.90
2018-06-30T09:58:04.435Z,25.00
2018-06-30T10:00:38.306Z,25.00
2018-06-30T10:03:06.662Z,25.00
2018-06-30T10:05:34.827Z,25.00
2018-06-30T10:08:02.999Z,25.00
2018-06-30T10:10:31.162Z,25.10
2018-06-30T10:12:59.318Z,25.00
2018-06-30T10:15:27.577Z,25.10
2018-06-30T10:17:55.730Z,25.10
2018-06-30T10:20:23.893Z,25.10
2018-06-30T10:22:52.050Z,25.20
2018-06-30T10:25:20.218Z,25.30
2018-06-30T10:27:48.414Z,25.30
2018-06-30T10:30:16.569Z,25.30
2018-06-30T10:32:44.748Z,25.40
2018-06-30T10:35:12.904Z,25.50
2018-06-30T10:37:41.074Z,25.40
2018-06-30T10:40:09.232Z,25.40
2018-06-30T10:42:37.403Z,25.50
2018-06-30T10:45:05.604Z,25.60
2018-06-30T10:47:33.778Z,25.70
2018-06-30T10:50:02.458Z,25.70
2018-06-30T10:52:30.838Z,25.80
2018-06-30T10:54:59.106Z,25.80
2018-06-30T10:57:27.498Z,25.80
2018-06-30T10:59:55.682Z,25.80
2018-06-30T11:02:23.835Z,25.90
2018-06-30T11:04:52.010Z,25.90
2018-06-30T11:07:20.210Z,26.00
2018-06-30T11:09:48.437Z,26.00
2018-06-30T11:12:16.619Z,26.00
2018-06-30T11:14:44.784Z,26.00
2018-06-30T11:17:13.033Z,26.10
2018-06-30T11:19:42.274Z,26.10
2018-06-30T11:22:10.434Z,26.10
2018-06-30T11:24:38.606Z,26.10
2018-06-30T11:27:06.750Z,26.20
2018-06-30T11:29:34.933Z,26.30
2018-06-30T11:32:03.067Z,26.30
2018-06-30T11:34:31.219Z,26.30
2018-06-30T11:36:59.371Z,26.30
2018-06-30T11:39:27.527Z,26.30
2018-06-30T11:41:55.678Z,26.50
2018-06-30T11:44:23.882Z,26.30
2018-06-30T11:46:52.286Z,26.10
2018-06-30T11:49:20.462Z,26.10
2018-06-30T11:51:48.666Z,25.90
2018-06-30T11:54:16.818Z,25.70
2018-06-30T11:56:44.973Z,25.50
2018-06-30T11:59:13.138Z,25.00
2018-06-30T12:01:41.290Z,25.00
2018-06-30T12:04:09.474Z,25.10
2018-06-30T12:06:37.630Z,25.00
2018-06-30T12:09:08.018Z,25.10
2018-06-30T12:11:36.311Z,25.20
2018-06-30T12:14:05.106Z,25.20
2018-06-30T12:16:33.258Z,25.00
2018-06-30T12:19:01.422Z,24.60
2018-06-30T12:21:29.594Z,24.40
2018-06-30T12:23:57.915Z,24.50
2018-06-30T12:26:26.110Z,24.40
2018-06-30T12:28:54.272Z,24.40
2018-06-30T12:31:22.429Z,24.40
2018-06-30T12:33:50.601Z,24.50
2018-06-30T12:36:18.782Z,24.50
2018-06-30T12:38:46.930Z,24.40
2018-06-30T12:41:15.114Z,24.10
2018-06-30T12:43:43.262Z,24.00
2018-06-30T12:46:11.566Z,23.90
2018-06-30T12:48:39.744Z,24.00
2018-06-30T12:51:07.898Z,24.30
2018-06-30T12:53:36.254Z,24.60
2018-06-30T12:56:04.915Z,24.60
2018-06-30T12:58:33.082Z,25.00
2018-06-30T13:01:01.250Z,25.30
2018-06-30T13:03:29.402Z,25.30
2018-06-30T13:05:57.574Z,25.30
2018-06-30T13:08:25.714Z,25.10
2018-06-30T13:10:53.880Z,25.20
2018-06-30T13:13:22.038Z,25.30
2018-06-30T13:15:50.207Z,25.20
2018-06-30T13:18:18.362Z,25.10
2018-06-30T13:20:46.514Z,25.20
2018-06-30T13:23:14.682Z,25.40
2018-06-30T13:25:42.842Z,25.70
2018-06-30T13:28:10.996Z,25.40
2018-06-30T13:30:39.154Z,25.40
2018-06-30T13:33:07.314Z,25.20
2018-06-30T13:35:35.490Z,25.20
2018-06-30T13:38:03.641Z,25.10
2018-06-30T13:40:31.802Z,25.10
2018-06-30T13:42:59.986Z,25.00
2018-06-30T13:45:28.149Z,25.00
2018-06-30T13:47:56.338Z,24.90
2018-06-30T13:50:24.514Z,24.90
2018-06-30T13:52:52.738Z,24.90
2018-06-30T13:55:20.946Z,24.90
2018-06-30T13:57:49.138Z,25.00
2018-06-30T14:00:17.281Z,24.80
2018-06-30T14:02:45.491Z,24.80
2018-06-30T14:05:13.638Z,24.80
2018-06-30T14:07:41.834Z,24.80
2018-06-30T14:10:09.989Z,24.60
2018-06-30T14:12:38.157Z,24.60
2018-06-30T14:15:07.298Z,24.50
2018-06-30T14:17:35.484Z,24.50
2018-06-30T14:20:04.011Z,24.50
2018-06-30T14:22:32.174Z,24.40
2018-06-30T14:25:00.338Z,24.30
2018-06-30T14:27:28.504Z,24.20
2018-06-30T14:29:56.715Z,24.20
2018-06-30T14:32:24.885Z,24.30
2018-06-30T14:34:53.045Z,24.30
2018-06-30T14:37:21.194Z,24.30
2018-06-30T14:39:49.357Z,24.40
2018-06-30T14:42:17.518Z,24.30
2018-06-30T14:44:45.682Z,24.20
2018-06-30T14:47:13.862Z,24.40
2018-06-30T14:49:42.036Z,24.40
2018-06-30T14:52:10.170Z,24.30
2018-06-30T14:54:38.325Z,24.40
2018-06-30T14:57:06.506Z,24.50
2018-06-30T14:59:34.679Z,24.50
2018-06-30T15:02:02.862Z,24.50
2018-06-30T15:04:31.026Z,24.50
2018-06-30T15:06:59.185Z,24.40
2018-06-30T15:09:27.338Z,24.60
2018-06-30T15:11:55.483Z,24.80
2018-06-30T15:14:23.650Z,25.00
2018-06-30T15:16:51.808Z,25.10
2018-06-30T15:21:47.914Z,24.90
2018-06-30T15:24:16.090Z,24.80
2018-06-30T15:26:44.261Z,24.80
2018-06-30T15:29:12.631Z,24.70
2018-06-30T15:31:40.798Z,24.70
2018-06-30T15:34:08.966Z,24.60
2018-06-30T15:36:37.137Z,24.60
2018-06-30T15:39:07.653Z,24.60
2018-06-30T15:41:35.827Z,24.60
2018-06-30T15:44:04.285Z,24.50
2018-06-30T15:46:32.442Z,24.50
2018-06-30T15:49:00.602Z,24.40
2018-06-30T15:51:28.770Z,24.30
2018-06-30T15:53:57.104Z,24.20
2018-06-30T15:56:25.250Z,24.20
2018-06-30T15:58:53.429Z,24.10
2018-06-30T16:01:21.586Z,24.10
2018-06-30T16:03:49.754Z,24.10
2018-06-30T16:08:45.845Z,24.00
2018-06-30T16:11:14.011Z,24.00
2018-06-30T16:13:42.165Z,23.90
2018-06-30T16:16:10.350Z,24.00
2018-06-30T16:18:38.502Z,24.10
2018-06-30T16:21:06.663Z,24.30
2018-06-30T16:23:34.814Z,24.50
2018-06-30T16:26:02.974Z,24.60
2018-06-30T16:28:31.143Z,24.70
2018-06-30T16:30:59.314Z,24.80
2018-06-30T16:33:27.478Z,24.90
2018-06-30T16:35:55.653Z,25.00
2018-06-30T16:38:23.853Z,24.90
2018-06-30T16:40:52.048Z,24.90
2018-06-30T16:43:20.198Z,25.00
2018-06-30T16:45:48.399Z,25.00
2018-06-30T16:48:16.560Z,25.10
2018-06-30T16:50:44.750Z,25.00
2018-06-30T16:53:12.990Z,24.80
2018-06-30T16:55:41.192Z,24.80
2018-06-30T16:58:09.334Z,24.80
2018-06-30T17:00:37.819Z,24.90
2018-06-30T17:03:07.754Z,24.90
2018-06-30T17:05:36.323Z,24.90
2018-06-30T17:08:04.478Z,24.90
2018-06-30T17:10:32.630Z,24.80
2018-06-30T17:13:01.031Z,24.70
2018-06-30T17:15:29.203Z,24.60
2018-06-30T17:17:57.366Z,24.40
2018-06-30T17:20:25.561Z,24.30
2018-06-30T17:22:54.326Z,24.40
2018-06-30T17:25:22.486Z,24.40
2018-06-30T17:27:50.707Z,24.50
2018-06-30T17:30:18.869Z,24.50
2018-06-30T17:32:47.022Z,24.50
2018-06-30T17:35:15.170Z,24.50
2018-06-30T17:37:43.339Z,24.60
2018-06-30T17:40:11.489Z,24.60
2018-06-30T17:42:39.667Z,24.60
2018-06-30T17:45:07.939Z,24.60
2018-06-30T17:47:36.090Z,24.60
2018-06-30T17:50:04.270Z,24.60
2018-06-30T17:52:32.434Z,24.50
2018-06-30T17:55:00.725Z,24.50
2018-06-30T17:57:28.887Z,24.50
2018-06-30T17:59:57.072Z,24.60
2018-06-30T18:02:25.231Z,24.60
2018-06-30T18:04:53.416Z,24.50
2018-06-30T18:07:21.606Z,24.50
2018-06-30T18:12:17.703Z,24.50
2018-06-30T18:14:45.867Z,24.60
2018-06-30T18:17:14.049Z,24.60
2018-06-30T18:19:42.234Z,24.50
2018-06-30T18:22:10.507Z,24.50
2018-06-30T18:24:38.790Z,24.50
2018-06-30T18:27:06.982Z,24.50
2018-06-30T18:29:35.342Z,24.40
2018-06-30T18:32:03.551Z,24.40
2018-06-30T18:34:31.726Z,24.30
2018-06-30T18:36:59.886Z,24.10
2018-06-30T18:39:28.074Z,24.00
2018-06-30T18:41:56.245Z,23.80
2018-06-30T18:44:24.393Z,23.80
2018-06-30T18:46:52.571Z,23.70
2018-06-30T18:49:20.742Z,23.70
2018-06-30T18:51:48.987Z,23.60
2018-06-30T18:54:17.154Z,23.50
2018-06-30T18:56:45.322Z,23.50
2018-06-30T18:59:13.542Z,23.50
2018-06-30T19:01:41.707Z,23.40
2018-06-30T19:04:10.015Z,23.30
2018-06-30T19:06:38.195Z,23.30
2018-06-30T19:09:08.000Z,23.20
2018-06-30T19:11:36.290Z,23.20
2018-06-30T19:14:05.231Z,23.20
2018-06-30T19:16:33.444Z,23.10
2018-06-30T19:19:01.615Z,23.10
2018-06-30T19:21:30.088Z,23.10
2018-06-30T19:23:58.198Z,23.10
2018-06-30T19:26:26.400Z,23.10
2018-06-30T19:28:54.589Z,23.00
2018-06-30T19:31:23.170Z,23.00
2018-06-30T19:33:51.347Z,23.00
2018-06-30T19:36:19.552Z,22.90
2018-06-30T19:38:47.738Z,22.90
2018-06-30T19:41:16.010Z,22.80
2018-06-30T19:43:44.166Z,22.80
2018-06-30T19:46:12.438Z,22.80
2018-06-30T19:48:40.614Z,22.80
2018-06-30T19:51:08.806Z,22.80
2018-06-30T19:53:37.126Z,22.70
2018-06-30T19:56:05.371Z,22.70
2018-06-30T19:58:33.542Z,22.70
2018-06-30T20:01:01.754Z,22.60
2018-06-30T20:03:30.949Z,22.70
2018-06-30T20:05:59.110Z,22.60
2018-06-30T20:08:41.087Z,22.60
2018-06-30T20:11:10.452Z,22.60
2018-06-30T20:13:38.612Z,22.60
2018-06-30T20:16:06.841Z,22.60
2018-06-30T20:18:34.994Z,22.50
2018-06-30T20:21:03.159Z,22.50
2018-06-30T20:23:31.320Z,22.40
2018-06-30T20:25:59.474Z,22.40
2018-06-30T20:28:27.695Z,22.40
2018-06-30T20:30:55.852Z,22.30
2018-06-30T20:33:24.038Z,22.40
2018-06-30T20:35:52.182Z,22.40
2018-06-30T20:38:20.358Z,22.30
2018-06-30T20:40:48.585Z,22.30
2018-06-30T20:43:16.859Z,22.30
2018-06-30T20:45:46.050Z,22.20
2018-06-30T20:48:14.467Z,22.20
2018-06-30T20:50:42.961Z,22.20
2018-06-30T20:53:11.558Z,22.10
2018-06-30T20:55:39.739Z,22.10
2018-06-30T20:58:07.954Z,22.00
2018-06-30T21:00:36.446Z,22.00
2018-06-30T21:03:04.666Z,21.90
2018-06-30T21:05:32.926Z,21.90
2018-06-30T21:08:02.311Z,21.80
2018-06-30T21:10:30.642Z,21.80
2018-06-30T21:12:58.797Z,21.80
2018-06-30T21:15:26.950Z,21.70
2018-06-30T21:17:55.123Z,21.70
2018-06-30T21:20:23.286Z,21.60
2018-06-30T21:22:51.441Z,21.60
2018-06-30T21:25:19.622Z,21.60
2018-06-30T21:27:47.778Z,21.60
2018-06-30T21:30:15.947Z,21.60
2018-06-30T21:32:44.107Z,21.60
2018-06-30T21:35:12.274Z,21.60
2018-06-30T21:37:41.204Z,21.50
2018-06-30T21:40:09.402Z,21.50
2018-06-30T21:42:37.630Z,21.50
2018-06-30T21:45:05.796Z,21.40
2018-06-30T21:47:33.965Z,21.40
2018-06-30T21:50:02.138Z,21.30
2018-06-30T21:52:30.290Z,21.30
2018-06-30T21:54:58.502Z,21.30
2018-06-30T21:57:26.690Z,21.20
2018-06-30T21:59:54.834Z,21.20
2018-06-30T22:02:23.022Z,21.20
2018-06-30T22:04:51.182Z,21.10
2018-06-30T22:07:19.355Z,21.10
2018-06-30T22:09:47.530Z,21.10
2018-06-30T22:12:15.738Z,21.00
2018-06-30T22:14:43.931Z,21.00
2018-06-30T22:17:12.090Z,21.00
2018-06-30T22:19:40.246Z,21.00
2018-06-30T22:22:08.411Z,20.90
2018-06-30T22:24:36.598Z,20.90
2018-06-30T22:27:04.919Z,20.80
2018-06-30T22:29:33.074Z,20.80
2018-06-30T22:32:01.235Z,20.80
2018-06-30T22:34:29.394Z,20.80
2018-06-30T22:36:57.558Z,20.80
2018-06-30T22:39:37.166Z,20.80
2018-06-30T22:42:05.363Z,20.70
2018-06-30T22:44:33.510Z,20.60
2018-06-30T22:47:02.091Z,20.60
2018-06-30T22:49:30.260Z,20.50
2018-06-30T22:51:58.434Z,20.50
2018-06-30T22:54:26.769Z,20.50
2018-06-30T22:56:54.850Z,20.50
2018-06-30T22:59:23.038Z,20.50
2018-06-30T23:01:51.214Z,20.50
2018-06-30T23:04:20.074Z,20.40
2018-06-30T23:06:48.318Z,20.40
2018-06-30T23:09:16.497Z,20.40
2018-06-30T23:11:44.655Z,20.30
2018-06-30T23:14:12.886Z,20.30
2018-06-30T23:16:41.026Z,20.20
2018-06-30T23:19:09.202Z,20.20
2018-06-30T23:21:37.414Z,20.20
2018-06-30T23:24:05.753Z,20.20
2018-06-30T23:26:33.898Z,20.20
2018-06-30T23:29:02.066Z,20.20
2018-06-30T23:31:30.237Z,20.20
2018-06-30T23:33:58.430Z,20.10
2018-06-30T23:38:54.523Z,20.10
2018-06-30T23:41:22.687Z,20.00
2018-06-30T23:43:51.147Z,20.00
2018-06-30T23:46:19.342Z,20.00
2018-06-30T23:48:47.561Z,19.90
2018-06-30T23:51:15.817Z,19.90
2018-06-30T23:53:44.000Z,19.80
2018-06-30T23:56:12.151Z,19.80
2018-06-30T23:58:40.313Z,19.70
