createdAt,value
2017-12-05T00:00:34.131Z,1021.2
2017-12-05T00:01:35.518Z,1021.2
2017-12-05T00:02:36.904Z,1021.2
2017-12-05T00:03:38.284Z,1021.2
2017-12-05T00:04:39.668Z,1021.2
2017-12-05T00:05:41.052Z,1021.2
2017-12-05T00:06:42.436Z,1021.2
2017-12-05T00:07:43.827Z,1021.2
2017-12-05T00:08:45.210Z,1021.2
2017-12-05T00:09:46.593Z,1021.2
2017-12-05T00:10:47.980Z,1021.2
2017-12-05T00:11:49.365Z,1021.2
2017-12-05T00:12:50.749Z,1021.2
2017-12-05T00:13:52.136Z,1021.2
2017-12-05T00:14:53.525Z,1021.2
2017-12-05T00:15:54.909Z,1021.2
2017-12-05T00:16:56.294Z,1021.2
2017-12-05T00:17:57.677Z,1021.2
2017-12-05T00:18:59.072Z,1021.2
2017-12-05T00:20:00.450Z,1021.2
2017-12-05T00:21:01.837Z,1021.2
2017-12-05T00:22:03.221Z,1021.2
2017-12-05T00:23:04.610Z,1021.2
2017-12-05T00:24:05.992Z,1021.2
2017-12-05T00:25:07.379Z,1021.2
2017-12-05T00:26:08.758Z,1021.2
2017-12-05T00:27:10.199Z,1021.2
2017-12-05T00:28:11.598Z,1021.2
2017-12-05T00:29:12.984Z,1021.1
2017-12-05T00:30:14.369Z,1021.1
2017-12-05T00:31:15.753Z,1021.1
2017-12-05T00:32:17.139Z,1021.1
2017-12-05T00:33:18.521Z,1021.0
2017-12-05T00:34:19.906Z,1021.0
2017-12-05T00:35:21.293Z,1021.0
2017-12-05T00:36:22.678Z,1021.0
2017-12-05T00:37:24.062Z,1021.0
2017-12-05T00:38:25.445Z,1021.0
2017-12-05T00:39:26.826Z,1020.9
2017-12-05T00:40:28.213Z,1021.0
2017-12-05T00:41:29.599Z,1020.9
2017-12-05T00:42:30.982Z,1020.9
2017-12-05T00:43:32.363Z,1020.9
2017-12-05T00:44:33.752Z,1021.0
2017-12-05T00:45:35.138Z,1021.0
2017-12-05T00:46:36.520Z,1021.0
2017-12-05T00:47:37.903Z,1021.0
2017-12-05T00:48:39.288Z,1021.0
2017-12-05T00:49:40.628Z,1021.0
2017-12-05T00:50:42.013Z,1021.0
2017-12-05T00:51:43.395Z,1021.0
2017-12-05T00:52:44.775Z,1021.0
2017-12-05T00:53:46.161Z,1021.0
2017-12-05T00:54:47.545Z,1021.0
2017-12-05T00:55:48.927Z,1021.0
2017-12-05T00:56:50.313Z,1021.0
2017-12-05T00:57:51.756Z,1021.0
2017-12-05T00:58:53.140Z,1021.0
2017-12-05T00:59:54.527Z,1021.1
2017-12-05T01:00:55.907Z,1021.0
2017-12-05T01:01:57.293Z,1021.0
2017-12-05T01:02:58.672Z,1021.0
2017-12-05T01:04:00.058Z,1021.0
2017-12-05T01:05:01.444Z,1021.0
2017-12-05T01:06:02.827Z,1021.0
2017-12-05T01:07:04.206Z,1021.0
2017-12-05T01:08:05.592Z,1021.0
2017-12-05T01:09:06.973Z,1021.0
2017-12-05T01:10:08.362Z,1021.0
2017-12-05T01:11:09.739Z,1021.0
2017-12-05T01:12:11.124Z,1021.0
2017-12-05T01:13:12.510Z,1021.0
2017-12-05T01:14:13.893Z,1021.0
2017-12-05T01:15:15.277Z,1021.0
2017-12-05T01:16:16.661Z,1021.0
2017-12-05T01:17:18.061Z,1021.0
2017-12-05T01:18:19.430Z,1021.0
2017-12-05T01:19:20.829Z,1021.1
2017-12-05T01:20:22.215Z,1021.1
2017-12-05T01:21:23.598Z,1021.0
2017-12-05T01:22:24.977Z,1021.1
2017-12-05T01:23:26.361Z,1021.1
2017-12-05T01:24:27.742Z,1021.0
2017-12-05T01:25:29.126Z,1021.1
2017-12-05T01:26:30.510Z,1021.1
2017-12-05T01:27:31.895Z,1021.1
2017-12-05T01:28:33.274Z,1021.2
2017-12-05T01:29:34.655Z,1021.2
2017-12-05T01:30:36.039Z,1021.2
2017-12-05T01:31:37.422Z,1021.2
2017-12-05T01:32:38.815Z,1021.3
2017-12-05T01:33:40.192Z,1021.3
2017-12-05T01:34:41.577Z,1021.3
2017-12-05T01:35:42.959Z,1021.3
2017-12-05T01:36:44.343Z,1021.2
2017-12-05T01:37:45.724Z,1021.2
2017-12-05T01:38:47.107Z,1021.2
2017-12-05T01:39:48.491Z,1021.2
2017-12-05T01:40:49.873Z,1021.2
2017-12-05T01:41:51.259Z,1021.1
2017-12-05T01:42:52.640Z,1021.2
2017-12-05T01:43:54.023Z,1021.1
2017-12-05T01:44:55.412Z,1021.2
2017-12-05T01:45:56.789Z,1021.1
2017-12-05T01:46:58.172Z,1021.1
2017-12-05T01:47:59.553Z,1021.1
2017-12-05T01:49:00.941Z,1021.1
2017-12-05T01:50:02.322Z,1021.1
2017-12-05T01:51:03.709Z,1021.1
2017-12-05T01:52:05.092Z,1021.1
2017-12-05T01:53:06.477Z,1021.1
2017-12-05T01:54:07.863Z,1021.1
2017-12-05T01:55:09.248Z,1021.1
2017-12-05T01:56:10.815Z,1021.1
2017-12-05T01:57:12.199Z,1021.0
2017-12-05T01:58:13.581Z,1021.1
2017-12-05T01:59:14.967Z,1021.0
2017-12-05T02:00:16.350Z,1021.0
2017-12-05T02:01:17.734Z,1021.0
2017-12-05T02:02:19.330Z,1021.0
2017-12-05T02:03:20.716Z,1021.0
2017-12-05T02:04:22.104Z,1021.1
2017-12-05T02:05:23.590Z,1021.1
2017-12-05T02:06:25.093Z,1021.1
2017-12-05T02:07:26.437Z,1021.1
2017-12-05T02:08:27.817Z,1021.2
2017-12-05T02:09:29.204Z,1021.2
2017-12-05T02:10:30.587Z,1021.2
2017-12-05T02:11:31.969Z,1021.2
2017-12-05T02:12:33.350Z,1021.2
2017-12-05T02:13:34.737Z,1021.2
2017-12-05T02:14:36.257Z,1021.2
2017-12-05T02:15:37.640Z,1021.2
2017-12-05T02:16:39.026Z,1021.2
2017-12-05T02:17:40.415Z,1021.2
2017-12-05T02:18:41.806Z,1021.2
2017-12-05T02:19:43.176Z,1021.2
2017-12-05T02:20:44.565Z,1021.3
2017-12-05T02:21:45.948Z,1021.2
2017-12-05T02:22:47.330Z,1021.2
2017-12-05T02:23:48.712Z,1021.2
2017-12-05T02:24:50.099Z,1021.2
2017-12-05T02:25:51.483Z,1021.2
2017-12-05T02:26:52.867Z,1021.2
2017-12-05T02:27:54.248Z,1021.2
2017-12-05T02:28:55.632Z,1021.2
2017-12-05T02:29:57.015Z,1021.2
2017-12-05T02:30:58.398Z,1021.2
2017-12-05T02:31:59.780Z,1021.2
2017-12-05T02:33:01.164Z,1021.2
2017-12-05T02:34:02.548Z,1021.2
2017-12-05T02:35:03.929Z,1021.2
2017-12-05T02:36:05.311Z,1021.1
2017-12-05T02:37:06.693Z,1021.1
2017-12-05T02:38:08.077Z,1021.0
2017-12-05T02:39:09.461Z,1021.1
2017-12-05T02:40:10.842Z,1021.0
2017-12-05T02:41:12.226Z,1021.0
2017-12-05T02:42:13.605Z,1020.9
2017-12-05T02:43:14.992Z,1020.9
2017-12-05T02:44:16.378Z,1020.9
2017-12-05T02:45:17.761Z,1020.9
2017-12-05T02:46:19.146Z,1021.0
2017-12-05T02:47:20.529Z,1021.1
2017-12-05T02:48:21.914Z,1021.1
2017-12-05T02:49:23.295Z,1021.1
2017-12-05T02:50:24.676Z,1021.0
2017-12-05T02:51:26.061Z,1021.0
2017-12-05T02:52:27.445Z,1020.9
2017-12-05T02:53:28.831Z,1020.9
2017-12-05T02:54:30.217Z,1021.0
2017-12-05T02:55:31.593Z,1020.9
2017-12-05T02:56:32.974Z,1020.8
2017-12-05T02:57:34.358Z,1020.9
2017-12-05T02:58:35.742Z,1020.8
2017-12-05T02:59:37.128Z,1020.9
2017-12-05T03:00:38.510Z,1020.9
2017-12-05T03:01:39.889Z,1020.9
2017-12-05T03:02:41.270Z,1020.9
2017-12-05T03:03:42.656Z,1020.9
2017-12-05T03:04:44.038Z,1020.8
2017-12-05T03:05:45.422Z,1020.9
2017-12-05T03:06:46.803Z,1020.8
2017-12-05T03:07:48.189Z,1020.8
2017-12-05T03:08:49.576Z,1020.8
2017-12-05T03:09:50.957Z,1020.8
2017-12-05T03:10:52.342Z,1020.8
2017-12-05T03:11:53.721Z,1020.7
2017-12-05T03:12:55.106Z,1020.8
2017-12-05T03:13:56.493Z,1020.7
2017-12-05T03:14:57.879Z,1020.7
2017-12-05T03:15:59.257Z,1020.7
2017-12-05T03:17:00.639Z,1020.7
2017-12-05T03:18:02.022Z,1020.7
2017-12-05T03:19:03.407Z,1020.6
2017-12-05T03:20:04.790Z,1020.7
2017-12-05T03:21:06.175Z,1020.7
2017-12-05T03:22:07.562Z,1020.7
2017-12-05T03:23:08.943Z,1020.7
2017-12-05T03:24:10.325Z,1020.6
2017-12-05T03:25:11.707Z,1020.6
2017-12-05T03:26:13.092Z,1020.6
2017-12-05T03:27:14.477Z,1020.6
2017-12-05T03:28:15.861Z,1020.6
2017-12-05T03:29:17.245Z,1020.7
2017-12-05T03:30:18.629Z,1020.6
2017-12-05T03:31:20.006Z,1020.6
2017-12-05T03:32:21.390Z,1020.6
2017-12-05T03:33:22.771Z,1020.7
2017-12-05T03:34:24.157Z,1020.7
2017-12-05T03:35:25.537Z,1020.8
2017-12-05T03:36:26.923Z,1020.8
2017-12-05T03:37:28.305Z,1020.8
2017-12-05T03:38:29.689Z,1020.8
2017-12-05T03:39:31.070Z,1020.8
2017-12-05T03:40:32.449Z,1020.8
2017-12-05T03:41:33.836Z,1020.8
2017-12-05T03:42:35.221Z,1020.8
2017-12-05T03:43:36.608Z,1020.8
2017-12-05T03:44:37.990Z,1020.8
2017-12-05T03:45:39.369Z,1020.8
2017-12-05T03:46:40.764Z,1020.8
2017-12-05T03:47:42.152Z,1020.8
2017-12-05T03:48:43.543Z,1020.8
2017-12-05T03:49:44.922Z,1020.9
2017-12-05T03:50:46.307Z,1020.8
2017-12-05T03:51:47.687Z,1020.8
2017-12-05T03:52:49.071Z,1020.8
2017-12-05T03:53:50.456Z,1020.8
2017-12-05T03:54:51.835Z,1020.8
2017-12-05T03:55:53.220Z,1020.8
2017-12-05T03:56:54.603Z,1020.7
2017-12-05T03:57:55.990Z,1020.7
2017-12-05T03:58:57.372Z,1020.7
2017-12-05T03:59:58.753Z,1020.7
2017-12-05T04:01:00.140Z,1020.7
2017-12-05T04:02:01.519Z,1020.7
2017-12-05T04:03:02.901Z,1020.8
2017-12-05T04:04:04.292Z,1020.8
2017-12-05T04:05:05.670Z,1020.8
2017-12-05T04:06:07.050Z,1020.8
2017-12-05T04:07:08.429Z,1020.8
2017-12-05T04:08:09.811Z,1020.8
2017-12-05T04:09:11.192Z,1020.8
2017-12-05T04:10:12.578Z,1020.8
2017-12-05T04:11:13.965Z,1020.7
2017-12-05T04:12:15.351Z,1020.7
2017-12-05T04:13:16.731Z,1020.7
2017-12-05T04:14:18.113Z,1020.7
2017-12-05T04:15:19.496Z,1020.6
2017-12-05T04:16:20.879Z,1020.7
2017-12-05T04:17:22.262Z,1020.6
2017-12-05T04:18:23.648Z,1020.6
2017-12-05T04:19:25.034Z,1020.6
2017-12-05T04:20:26.415Z,1020.7
2017-12-05T04:21:27.797Z,1020.6
2017-12-05T04:22:29.228Z,1020.6
2017-12-05T04:23:30.559Z,1020.6
2017-12-05T04:24:31.942Z,1020.6
2017-12-05T04:25:33.327Z,1020.6
2017-12-05T04:26:34.712Z,1020.6
2017-12-05T04:27:36.094Z,1020.6
2017-12-05T04:28:37.477Z,1020.6
2017-12-05T04:29:38.863Z,1020.6
2017-12-05T04:30:40.242Z,1020.6
2017-12-05T04:31:41.627Z,1020.6
2017-12-05T04:32:43.011Z,1020.6
2017-12-05T04:33:44.393Z,1020.6
2017-12-05T04:34:45.777Z,1020.6
2017-12-05T04:35:47.157Z,1020.6
2017-12-05T04:36:48.545Z,1020.5
2017-12-05T04:37:49.935Z,1020.6
2017-12-05T04:38:51.322Z,1020.6
2017-12-05T04:39:52.707Z,1020.6
2017-12-05T04:40:54.090Z,1020.6
2017-12-05T04:41:55.470Z,1020.6
2017-12-05T04:42:56.851Z,1020.6
2017-12-05T04:43:58.260Z,1020.6
2017-12-05T04:44:59.622Z,1020.6
2017-12-05T04:46:00.998Z,1020.6
2017-12-05T04:47:02.381Z,1020.6
2017-12-05T04:48:03.765Z,1020.7
2017-12-05T04:49:05.146Z,1020.6
2017-12-05T04:50:06.528Z,1020.6
2017-12-05T04:51:07.910Z,1020.7
2017-12-05T04:52:09.296Z,1020.6
2017-12-05T04:53:10.680Z,1020.6
2017-12-05T04:54:12.064Z,1020.7
2017-12-05T04:55:13.449Z,1020.7
2017-12-05T04:56:14.839Z,1020.6
2017-12-05T04:57:16.216Z,1020.6
2017-12-05T04:58:17.600Z,1020.6
2017-12-05T04:59:18.982Z,1020.6
2017-12-05T05:00:20.370Z,1020.6
2017-12-05T05:01:21.751Z,1020.7
2017-12-05T05:02:23.135Z,1020.7
2017-12-05T05:03:24.516Z,1020.7
2017-12-05T05:04:25.900Z,1020.6
2017-12-05T05:05:27.283Z,1020.6
2017-12-05T05:06:28.663Z,1020.6
2017-12-05T05:07:30.047Z,1020.6
2017-12-05T05:08:31.437Z,1020.6
2017-12-05T05:09:32.824Z,1020.6
2017-12-05T05:10:34.204Z,1020.5
2017-12-05T05:11:35.585Z,1020.6
2017-12-05T05:12:36.967Z,1020.6
2017-12-05T05:13:38.352Z,1020.6
2017-12-05T05:14:39.735Z,1020.6
2017-12-05T05:15:41.117Z,1020.7
2017-12-05T05:16:42.499Z,1020.6
2017-12-05T05:17:43.881Z,1020.6
2017-12-05T05:18:45.266Z,1020.6
2017-12-05T05:19:46.647Z,1020.7
2017-12-05T05:20:48.030Z,1020.7
2017-12-05T05:21:49.409Z,1020.7
2017-12-05T05:22:50.801Z,1020.7
2017-12-05T05:23:52.177Z,1020.7
2017-12-05T05:24:53.560Z,1020.7
2017-12-05T05:25:54.941Z,1020.7
2017-12-05T05:26:56.324Z,1020.6
2017-12-05T05:27:57.706Z,1020.7
2017-12-05T05:28:59.101Z,1020.7
2017-12-05T05:30:00.485Z,1020.6
2017-12-05T05:31:01.868Z,1020.7
2017-12-05T05:32:03.249Z,1020.7
2017-12-05T05:33:04.632Z,1020.7
2017-12-05T05:34:06.016Z,1020.8
2017-12-05T05:35:07.396Z,1020.7
2017-12-05T05:36:08.782Z,1020.8
2017-12-05T05:37:10.165Z,1020.7
2017-12-05T05:38:11.550Z,1020.8
2017-12-05T05:39:12.931Z,1020.8
2017-12-05T05:40:14.311Z,1020.8
2017-12-05T05:41:15.701Z,1020.8
2017-12-05T05:42:17.075Z,1020.8
2017-12-05T05:43:18.458Z,1020.8
2017-12-05T05:44:20.492Z,1020.9
2017-12-05T05:45:21.960Z,1020.9
2017-12-05T05:46:23.319Z,1020.8
2017-12-05T05:47:24.698Z,1020.9
2017-12-05T05:48:26.079Z,1020.9
2017-12-05T05:49:27.463Z,1020.9
2017-12-05T05:50:28.849Z,1020.9
2017-12-05T05:51:30.230Z,1020.9
2017-12-05T05:52:31.625Z,1020.9
2017-12-05T05:53:33.004Z,1021.0
2017-12-05T05:54:34.413Z,1021.0
2017-12-05T05:55:35.793Z,1020.9
2017-12-05T05:56:37.174Z,1020.9
2017-12-05T05:57:38.558Z,1021.0
2017-12-05T05:58:39.947Z,1021.0
2017-12-05T05:59:41.328Z,1021.0
2017-12-05T06:00:42.718Z,1020.9
2017-12-05T06:01:44.112Z,1020.9
2017-12-05T06:02:45.484Z,1020.9
2017-12-05T06:03:46.869Z,1021.0
2017-12-05T06:04:48.251Z,1021.0
2017-12-05T06:05:49.637Z,1021.0
2017-12-05T06:06:51.026Z,1021.0
2017-12-05T06:07:52.403Z,1021.1
2017-12-05T06:08:53.784Z,1021.0
2017-12-05T06:09:55.166Z,1021.0
2017-12-05T06:10:56.548Z,1021.1
2017-12-05T06:11:57.931Z,1021.1
2017-12-05T06:12:59.370Z,1021.1
2017-12-05T06:14:00.700Z,1021.1
2017-12-05T06:15:02.081Z,1021.1
2017-12-05T06:16:03.464Z,1021.1
2017-12-05T06:17:04.875Z,1021.1
2017-12-05T06:18:06.267Z,1021.1
2017-12-05T06:19:07.650Z,1021.1
2017-12-05T06:20:09.034Z,1021.1
2017-12-05T06:21:10.417Z,1021.1
2017-12-05T06:22:11.802Z,1021.2
2017-12-05T06:23:13.183Z,1021.2
2017-12-05T06:24:14.568Z,1021.2
2017-12-05T06:25:15.952Z,1021.2
2017-12-05T06:26:17.398Z,1021.2
2017-12-05T06:27:18.781Z,1021.3
2017-12-05T06:28:20.168Z,1021.1
2017-12-05T06:29:21.552Z,1021.1
2017-12-05T06:30:22.933Z,1021.2
2017-12-05T06:31:24.319Z,1021.2
2017-12-05T06:32:25.701Z,1021.3
2017-12-05T06:33:27.099Z,1021.2
2017-12-05T06:34:28.475Z,1021.2
2017-12-05T06:35:29.858Z,1021.2
2017-12-05T06:36:31.243Z,1021.2
2017-12-05T06:37:32.626Z,1021.1
2017-12-05T06:38:34.016Z,1021.2
2017-12-05T06:39:35.394Z,1021.1
2017-12-05T06:40:36.776Z,1021.2
2017-12-05T06:41:38.162Z,1021.2
2017-12-05T06:42:39.550Z,1021.2
2017-12-05T06:43:40.933Z,1021.3
2017-12-05T06:44:42.315Z,1021.3
2017-12-05T06:45:43.699Z,1021.2
2017-12-05T06:46:45.101Z,1021.2
2017-12-05T06:47:46.484Z,1021.3
2017-12-05T06:48:47.867Z,1021.3
2017-12-05T06:49:49.255Z,1021.3
2017-12-05T06:50:50.637Z,1021.2
2017-12-05T06:51:52.022Z,1021.3
2017-12-05T06:52:53.404Z,1021.3
2017-12-05T06:53:54.789Z,1021.3
2017-12-05T06:54:56.172Z,1021.3
2017-12-05T06:55:57.557Z,1021.3
2017-12-05T06:56:58.945Z,1021.3
2017-12-05T06:58:00.326Z,1021.3
2017-12-05T06:59:01.710Z,1021.3
2017-12-05T07:00:03.096Z,1021.3
2017-12-05T07:01:04.484Z,1021.3
2017-12-05T07:02:05.863Z,1021.3
2017-12-05T07:03:07.249Z,1021.3
2017-12-05T07:04:08.632Z,1021.3
2017-12-05T07:05:10.018Z,1021.3
2017-12-05T07:06:11.402Z,1021.4
2017-12-05T07:07:12.797Z,1021.3
2017-12-05T07:08:14.185Z,1021.3
2017-12-05T07:09:15.574Z,1021.3
2017-12-05T07:10:16.958Z,1021.3
2017-12-05T07:11:18.345Z,1021.4
2017-12-05T07:12:19.729Z,1021.3
2017-12-05T07:13:21.111Z,1021.2
2017-12-05T07:14:22.497Z,1021.3
2017-12-05T07:15:23.880Z,1021.2
2017-12-05T07:16:25.266Z,1021.3
2017-12-05T07:17:26.653Z,1021.2
2017-12-05T07:18:28.039Z,1021.3
2017-12-05T07:19:29.421Z,1021.3
2017-12-05T07:20:30.807Z,1021.4
2017-12-05T07:21:32.192Z,1021.4
2017-12-05T07:22:33.574Z,1021.4
2017-12-05T07:23:34.962Z,1021.5
2017-12-05T07:24:36.347Z,1021.4
2017-12-05T07:25:37.734Z,1021.5
2017-12-05T07:26:39.121Z,1021.5
2017-12-05T07:27:40.502Z,1021.5
2017-12-05T07:28:41.890Z,1021.5
2017-12-05T07:29:43.272Z,1021.5
2017-12-05T07:30:44.659Z,1021.5
2017-12-05T07:31:46.044Z,1021.5
2017-12-05T07:32:47.430Z,1021.5
2017-12-05T07:33:48.815Z,1021.6
2017-12-05T07:34:50.200Z,1021.6
2017-12-05T07:35:51.584Z,1021.6
2017-12-05T07:36:52.968Z,1021.6
2017-12-05T07:37:54.355Z,1021.5
2017-12-05T07:38:55.739Z,1021.5
2017-12-05T07:39:57.152Z,1021.6
2017-12-05T07:40:58.511Z,1021.5
2017-12-05T07:41:59.893Z,1021.5
2017-12-05T07:43:01.280Z,1021.5
2017-12-05T07:44:02.668Z,1021.5
2017-12-05T07:45:04.056Z,1021.5
2017-12-05T07:46:05.443Z,1021.6
2017-12-05T07:47:06.833Z,1021.5
2017-12-05T07:48:08.215Z,1021.6
2017-12-05T07:49:09.598Z,1021.5
2017-12-05T07:50:10.984Z,1021.6
2017-12-05T07:51:12.369Z,1021.5
2017-12-05T07:52:13.755Z,1021.5
2017-12-05T07:53:15.141Z,1021.5
2017-12-05T07:54:16.529Z,1021.6
2017-12-05T07:55:17.912Z,1021.6
2017-12-05T07:56:19.297Z,1021.6
2017-12-05T07:57:20.681Z,1021.5
2017-12-05T07:58:22.072Z,1021.6
2017-12-05T07:59:23.502Z,1021.6
2017-12-05T08:00:24.894Z,1021.6
2017-12-05T08:01:26.275Z,1021.6
2017-12-05T08:02:27.657Z,1021.6
2017-12-05T08:03:29.042Z,1021.6
2017-12-05T08:04:30.427Z,1021.5
2017-12-05T08:05:31.813Z,1021.5
2017-12-05T08:06:33.197Z,1021.5
2017-12-05T08:07:34.582Z,1021.6
2017-12-05T08:08:35.968Z,1021.5
2017-12-05T08:09:37.352Z,1021.6
2017-12-05T08:10:38.740Z,1021.6
2017-12-05T08:11:40.123Z,1021.6
2017-12-05T08:12:41.510Z,1021.6
2017-12-05T08:13:42.898Z,1021.6
2017-12-05T08:14:44.287Z,1021.6
2017-12-05T08:15:45.674Z,1021.6
2017-12-05T08:16:47.060Z,1021.6
2017-12-05T08:17:48.446Z,1021.6
2017-12-05T08:18:49.830Z,1021.6
2017-12-05T08:19:51.217Z,1021.6
2017-12-05T08:20:52.605Z,1021.6
2017-12-05T08:21:53.992Z,1021.6
2017-12-05T08:22:55.382Z,1021.6
2017-12-05T08:23:56.766Z,1021.6
2017-12-05T08:24:58.151Z,1021.6
2017-12-05T08:25:59.538Z,1021.6
2017-12-05T08:27:00.924Z,1021.5
2017-12-05T08:28:02.311Z,1021.6
2017-12-05T08:29:03.709Z,1021.6
2017-12-05T08:30:05.089Z,1021.6
2017-12-05T08:31:06.473Z,1021.6
2017-12-05T08:32:07.931Z,1021.6
2017-12-05T08:33:09.302Z,1021.6
2017-12-05T08:34:10.685Z,1021.5
2017-12-05T08:35:12.075Z,1021.6
2017-12-05T08:36:13.496Z,1021.6
2017-12-05T08:37:14.851Z,1021.5
2017-12-05T08:38:16.236Z,1021.6
2017-12-05T08:39:17.623Z,1021.6
2017-12-05T08:40:19.008Z,1021.5
2017-12-05T08:41:20.399Z,1021.5
2017-12-05T08:42:21.786Z,1021.5
2017-12-05T08:43:23.178Z,1021.5
2017-12-05T08:44:24.569Z,1021.5
2017-12-05T08:45:25.955Z,1021.5
2017-12-05T08:46:27.344Z,1021.5
2017-12-05T08:47:28.734Z,1021.5
2017-12-05T08:48:30.121Z,1021.5
2017-12-05T08:49:31.548Z,1021.5
2017-12-05T08:50:32.930Z,1021.6
2017-12-05T08:51:34.319Z,1021.6
2017-12-05T08:52:35.706Z,1021.6
2017-12-05T08:53:37.090Z,1021.6
2017-12-05T08:54:38.477Z,1021.6
2017-12-05T08:55:39.864Z,1021.7
2017-12-05T08:56:41.253Z,1021.7
2017-12-05T08:57:42.642Z,1021.7
2017-12-05T08:58:44.031Z,1021.6
2017-12-05T08:59:45.417Z,1021.6
2017-12-05T09:00:46.800Z,1021.6
2017-12-05T09:01:48.188Z,1021.6
2017-12-05T09:02:49.574Z,1021.6
2017-12-05T09:03:50.962Z,1021.6
2017-12-05T09:04:52.352Z,1021.7
2017-12-05T09:05:53.741Z,1021.7
2017-12-05T09:06:55.125Z,1021.7
2017-12-05T09:07:56.511Z,1021.7
2017-12-05T09:08:57.897Z,1021.7
2017-12-05T09:09:59.284Z,1021.8
2017-12-05T09:11:00.781Z,1021.7
2017-12-05T09:12:02.179Z,1021.7
2017-12-05T09:13:03.567Z,1021.8
2017-12-05T09:14:04.961Z,1021.7
2017-12-05T09:15:06.344Z,1021.7
2017-12-05T09:16:07.736Z,1021.8
2017-12-05T09:17:09.122Z,1021.7
2017-12-05T09:18:10.509Z,1021.8
2017-12-05T09:19:11.898Z,1021.7
2017-12-05T09:20:13.287Z,1021.7
2017-12-05T09:21:14.670Z,1021.6
2017-12-05T09:22:16.056Z,1021.6
2017-12-05T09:23:17.440Z,1021.7
2017-12-05T09:24:18.826Z,1021.8
2017-12-05T09:25:20.215Z,1021.7
2017-12-05T09:26:21.601Z,1021.7
2017-12-05T09:27:22.990Z,1021.7
2017-12-05T09:28:24.374Z,1021.7
2017-12-05T09:29:25.758Z,1021.7
2017-12-05T09:30:27.144Z,1021.7
2017-12-05T09:31:28.534Z,1021.7
2017-12-05T09:32:29.925Z,1021.8
2017-12-05T09:33:31.306Z,1021.7
2017-12-05T09:34:32.695Z,1021.8
2017-12-05T09:35:34.080Z,1021.8
2017-12-05T09:36:35.467Z,1021.8
2017-12-05T09:37:36.855Z,1021.7
2017-12-05T09:38:38.244Z,1021.8
2017-12-05T09:39:39.634Z,1021.7
2017-12-05T09:40:41.019Z,1021.6
2017-12-05T09:41:42.406Z,1021.7
2017-12-05T09:42:43.792Z,1021.8
2017-12-05T09:43:45.175Z,1021.7
2017-12-05T09:44:46.559Z,1021.7
2017-12-05T09:45:47.976Z,1021.7
2017-12-05T09:46:49.334Z,1021.8
2017-12-05T09:47:50.720Z,1021.8
2017-12-05T09:48:52.107Z,1021.8
2017-12-05T09:49:53.492Z,1021.8
2017-12-05T09:50:55.302Z,1021.8
2017-12-05T09:51:56.740Z,1021.8
2017-12-05T09:52:58.070Z,1021.9
2017-12-05T09:53:59.456Z,1021.9
2017-12-05T09:55:00.844Z,1021.8
2017-12-05T09:56:02.230Z,1021.8
2017-12-05T09:57:03.618Z,1021.9
2017-12-05T09:58:05.001Z,1021.9
2017-12-05T09:59:06.386Z,1021.8
2017-12-05T10:00:07.770Z,1021.8
2017-12-05T10:01:09.157Z,1021.9
2017-12-05T10:02:10.545Z,1021.8
2017-12-05T10:03:11.938Z,1021.8
2017-12-05T10:04:13.324Z,1021.8
2017-12-05T10:05:14.732Z,1021.8
2017-12-05T10:06:16.120Z,1021.8
2017-12-05T10:07:17.508Z,1021.8
2017-12-05T10:08:18.891Z,1021.8
2017-12-05T10:09:20.279Z,1021.8
2017-12-05T10:10:21.670Z,1021.8
2017-12-05T10:11:23.052Z,1021.8
2017-12-05T10:12:24.449Z,1021.8
2017-12-05T10:13:25.836Z,1021.8
2017-12-05T10:14:27.223Z,1021.8
2017-12-05T10:15:28.611Z,1021.8
2017-12-05T10:16:29.996Z,1021.8
2017-12-05T10:17:31.384Z,1021.7
2017-12-05T10:18:32.772Z,1021.7
2017-12-05T10:19:34.157Z,1021.8
2017-12-05T10:20:35.543Z,1021.7
2017-12-05T10:21:36.932Z,1021.7
2017-12-05T10:22:38.320Z,1021.7
2017-12-05T10:23:39.704Z,1021.8
2017-12-05T10:24:41.122Z,1021.7
2017-12-05T10:25:42.500Z,1021.8
2017-12-05T10:26:43.907Z,1021.8
2017-12-05T10:27:45.337Z,1021.7
2017-12-05T10:28:46.772Z,1021.8
2017-12-05T10:29:48.191Z,1021.7
2017-12-05T10:30:49.583Z,1021.7
2017-12-05T10:31:50.967Z,1021.8
2017-12-05T10:32:52.354Z,1021.8
2017-12-05T10:33:53.738Z,1021.8
2017-12-05T10:34:55.127Z,1021.8
2017-12-05T10:35:56.569Z,1021.8
2017-12-05T10:36:57.956Z,1021.8
2017-12-05T10:37:59.343Z,1021.8
2017-12-05T10:39:00.808Z,1021.8
2017-12-05T10:40:02.194Z,1021.7
2017-12-05T10:41:03.578Z,1021.8
2017-12-05T10:42:04.966Z,1021.8
2017-12-05T10:43:06.376Z,1021.8
2017-12-05T10:44:07.763Z,1021.8
2017-12-05T10:45:09.149Z,1021.8
2017-12-05T10:46:10.558Z,1021.8
2017-12-05T10:47:11.942Z,1021.8
2017-12-05T10:48:13.336Z,1021.7
2017-12-05T10:49:14.810Z,1021.8
2017-12-05T10:50:16.199Z,1021.8
2017-12-05T10:51:17.587Z,1021.8
2017-12-05T10:52:18.977Z,1021.8
2017-12-05T10:53:20.365Z,1021.8
2017-12-05T10:54:21.752Z,1021.9
2017-12-05T10:55:23.140Z,1021.8
2017-12-05T10:56:24.526Z,1021.8
2017-12-05T10:57:25.913Z,1021.8
2017-12-05T10:58:27.302Z,1021.7
2017-12-05T10:59:28.690Z,1021.8
2017-12-05T11:00:30.079Z,1021.8
2017-12-05T11:01:31.464Z,1021.7
2017-12-05T11:02:32.850Z,1021.8
2017-12-05T11:03:34.235Z,1021.7
2017-12-05T11:04:35.622Z,1021.7
2017-12-05T11:05:37.014Z,1021.7
2017-12-05T11:06:38.406Z,1021.6
2017-12-05T11:07:39.788Z,1021.7
2017-12-05T11:08:41.171Z,1021.7
2017-12-05T11:09:42.559Z,1021.7
2017-12-05T11:10:43.950Z,1021.6
2017-12-05T11:11:45.332Z,1021.6
2017-12-05T11:12:46.723Z,1021.7
2017-12-05T11:13:48.109Z,1021.6
2017-12-05T11:14:49.499Z,1021.6
2017-12-05T11:15:50.886Z,1021.6
2017-12-05T11:16:52.268Z,1021.6
2017-12-05T11:17:53.657Z,1021.6
2017-12-05T11:18:55.043Z,1021.6
2017-12-05T11:19:56.432Z,1021.6
2017-12-05T11:20:57.819Z,1021.6
2017-12-05T11:21:59.207Z,1021.6
2017-12-05T11:23:00.621Z,1021.6
2017-12-05T11:24:02.004Z,1021.6
2017-12-05T11:25:03.392Z,1021.6
2017-12-05T11:26:04.781Z,1021.6
2017-12-05T11:27:06.173Z,1021.5
2017-12-05T11:28:07.564Z,1021.6
2017-12-05T11:29:08.955Z,1021.6
2017-12-05T11:30:10.342Z,1021.5
2017-12-05T11:31:11.731Z,1021.6
2017-12-05T11:32:13.113Z,1021.5
2017-12-05T11:33:14.532Z,1021.5
2017-12-05T11:34:15.927Z,1021.5
2017-12-05T11:35:17.314Z,1021.5
2017-12-05T11:36:18.704Z,1021.6
2017-12-05T11:37:20.088Z,1021.5
2017-12-05T11:38:21.476Z,1021.5
2017-12-05T11:39:22.865Z,1021.6
2017-12-05T11:40:24.249Z,1021.5
2017-12-05T11:41:25.636Z,1021.5
2017-12-05T11:42:27.052Z,1021.5
2017-12-05T11:43:28.449Z,1021.5
2017-12-05T11:44:29.833Z,1021.5
2017-12-05T11:45:31.219Z,1021.5
2017-12-05T11:46:32.604Z,1021.5
2017-12-05T11:47:33.992Z,1021.5
2017-12-05T11:48:35.375Z,1021.6
2017-12-05T11:49:36.767Z,1021.5
2017-12-05T11:50:38.153Z,1021.5
2017-12-05T11:51:39.538Z,1021.5
2017-12-05T11:52:40.924Z,1021.5
2017-12-05T11:53:42.313Z,1021.5
2017-12-05T11:54:43.697Z,1021.5
2017-12-05T11:55:45.084Z,1021.5
2017-12-05T11:56:46.475Z,1021.5
2017-12-05T11:57:47.867Z,1021.5
2017-12-05T11:58:49.253Z,1021.6
2017-12-05T11:59:50.639Z,1021.5
2017-12-05T12:00:52.024Z,1021.5
2017-12-05T12:01:53.410Z,1021.6
2017-12-05T12:02:54.798Z,1021.5
2017-12-05T12:03:56.188Z,1021.6
2017-12-05T12:04:57.575Z,1021.6
2017-12-05T12:05:58.961Z,1021.5
2017-12-05T12:07:00.348Z,1021.6
2017-12-05T12:08:01.735Z,1021.6
2017-12-05T12:09:03.126Z,1021.6
2017-12-05T12:10:04.530Z,1021.6
2017-12-05T12:11:05.917Z,1021.6
2017-12-05T12:12:07.306Z,1021.6
2017-12-05T12:13:08.693Z,1021.6
2017-12-05T12:14:10.075Z,1021.6
2017-12-05T12:15:11.462Z,1021.6
2017-12-05T12:16:12.851Z,1021.6
2017-12-05T12:17:14.238Z,1021.6
2017-12-05T12:18:15.626Z,1021.6
2017-12-05T12:19:17.015Z,1021.5
2017-12-05T12:20:18.402Z,1021.5
2017-12-05T12:21:19.851Z,1021.5
2017-12-05T12:22:21.238Z,1021.5
2017-12-05T12:23:22.624Z,1021.5
2017-12-05T12:24:24.013Z,1021.5
2017-12-05T12:25:25.404Z,1021.5
2017-12-05T12:26:26.795Z,1021.5
2017-12-05T12:27:28.185Z,1021.5
2017-12-05T12:28:29.566Z,1021.5
2017-12-05T12:29:30.953Z,1021.5
2017-12-05T12:30:32.342Z,1021.4
2017-12-05T12:31:33.729Z,1021.4
2017-12-05T12:32:35.116Z,1021.4
2017-12-05T12:33:36.504Z,1021.4
2017-12-05T12:34:37.893Z,1021.4
2017-12-05T12:35:39.280Z,1021.4
2017-12-05T12:36:40.666Z,1021.4
2017-12-05T12:37:42.052Z,1021.4
2017-12-05T12:38:43.475Z,1021.4
2017-12-05T12:39:44.835Z,1021.4
2017-12-05T12:40:46.217Z,1021.4
2017-12-05T12:41:47.600Z,1021.3
2017-12-05T12:42:48.988Z,1021.4
2017-12-05T12:43:50.375Z,1021.4
2017-12-05T12:44:51.764Z,1021.4
2017-12-05T12:45:53.148Z,1021.3