createdAt,value
2023-04-18T00:01:38.642Z,82.99
2023-04-18T00:04:41.566Z,82.83
2023-04-18T00:07:44.645Z,83.14
2023-04-18T00:10:49.407Z,83.51
2023-04-18T00:13:53.169Z,82.87
2023-04-18T00:16:55.978Z,83.37
2023-04-18T00:19:58.810Z,83.29
2023-04-18T00:23:02.216Z,82.82
2023-04-18T00:26:04.403Z,82.52
2023-04-18T00:29:09.490Z,82.56
2023-04-18T00:32:11.928Z,83.21
2023-04-18T00:35:14.425Z,82.31
2023-04-18T00:38:16.560Z,82.31
2023-04-18T00:41:19.634Z,82.54
2023-04-18T00:44:21.933Z,81.71
2023-04-18T00:47:27.082Z,82.45
2023-04-18T00:50:29.686Z,82.32
2023-04-18T00:53:32.138Z,82.22
2023-04-18T00:56:35.039Z,82.96
2023-04-18T00:59:38.168Z,82.36
2023-04-18T01:02:41.106Z,82.11
2023-04-18T01:05:46.723Z,81.90
2023-04-18T01:08:48.801Z,81.78
2023-04-18T01:11:54.118Z,82.08
2023-04-18T01:14:56.482Z,81.19
2023-04-18T01:18:02.667Z,81.88
2023-04-18T01:21:06.313Z,81.15
2023-04-18T01:24:16.213Z,81.48
2023-04-18T01:27:18.591Z,82.07
2023-04-18T01:30:20.872Z,81.25
2023-04-18T01:33:23.225Z,80.67
2023-04-18T01:36:27.399Z,80.67
2023-04-18T01:39:29.445Z,80.59
2023-04-18T01:42:31.620Z,81.32
2023-04-18T01:45:34.537Z,80.41
2023-04-18T01:48:37.583Z,80.76
2023-04-18T01:51:42.345Z,80.75
2023-04-18T01:54:48.989Z,79.99
2023-04-18T01:57:53.933Z,80.20
2023-04-18T02:00:59.376Z,80.72
2023-04-18T02:04:01.936Z,80.64
2023-04-18T02:07:07.805Z,80.38
2023-04-18T02:10:11.457Z,80.05
2023-04-18T02:13:16.127Z,80.52
2023-04-18T02:16:18.773Z,80.35
2023-04-18T02:19:21.335Z,80.34
2023-04-18T02:22:25.657Z,80.53
2023-04-18T02:25:29.465Z,79.99
2023-04-18T02:28:31.659Z,80.21
2023-04-18T02:31:33.869Z,80.36
2023-04-18T02:34:45.193Z,79.38
2023-04-18T02:37:48.032Z,79.89
2023-04-18T02:40:50.470Z,80.40
2023-04-18T02:43:52.565Z,79.95
2023-04-18T02:46:55.599Z,79.03
2023-04-18T02:49:57.801Z,79.47
2023-04-18T02:53:02.787Z,80.03
2023-04-18T02:56:20.568Z,79.50
2023-04-18T02:59:41.147Z,79.45
2023-04-18T03:02:58.433Z,80.18
2023-04-18T03:06:14.847Z,79.58
2023-04-18T03:09:17.572Z,79.70
2023-04-18T03:12:25.997Z,79.53
2023-04-18T03:15:31.551Z,79.02
2023-04-18T03:18:34.346Z,79.15
2023-04-18T03:21:37.686Z,79.37
2023-04-18T03:24:40.223Z,79.56
2023-04-18T03:27:43.941Z,78.64
2023-04-18T03:30:48.631Z,78.77
2023-04-18T03:33:51.952Z,78.62
2023-04-18T03:36:55.452Z,78.16
2023-04-18T03:39:59.132Z,78.64
2023-04-18T03:43:03.565Z,78.17
2023-04-18T03:46:11.843Z,78.68
2023-04-18T03:49:14.443Z,78.80
2023-04-18T03:52:17.372Z,78.20
2023-04-18T03:55:20.842Z,78.59
2023-04-18T03:58:23.893Z,77.79
2023-04-18T04:01:27.598Z,77.70
2023-04-18T04:04:30.860Z,77.53
2023-04-18T04:07:34.169Z,78.00
2023-04-18T04:10:36.603Z,77.59
2023-04-18T04:13:39.739Z,77.64
2023-04-18T04:16:42.704Z,78.71
2023-04-18T04:19:47.393Z,77.47
2023-04-18T04:22:54.093Z,77.35
2023-04-18T04:25:58.933Z,76.47
2023-04-18T04:29:19.694Z,76.65
2023-04-18T04:32:24.179Z,79.41
2023-04-18T04:35:27.414Z,81.28
2023-04-18T04:38:31.759Z,84.75
2023-04-18T04:41:37.704Z,92.79
2023-04-18T04:44:43.040Z,100.00
2023-04-18T04:47:45.631Z,100.00
2023-04-18T04:50:53.884Z,100.00
2023-04-18T04:53:56.517Z,97.82
2023-04-18T04:56:58.746Z,95.21
2023-04-18T05:00:02.032Z,92.85
2023-04-18T05:03:06.370Z,90.16
2023-04-18T05:06:08.797Z,89.72
2023-04-18T05:09:11.010Z,88.53
2023-04-18T05:12:13.240Z,87.24
2023-04-18T05:15:16.823Z,86.42
2023-04-18T05:22:08.602Z,91.11
2023-04-18T05:25:10.831Z,91.95
2023-04-18T05:28:12.885Z,92.20
2023-04-18T05:31:14.963Z,91.14
2023-04-18T05:34:17.223Z,90.81
2023-04-18T05:37:19.409Z,89.06
2023-04-18T05:40:21.592Z,90.10
2023-04-18T05:43:23.842Z,91.02
2023-04-18T05:46:30.578Z,91.59
2023-04-18T05:49:33.248Z,93.65
2023-04-18T05:52:37.741Z,95.62
2023-04-18T05:55:41.205Z,98.02
2023-04-18T05:58:45.144Z,97.56
2023-04-18T06:01:47.367Z,100.00
2023-04-18T06:04:50.019Z,100.00
2023-04-18T06:07:52.489Z,100.00
2023-04-18T06:10:56.717Z,100.00
2023-04-18T06:13:59.277Z,98.03
2023-04-18T06:17:01.460Z,96.43
2023-04-18T06:20:06.378Z,96.33
2023-04-18T06:23:08.545Z,94.89
2023-04-18T06:26:11.632Z,92.10
2023-04-18T06:29:18.830Z,90.08
2023-04-18T06:32:21.763Z,88.13
2023-04-18T06:35:25.964Z,86.40
2023-04-18T06:38:28.857Z,84.60
2023-04-18T06:41:31.765Z,82.32
2023-04-18T06:44:33.857Z,82.39
2023-04-18T06:47:36.572Z,82.73
2023-04-18T06:50:38.818Z,81.31
2023-04-18T06:53:41.407Z,82.11
2023-04-18T06:56:43.428Z,82.36
2023-04-18T06:59:45.616Z,83.02
2023-04-18T07:02:49.197Z,81.49
2023-04-18T07:05:54.173Z,82.05
2023-04-18T07:09:01.054Z,82.14
2023-04-18T07:12:03.445Z,81.72
2023-04-18T07:15:06.283Z,80.86
2023-04-18T07:18:08.656Z,81.89
2023-04-18T07:21:12.216Z,81.24
2023-04-18T07:24:14.752Z,80.19
2023-04-18T07:27:19.983Z,80.65
2023-04-18T07:30:22.314Z,80.51
2023-04-18T07:33:25.516Z,81.64
2023-04-18T07:36:28.646Z,80.68
2023-04-18T07:39:36.052Z,81.82
2023-04-18T07:42:38.506Z,80.42
2023-04-18T07:45:45.118Z,80.42
2023-04-18T07:48:54.113Z,78.79
2023-04-18T07:51:56.726Z,79.67
2023-04-18T07:54:58.801Z,78.67
2023-04-18T07:58:01.092Z,79.14
2023-04-18T08:01:03.995Z,79.55
2023-04-18T08:04:09.054Z,79.94
2023-04-18T08:07:11.815Z,79.41
2023-04-18T08:10:14.098Z,79.34
2023-04-18T08:13:18.049Z,79.02
2023-04-18T08:16:20.344Z,78.36
2023-04-18T08:19:23.775Z,77.84
2023-04-18T08:22:28.772Z,78.89
2023-04-18T08:25:31.845Z,78.92
2023-04-18T08:28:36.706Z,78.61
2023-04-18T08:31:40.355Z,78.37
2023-04-18T08:34:42.698Z,77.48
2023-04-18T08:37:44.965Z,77.42
2023-04-18T08:40:47.915Z,77.74
2023-04-18T08:43:50.399Z,77.87
2023-04-18T08:46:53.104Z,77.18
2023-04-18T08:49:56.028Z,76.92
2023-04-18T08:53:02.005Z,77.88
2023-04-18T08:56:05.687Z,77.16
2023-04-18T08:59:08.228Z,78.10
2023-04-18T09:02:10.429Z,76.54
2023-04-18T09:05:15.187Z,77.15
2023-04-18T09:08:24.698Z,78.30
2023-04-18T09:11:29.640Z,77.62
2023-04-18T09:14:32.974Z,78.32
2023-04-18T09:17:44.993Z,78.40
2023-04-18T09:20:52.006Z,77.50
2023-04-18T09:24:22.479Z,78.11
2023-04-18T09:27:25.195Z,77.30
2023-04-18T09:30:37.969Z,76.75
2023-04-18T09:33:44.993Z,77.25
2023-04-18T09:36:47.147Z,76.49
2023-04-18T09:39:50.920Z,79.49
2023-04-18T09:42:57.176Z,80.04
2023-04-18T09:46:01.764Z,80.20
2023-04-18T09:49:04.154Z,80.60
2023-04-18T09:52:07.929Z,81.09
2023-04-18T09:58:38.912Z,81.84
2023-04-18T10:02:12.291Z,82.45
2023-04-18T10:05:15.760Z,82.49
2023-04-18T10:08:23.478Z,81.93
2023-04-18T10:11:26.194Z,80.85
2023-04-18T10:14:33.356Z,80.95
2023-04-18T10:17:56.088Z,80.35
2023-04-18T10:21:05.140Z,81.78
2023-04-18T10:24:09.876Z,83.21
2023-04-18T10:27:12.209Z,82.63
2023-04-18T10:30:19.311Z,81.71
2023-04-18T10:33:32.411Z,81.58
2023-04-18T10:36:36.377Z,81.27
2023-04-18T10:39:58.928Z,81.16
2023-04-18T10:43:04.317Z,80.25
2023-04-18T10:46:27.919Z,80.10
2023-04-18T10:49:35.890Z,79.88
2023-04-18T10:52:40.399Z,81.50
2023-04-18T10:55:51.261Z,81.11
2023-04-18T10:58:54.082Z,80.62
2023-04-18T11:02:04.218Z,78.94
2023-04-18T11:05:08.315Z,75.78
2023-04-18T11:08:24.204Z,74.58
2023-04-18T11:11:28.274Z,72.44
2023-04-18T11:14:43.935Z,72.00
2023-04-18T11:18:05.249Z,71.62
2023-04-18T11:21:10.074Z,70.75
2023-04-18T11:24:13.524Z,70.79
2023-04-18T11:27:16.233Z,70.09
2023-04-18T11:30:18.838Z,71.03
2023-04-18T11:33:52.021Z,71.56
2023-04-18T11:36:54.275Z,71.20
2023-04-18T11:40:00.471Z,72.04
2023-04-18T11:43:07.495Z,73.24
2023-04-18T11:46:09.795Z,72.61
2023-04-18T11:49:28.590Z,73.76
2023-04-18T11:52:34.692Z,74.91
2023-04-18T11:55:38.260Z,75.40
2023-04-18T11:58:41.689Z,73.38
2023-04-18T12:01:44.505Z,73.66
2023-04-18T12:05:00.707Z,73.98
2023-04-18T12:08:19.762Z,75.51
2023-04-18T12:11:22.062Z,75.51
2023-04-18T12:14:27.366Z,76.00
2023-04-18T12:17:44.039Z,75.92
2023-04-18T12:24:34.053Z,75.82
2023-04-18T12:27:54.702Z,75.48
2023-04-18T12:32:07.507Z,75.96
2023-04-18T12:35:19.704Z,76.33
2023-04-18T12:38:51.554Z,76.66
2023-04-18T12:42:02.332Z,77.61
2023-04-18T12:45:07.836Z,77.39
2023-04-18T12:48:16.136Z,77.05
2023-04-18T12:51:18.464Z,77.29
2023-04-18T12:54:20.852Z,78.09
2023-04-18T12:57:23.151Z,77.75
2023-04-18T13:00:32.748Z,77.04
2023-04-18T13:03:56.344Z,77.67
2023-04-18T13:11:18.710Z,78.24
2023-04-18T13:14:21.663Z,78.23
2023-04-18T13:17:26.725Z,78.62
2023-04-18T13:20:37.844Z,79.63
2023-04-18T13:24:10.335Z,79.98
2023-04-18T13:27:41.414Z,79.51
2023-04-18T13:31:12.347Z,84.67
2023-04-18T13:34:15.109Z,84.46
2023-04-18T13:37:17.424Z,84.72
2023-04-18T13:40:33.725Z,84.39
2023-04-18T13:43:36.218Z,83.84
2023-04-18T13:46:38.667Z,83.37
2023-04-18T13:49:49.421Z,83.64
2023-04-18T13:52:52.222Z,83.75
2023-04-18T14:05:26.508Z,84.06
2023-04-18T14:13:52.944Z,83.32
2023-04-18T14:16:55.387Z,83.19
2023-04-18T14:19:57.966Z,82.34
2023-04-18T14:23:26.146Z,83.00
2023-04-18T14:26:38.219Z,82.41
2023-04-18T14:29:40.481Z,85.36
2023-04-18T14:33:00.732Z,88.56
2023-04-18T14:36:32.114Z,93.18
2023-04-18T14:39:34.606Z,100.00
2023-04-18T14:46:43.625Z,78.06
2023-04-18T14:59:29.302Z,91.34
2023-04-18T15:03:23.731Z,90.58
2023-04-18T15:11:33.847Z,89.89
2023-04-18T15:14:36.013Z,89.96
2023-04-18T15:17:38.117Z,89.99
2023-04-18T15:20:40.436Z,89.30
2023-04-18T15:23:42.497Z,89.03
2023-04-18T15:32:15.557Z,88.07
2023-04-18T15:48:07.113Z,89.49
2023-04-18T15:51:21.331Z,88.93
2023-04-18T15:54:23.656Z,88.86
2023-04-18T15:57:32.250Z,88.12
2023-04-18T16:17:07.003Z,87.57
2023-04-18T16:20:11.851Z,87.60
2023-04-18T16:31:49.319Z,88.02
2023-04-18T16:35:27.655Z,88.00
2023-04-18T16:38:31.239Z,88.08
2023-04-18T16:41:35.816Z,87.36
2023-04-18T16:44:41.075Z,87.52
2023-04-18T16:53:08.312Z,87.37
2023-04-18T16:56:10.495Z,87.09
2023-04-18T16:59:12.673Z,87.09
2023-04-18T17:02:14.994Z,87.35
2023-04-18T17:05:18.766Z,87.38
2023-04-18T17:08:21.421Z,87.08
2023-04-18T17:11:23.667Z,86.91
2023-04-18T17:14:25.797Z,86.54
2023-04-18T17:17:27.855Z,87.14
2023-04-18T17:20:30.266Z,87.07
2023-04-18T17:23:33.071Z,86.69
2023-04-18T17:26:39.412Z,86.69
2023-04-18T17:29:42.291Z,86.77
2023-04-18T17:32:46.126Z,87.15
2023-04-18T17:35:48.433Z,87.42
2023-04-18T17:38:51.169Z,86.66
2023-04-18T17:41:53.239Z,87.04
2023-04-18T17:44:56.604Z,87.40
2023-04-18T17:47:59.682Z,87.26
2023-04-18T17:51:02.295Z,87.59
2023-04-18T17:54:11.065Z,87.59
2023-04-18T17:57:13.259Z,87.30
2023-04-18T18:00:15.910Z,87.86
2023-04-18T18:03:19.378Z,88.66
2023-04-18T18:10:28.488Z,87.94
2023-04-18T18:14:12.084Z,90.83
2023-04-18T18:56:44.366Z,100.00
2023-04-18T18:59:55.822Z,100.00
2023-04-18T19:02:58.641Z,100.00
2023-04-18T19:06:03.970Z,100.00
2023-04-18T19:09:06.345Z,100.00
2023-04-18T19:12:09.009Z,100.00
2023-04-18T19:15:13.731Z,100.00
2023-04-18T19:18:15.876Z,100.00
2023-04-18T19:21:25.109Z,100.00
2023-04-18T19:24:27.288Z,100.00
2023-04-18T19:27:29.448Z,100.00
2023-04-18T19:30:32.319Z,100.00
2023-04-18T19:33:34.614Z,100.00
2023-04-18T19:36:37.416Z,100.00
2023-04-18T19:39:39.674Z,100.00
2023-04-18T19:42:44.559Z,100.00
2023-04-18T19:45:46.711Z,100.00
2023-04-18T19:48:49.060Z,100.00
2023-04-18T19:51:52.620Z,100.00
2023-04-18T19:54:55.321Z,100.00
2023-04-18T19:58:07.509Z,100.00
2023-04-18T20:01:18.366Z,100.00
2023-04-18T20:04:22.449Z,100.00
2023-04-18T20:07:26.221Z,100.00
2023-04-18T20:10:28.473Z,100.00
2023-04-18T20:13:30.817Z,100.00
2023-04-18T20:16:35.376Z,100.00
2023-04-18T20:19:37.976Z,100.00
2023-04-18T20:22:40.687Z,100.00
2023-04-18T20:25:43.626Z,100.00
2023-04-18T20:28:45.836Z,100.00
2023-04-18T20:31:47.865Z,100.00
2023-04-18T20:34:50.015Z,100.00
2023-04-18T20:37:52.310Z,100.00
2023-04-18T20:40:54.787Z,100.00
2023-04-18T20:43:58.923Z,100.00
2023-04-18T20:47:01.428Z,100.00
2023-04-18T20:50:04.187Z,100.00
2023-04-18T20:53:06.959Z,100.00
2023-04-18T20:56:11.794Z,100.00
2023-04-18T20:59:13.921Z,99.43
2023-04-18T21:02:17.070Z,99.23
2023-04-18T21:05:19.166Z,98.59
2023-04-18T21:08:21.322Z,97.94
2023-04-18T21:11:23.857Z,98.32
2023-04-18T21:14:26.057Z,98.09
2023-04-18T21:17:28.186Z,98.43
2023-04-18T21:20:30.416Z,97.75
2023-04-18T21:23:32.966Z,98.46
2023-04-18T21:26:35.973Z,97.24
2023-04-18T21:29:38.148Z,97.45
2023-04-18T21:32:40.322Z,97.18
2023-04-18T21:35:42.833Z,95.95
2023-04-18T21:38:44.918Z,96.80
2023-04-18T21:41:47.052Z,97.22
2023-04-18T21:44:49.188Z,96.72
2023-04-18T21:47:51.382Z,95.99
2023-04-18T21:50:56.393Z,95.76
2023-04-18T21:53:59.812Z,94.88
2023-04-18T21:57:02.725Z,94.76
2023-04-18T22:00:07.835Z,94.07
2023-04-18T22:03:13.287Z,93.80
2023-04-18T22:06:16.487Z,93.89
2023-04-18T22:09:19.489Z,94.09
2023-04-18T22:12:21.824Z,93.36
2023-04-18T22:15:24.786Z,93.58
2023-04-18T22:18:30.442Z,93.05
2023-04-18T22:21:32.746Z,93.98
2023-04-18T22:24:36.203Z,94.25
2023-04-18T22:27:39.136Z,93.83
2023-04-18T22:30:41.853Z,94.40
2023-04-18T22:33:44.319Z,93.98
2023-04-18T22:36:46.542Z,94.66
2023-04-18T22:39:48.698Z,94.21
2023-04-18T22:42:52.075Z,94.17
2023-04-18T22:45:54.416Z,93.49
2023-04-18T22:48:57.176Z,93.55
2023-04-18T22:51:59.870Z,93.48
2023-04-18T22:55:07.248Z,92.84
2023-04-18T22:58:10.710Z,92.52
2023-04-18T23:01:12.851Z,92.16
2023-04-18T23:04:15.119Z,92.77
2023-04-18T23:07:17.501Z,92.94
2023-04-18T23:10:19.577Z,92.60
2023-04-18T23:13:21.724Z,93.03
2023-04-18T23:16:23.930Z,93.05
2023-04-18T23:19:26.119Z,93.04
2023-04-18T23:22:28.608Z,92.99
2023-04-18T23:25:34.142Z,93.36
2023-04-18T23:28:36.550Z,93.66
2023-04-18T23:31:38.817Z,92.22
2023-04-18T23:34:41.641Z,92.83
2023-04-18T23:37:43.964Z,91.81
2023-04-18T23:40:46.001Z,92.30
2023-04-18T23:43:48.130Z,92.56
2023-04-18T23:46:50.680Z,92.72
2023-04-18T23:49:52.775Z,92.12
2023-04-18T23:52:54.827Z,92.07
2023-04-18T23:55:56.932Z,92.21
2023-04-18T23:58:59.388Z,92.41
