createdAt,value
2023-02-12T00:00:58.889Z,7.10
2023-02-12T00:03:25.726Z,7.63
2023-02-12T00:05:52.874Z,3.93
2023-02-12T00:08:22.304Z,4.40
2023-02-12T00:10:49.100Z,3.63
2023-02-12T00:13:16.140Z,4.23
2023-02-12T00:15:45.605Z,2.80
2023-02-12T00:18:12.433Z,2.20
2023-02-12T00:20:39.300Z,4.93
2023-02-12T00:23:10.171Z,6.47
2023-02-12T00:25:40.598Z,5.00
2023-02-12T00:28:07.414Z,4.00
2023-02-12T00:30:36.698Z,3.47
2023-02-12T00:33:03.623Z,4.70
2023-02-12T00:35:30.402Z,5.30
2023-02-12T00:37:57.381Z,6.27
2023-02-12T00:40:24.301Z,4.50
2023-02-12T00:42:53.306Z,4.23
2023-02-12T00:45:20.077Z,3.43
2023-02-12T00:47:46.849Z,4.27
2023-02-12T00:50:16.148Z,2.43
2023-02-12T00:52:45.366Z,6.50
2023-02-12T00:55:12.189Z,2.83
2023-02-12T00:57:38.978Z,6.70
2023-02-12T01:00:06.398Z,3.87
2023-02-12T01:02:33.193Z,3.77
2023-02-12T01:05:00.097Z,2.77
2023-02-12T01:07:29.382Z,2.13
2023-02-12T01:09:56.129Z,5.13
2023-02-12T01:12:25.387Z,2.67
2023-02-12T01:14:54.270Z,3.00
2023-02-12T01:17:21.055Z,3.50
2023-02-12T01:19:47.802Z,2.07
2023-02-12T01:22:14.599Z,5.93
2023-02-12T01:24:43.935Z,3.07
2023-02-12T01:27:12.971Z,3.70
2023-02-12T01:29:44.700Z,5.23
2023-02-12T01:32:12.052Z,3.87
2023-02-12T01:34:41.452Z,2.47
2023-02-12T01:37:10.410Z,3.27
2023-02-12T01:39:37.377Z,4.43
2023-02-12T01:42:06.650Z,4.03
2023-02-12T01:44:44.099Z,3.07
2023-02-12T01:47:17.893Z,2.87
2023-02-12T01:49:46.837Z,3.20
2023-02-12T01:52:19.730Z,4.33
2023-02-12T01:54:49.545Z,3.47
2023-02-12T01:57:18.902Z,5.73
2023-02-12T01:59:46.147Z,2.87
2023-02-12T02:02:12.906Z,3.27
2023-02-12T02:04:41.962Z,3.23
2023-02-12T02:07:09.500Z,3.40
2023-02-12T02:09:36.805Z,5.00
2023-02-12T02:12:22.746Z,2.00
2023-02-12T02:14:50.065Z,4.40
2023-02-12T02:17:28.214Z,4.10
2023-02-12T02:20:04.064Z,1.43
2023-02-12T02:23:00.831Z,3.33
2023-02-12T02:25:55.523Z,4.70
2023-02-12T02:28:43.659Z,3.63
2023-02-12T02:31:34.185Z,2.50
2023-02-12T02:34:09.838Z,3.30
2023-02-12T02:36:59.561Z,5.60
2023-02-12T02:39:54.190Z,3.17
2023-02-12T02:42:31.251Z,3.53
2023-02-12T02:45:03.212Z,1.87
2023-02-12T02:47:52.609Z,2.70
2023-02-12T02:50:20.873Z,2.37
2023-02-12T02:52:52.438Z,3.70
2023-02-12T02:55:20.425Z,1.60
2023-02-12T02:57:47.155Z,4.40
2023-02-12T03:00:22.825Z,4.00
2023-02-12T03:03:01.980Z,4.23
2023-02-12T03:05:34.357Z,3.00
2023-02-12T03:08:12.926Z,3.57
2023-02-12T03:10:43.483Z,3.33
2023-02-12T03:13:13.862Z,2.33
2023-02-12T03:16:05.113Z,2.50
2023-02-12T03:18:39.795Z,3.33
2023-02-12T03:21:18.461Z,3.10
2023-02-12T03:24:24.332Z,2.63
2023-02-12T03:27:24.724Z,2.63
2023-02-12T03:29:51.740Z,2.27
2023-02-12T03:32:21.613Z,2.73
2023-02-12T03:35:01.387Z,2.67
2023-02-12T03:37:35.647Z,2.33
2023-02-12T03:40:15.638Z,3.40
2023-02-12T03:42:58.230Z,2.00
2023-02-12T03:45:37.256Z,5.33
2023-02-12T03:48:23.141Z,2.73
2023-02-12T03:51:04.223Z,2.00
2023-02-12T03:53:31.013Z,1.90
2023-02-12T03:56:01.742Z,1.87
2023-02-12T03:58:29.124Z,2.50
2023-02-12T04:00:58.274Z,3.93
2023-02-12T04:03:25.071Z,1.13
2023-02-12T04:05:54.564Z,2.80
2023-02-12T04:08:23.872Z,1.97
2023-02-12T04:11:15.666Z,3.23
2023-02-12T04:13:51.792Z,1.97
2023-02-12T04:16:46.126Z,2.50
2023-02-12T04:19:16.960Z,2.60
2023-02-12T04:22:12.762Z,2.13
2023-02-12T04:24:53.495Z,1.67
2023-02-12T04:27:42.129Z,2.80
2023-02-12T04:30:28.279Z,1.17
2023-02-12T04:33:03.505Z,5.03
2023-02-12T04:35:32.093Z,3.30
2023-02-12T04:38:08.797Z,3.47
2023-02-12T04:40:36.048Z,2.50
2023-02-12T04:43:05.063Z,4.47
2023-02-12T04:45:36.345Z,1.23
2023-02-12T04:48:03.547Z,1.10
2023-02-12T04:50:40.393Z,1.50
2023-02-12T04:53:07.227Z,2.60
2023-02-12T04:55:34.064Z,2.97
2023-02-12T04:58:03.427Z,3.43
2023-02-12T05:00:30.225Z,1.70
2023-02-12T05:02:59.522Z,4.50
2023-02-12T05:05:26.577Z,4.93
2023-02-12T05:07:55.930Z,2.03
2023-02-12T05:10:27.217Z,3.40
2023-02-12T05:12:58.630Z,2.80
2023-02-12T05:15:25.412Z,3.27
2023-02-12T05:17:52.268Z,3.03
2023-02-12T05:20:21.793Z,1.60
2023-02-12T05:22:52.656Z,7.27
2023-02-12T05:25:21.967Z,2.67
2023-02-12T05:27:48.748Z,1.80
2023-02-12T05:30:18.302Z,1.93
2023-02-12T05:32:45.076Z,6.00
2023-02-12T05:35:11.886Z,5.07
2023-02-12T05:37:38.700Z,1.50
2023-02-12T05:40:06.337Z,2.23
2023-02-12T05:42:33.196Z,2.37
2023-02-12T05:44:59.984Z,3.13
2023-02-12T05:47:26.763Z,2.73
2023-02-12T05:49:56.006Z,2.63
2023-02-12T05:52:24.965Z,2.93
2023-02-12T05:54:53.887Z,2.77
2023-02-12T05:57:20.648Z,3.33
2023-02-12T05:59:47.436Z,4.37
2023-02-12T06:02:14.242Z,1.83
2023-02-12T06:04:43.473Z,2.37
2023-02-12T06:07:12.754Z,3.73
2023-02-12T06:09:41.984Z,2.97
2023-02-12T06:12:08.767Z,3.27
2023-02-12T06:14:35.534Z,5.53
2023-02-12T06:17:02.389Z,3.70
2023-02-12T06:19:31.495Z,3.83
2023-02-12T06:21:58.342Z,1.97
2023-02-12T06:24:25.123Z,2.17
2023-02-12T06:26:52.088Z,3.87
2023-02-12T06:29:21.523Z,4.77
2023-02-12T06:31:50.910Z,1.80
2023-02-12T06:34:18.400Z,4.50
2023-02-12T06:36:46.144Z,4.47
2023-02-12T06:39:15.928Z,2.23
2023-02-12T06:41:42.736Z,3.13
2023-02-12T06:44:10.700Z,2.43
2023-02-12T06:46:37.715Z,3.23
2023-02-12T06:49:06.856Z,3.53
2023-02-12T06:51:33.613Z,2.80
2023-02-12T06:54:05.124Z,1.83
2023-02-12T06:56:34.420Z,3.50
2023-02-12T06:59:01.391Z,2.97
2023-02-12T07:01:29.389Z,2.13
2023-02-12T07:04:02.949Z,2.47
2023-02-12T07:06:30.401Z,1.70
2023-02-12T07:08:57.326Z,1.87
2023-02-12T07:11:25.539Z,2.77
2023-02-12T07:13:57.111Z,2.97
2023-02-12T07:16:24.043Z,3.30
2023-02-12T07:18:50.965Z,2.50
2023-02-12T07:21:17.986Z,2.77
2023-02-12T07:23:52.264Z,2.67
2023-02-12T07:26:19.434Z,2.50
2023-02-12T07:28:46.172Z,1.90
2023-02-12T07:31:16.705Z,1.83
2023-02-12T07:33:43.853Z,3.77
2023-02-12T07:36:14.946Z,3.33
2023-02-12T07:38:42.452Z,2.03
2023-02-12T07:41:15.315Z,2.57
2023-02-12T07:43:43.405Z,2.87
2023-02-12T07:46:11.311Z,2.80
2023-02-12T07:48:38.374Z,2.93
2023-02-12T07:51:07.067Z,1.60
2023-02-12T07:53:34.011Z,2.30
2023-02-12T07:56:12.210Z,1.70
2023-02-12T07:58:39.296Z,2.70
2023-02-12T08:01:38.486Z,2.83
2023-02-12T08:04:10.286Z,4.60
2023-02-12T08:06:38.925Z,4.00
2023-02-12T08:09:09.884Z,3.13
2023-02-12T08:11:37.117Z,3.60
2023-02-12T08:14:04.054Z,3.50
2023-02-12T08:16:33.154Z,3.33
2023-02-12T08:19:14.657Z,4.37
2023-02-12T08:21:43.790Z,3.63
2023-02-12T08:24:13.215Z,5.77
2023-02-12T08:26:40.258Z,3.73
2023-02-12T08:29:11.986Z,4.27
2023-02-12T08:31:45.643Z,3.13
2023-02-12T08:34:22.802Z,3.80
2023-02-12T08:36:50.393Z,2.90
2023-02-12T08:39:20.182Z,4.47
2023-02-12T08:41:49.449Z,5.87
2023-02-12T08:44:16.321Z,6.53
2023-02-12T08:46:47.434Z,5.90
2023-02-12T08:49:15.488Z,4.17
2023-02-12T08:51:44.367Z,3.43
2023-02-12T08:54:12.996Z,4.80
2023-02-12T08:56:39.951Z,5.83
2023-02-12T08:59:07.225Z,6.10
2023-02-12T09:01:35.701Z,5.83
2023-02-12T09:04:02.572Z,7.90
2023-02-12T09:06:33.453Z,5.73
2023-02-12T09:09:00.956Z,5.50
2023-02-12T09:11:31.824Z,5.90
2023-02-12T09:14:03.194Z,4.67
2023-02-12T09:16:30.682Z,9.27
2023-02-12T09:18:57.651Z,5.77
2023-02-12T09:21:24.417Z,9.23
2023-02-12T09:23:51.334Z,9.93
2023-02-12T09:26:22.864Z,4.50
2023-02-12T09:28:50.474Z,6.03
2023-02-12T09:31:26.619Z,5.77
2023-02-12T09:33:55.331Z,6.33
2023-02-12T09:36:22.458Z,5.90
2023-02-12T09:38:49.776Z,4.20
2023-02-12T09:41:34.904Z,6.03
2023-02-12T09:44:25.233Z,7.00
2023-02-12T09:46:58.669Z,7.60
2023-02-12T09:49:53.094Z,6.33
2023-02-12T09:52:21.639Z,4.63
2023-02-12T09:54:50.963Z,5.97
2023-02-12T09:57:29.521Z,7.07
2023-02-12T10:00:02.219Z,10.50
2023-02-12T10:02:29.432Z,10.20
2023-02-12T10:05:01.720Z,6.63
2023-02-12T10:07:44.220Z,7.97
2023-02-12T10:10:40.186Z,9.40
2023-02-12T10:13:24.444Z,14.13
2023-02-12T10:16:22.088Z,7.50
2023-02-12T10:18:48.884Z,6.17
2023-02-12T10:21:24.844Z,8.50
2023-02-12T10:24:00.535Z,7.93
2023-02-12T10:26:44.882Z,9.23
2023-02-12T10:29:13.622Z,5.60
2023-02-12T10:31:44.296Z,8.47
2023-02-12T10:34:22.840Z,7.10
2023-02-12T10:36:50.241Z,6.03
2023-02-12T10:39:24.824Z,5.63
2023-02-12T10:42:19.332Z,7.07
2023-02-12T10:44:46.580Z,5.33
2023-02-12T10:47:18.729Z,4.83
2023-02-12T10:49:55.898Z,6.40
2023-02-12T10:52:31.626Z,9.33
2023-02-12T10:55:01.486Z,8.03
2023-02-12T10:57:31.412Z,6.47
2023-02-12T11:00:20.751Z,8.07
2023-02-12T11:03:20.327Z,6.40
2023-02-12T11:05:47.422Z,6.57
2023-02-12T11:08:36.585Z,7.40
2023-02-12T11:11:15.187Z,11.63
2023-02-12T11:13:48.983Z,10.17
2023-02-12T11:16:29.019Z,10.10
2023-02-12T11:19:04.787Z,9.63
2023-02-12T11:21:32.263Z,11.23
2023-02-12T11:24:19.197Z,8.77
2023-02-12T11:26:50.863Z,8.27
2023-02-12T11:29:24.605Z,8.53
2023-02-12T11:32:02.550Z,6.97
2023-02-12T11:34:29.926Z,9.43
2023-02-12T11:36:56.804Z,7.13
2023-02-12T11:39:27.372Z,9.73
2023-02-12T11:41:55.534Z,7.20
2023-02-12T11:44:23.512Z,10.20
2023-02-12T11:46:56.018Z,11.30
2023-02-12T11:49:28.735Z,7.47
2023-02-12T11:51:56.234Z,8.93
2023-02-12T11:54:25.124Z,6.97
2023-02-12T11:56:55.442Z,8.03
2023-02-12T11:59:32.943Z,7.80
2023-02-12T12:02:14.757Z,8.93
2023-02-12T12:04:41.531Z,6.73
2023-02-12T12:07:19.336Z,8.07
2023-02-12T12:09:58.019Z,11.63
2023-02-12T12:12:49.991Z,11.13
2023-02-12T12:15:44.852Z,6.83
2023-02-12T12:19:05.670Z,8.10
2023-02-12T12:21:44.577Z,8.10
2023-02-12T12:24:15.297Z,8.13
2023-02-12T12:26:43.013Z,8.60
2023-02-12T12:29:22.047Z,8.13
2023-02-12T12:31:58.084Z,8.07
2023-02-12T12:34:25.629Z,6.83
2023-02-12T12:37:18.384Z,10.20
2023-02-12T12:40:00.161Z,7.83
2023-02-12T12:43:04.714Z,10.63
2023-02-12T12:45:40.033Z,9.80
2023-02-12T12:48:08.942Z,9.13
2023-02-12T12:51:03.553Z,11.57
2023-02-12T12:54:03.999Z,7.17
2023-02-12T12:57:08.779Z,14.33
2023-02-12T12:59:41.634Z,8.60
2023-02-12T13:02:48.387Z,9.17
2023-02-12T13:05:47.637Z,12.20
2023-02-12T13:08:30.544Z,10.83
2023-02-12T13:11:12.081Z,8.97
2023-02-12T13:13:41.939Z,12.30
2023-02-12T13:16:13.996Z,15.83
2023-02-12T13:18:59.109Z,10.33
2023-02-12T13:21:28.735Z,10.37
2023-02-12T13:24:02.945Z,7.93
2023-02-12T13:26:32.650Z,9.40
2023-02-12T13:29:12.636Z,11.90
2023-02-12T13:31:48.188Z,7.87
2023-02-12T13:34:17.703Z,10.13
2023-02-12T13:36:47.020Z,9.27
2023-02-12T13:39:34.181Z,7.80
2023-02-12T13:42:28.073Z,10.60
2023-02-12T13:45:27.262Z,9.03
2023-02-12T13:48:31.933Z,9.33
2023-02-12T13:51:12.712Z,8.10
2023-02-12T13:53:57.691Z,7.30
2023-02-12T13:56:46.730Z,10.83
2023-02-12T13:59:34.534Z,9.73
2023-02-12T14:02:12.939Z,12.13
2023-02-12T14:04:47.128Z,11.60
2023-02-12T14:07:14.756Z,10.47
2023-02-12T14:09:46.006Z,8.73
2023-02-12T14:12:24.736Z,10.83
2023-02-12T14:14:56.223Z,12.57
2023-02-12T14:17:29.248Z,14.23
2023-02-12T14:19:57.124Z,10.43
2023-02-12T14:22:26.896Z,12.77
2023-02-12T14:24:58.756Z,9.67
2023-02-12T14:27:33.934Z,10.23
2023-02-12T14:30:11.553Z,10.30
2023-02-12T14:32:53.345Z,11.13
2023-02-12T14:35:36.908Z,10.60
2023-02-12T14:38:24.574Z,10.50
2023-02-12T14:40:52.604Z,12.83
2023-02-12T14:43:58.050Z,10.30
2023-02-12T14:46:24.900Z,10.57
2023-02-12T14:48:53.082Z,11.07
2023-02-12T14:51:22.996Z,9.47
2023-02-12T14:53:52.256Z,11.60
2023-02-12T14:56:21.214Z,15.83
2023-02-12T14:58:48.384Z,10.23
2023-02-12T15:01:15.188Z,12.30
2023-02-12T15:03:48.591Z,17.57
2023-02-12T15:06:17.506Z,12.57
2023-02-12T15:08:56.669Z,15.13
2023-02-12T15:11:38.830Z,12.83
2023-02-12T15:14:26.316Z,11.00
2023-02-12T15:16:58.407Z,19.17
2023-02-12T15:19:53.246Z,16.13
2023-02-12T15:22:26.478Z,13.77
2023-02-12T15:24:53.287Z,11.67
2023-02-12T15:27:20.280Z,14.37
2023-02-12T15:29:50.524Z,12.97
2023-02-12T15:32:28.530Z,15.07
2023-02-12T15:34:58.014Z,13.70
2023-02-12T15:37:29.670Z,12.90
2023-02-12T15:40:00.463Z,15.23
2023-02-12T15:42:42.964Z,17.77
2023-02-12T15:45:15.938Z,16.93
2023-02-12T15:47:43.374Z,17.30
2023-02-12T15:50:14.032Z,19.73
2023-02-12T15:52:48.901Z,17.63
2023-02-12T15:55:27.380Z,20.53
2023-02-12T15:57:55.929Z,20.50
2023-02-12T16:00:43.560Z,20.90
2023-02-12T16:03:23.656Z,18.67
2023-02-12T16:05:56.248Z,21.50
2023-02-12T16:08:23.303Z,19.20
2023-02-12T16:10:52.066Z,20.57
2023-02-12T16:13:24.752Z,23.27
2023-02-12T16:16:15.774Z,22.47
2023-02-12T16:18:43.171Z,23.80
2023-02-12T16:21:14.695Z,22.00
2023-02-12T16:23:49.035Z,24.73
2023-02-12T16:26:23.823Z,27.80
2023-02-12T16:28:56.646Z,25.47
2023-02-12T16:31:27.593Z,24.40
2023-02-12T16:33:56.169Z,23.47
2023-02-12T16:36:22.953Z,22.67
2023-02-12T16:39:08.557Z,24.53
2023-02-12T16:41:52.529Z,22.23
2023-02-12T16:44:29.464Z,24.63
2023-02-12T16:46:58.911Z,26.43
2023-02-12T16:49:26.342Z,27.00
2023-02-12T16:52:15.654Z,26.50
2023-02-12T16:54:42.450Z,29.13
2023-02-12T16:57:10.523Z,29.20
2023-02-12T16:59:43.355Z,32.17
2023-02-12T17:02:14.726Z,32.27
2023-02-12T17:04:41.609Z,29.33
2023-02-12T17:07:22.590Z,31.73
2023-02-12T17:09:49.578Z,30.10
2023-02-12T17:12:16.581Z,29.20
2023-02-12T17:14:43.368Z,33.67
2023-02-12T17:17:10.210Z,36.30
2023-02-12T17:19:37.077Z,32.87
2023-02-12T17:22:04.119Z,32.53
2023-02-12T17:24:37.962Z,31.17
2023-02-12T17:27:08.032Z,31.70
2023-02-12T17:29:34.838Z,29.07
2023-02-12T17:32:01.677Z,28.23
2023-02-12T17:34:30.222Z,33.37
2023-02-12T17:36:59.047Z,34.77
2023-02-12T17:39:25.887Z,32.80
2023-02-12T17:41:52.768Z,33.47
2023-02-12T17:44:19.549Z,30.60
2023-02-12T17:46:46.403Z,33.40
2023-02-12T17:49:13.294Z,32.63
2023-02-12T17:51:40.092Z,36.63
2023-02-12T17:54:07.584Z,36.67
2023-02-12T17:56:34.427Z,38.50
2023-02-12T17:59:01.442Z,31.97
2023-02-12T18:01:28.474Z,31.97
2023-02-12T18:04:00.216Z,38.13
2023-02-12T18:06:30.604Z,33.77
2023-02-12T18:08:58.303Z,34.33
2023-02-12T18:11:27.848Z,40.20
2023-02-12T18:13:55.813Z,34.33
2023-02-12T18:16:25.230Z,36.80
2023-02-12T18:18:54.164Z,32.60
2023-02-12T18:21:23.597Z,37.83
2023-02-12T18:23:50.421Z,31.87
2023-02-12T18:26:19.912Z,32.13
2023-02-12T18:28:48.948Z,34.73
2023-02-12T18:31:15.870Z,34.53
2023-02-12T18:33:42.718Z,35.03
2023-02-12T18:36:12.678Z,37.67
2023-02-12T18:38:42.260Z,34.40
2023-02-12T18:41:15.288Z,34.53
2023-02-12T18:43:43.951Z,37.63
2023-02-12T18:46:13.004Z,33.80
2023-02-12T18:48:40.152Z,39.73
2023-02-12T18:51:07.899Z,34.73
2023-02-12T18:53:34.793Z,36.53
2023-02-12T18:56:05.017Z,37.07
2023-02-12T18:58:34.411Z,33.53
2023-02-12T19:01:01.286Z,39.63
2023-02-12T19:03:30.196Z,36.13
2023-02-12T19:06:03.845Z,38.50
2023-02-12T19:08:30.691Z,35.40
2023-02-12T19:10:59.942Z,39.80
2023-02-12T19:13:26.738Z,43.07
2023-02-12T19:15:53.937Z,37.10
2023-02-12T19:18:20.822Z,46.70
2023-02-12T19:20:50.102Z,42.07
2023-02-12T19:23:16.893Z,44.00
2023-02-12T19:25:46.163Z,43.83
2023-02-12T19:28:15.228Z,47.07
2023-02-12T19:30:44.206Z,46.33
2023-02-12T19:33:13.975Z,41.37
2023-02-12T19:35:45.841Z,46.90
2023-02-12T19:38:12.599Z,40.23
2023-02-12T19:40:39.398Z,43.57
2023-02-12T19:43:08.643Z,40.33
2023-02-12T19:45:35.452Z,43.80
2023-02-12T19:48:05.191Z,51.53
2023-02-12T19:50:34.364Z,47.63
2023-02-12T19:53:02.010Z,51.33
2023-02-12T19:55:28.777Z,47.00
2023-02-12T19:57:55.556Z,52.83
2023-02-12T20:00:24.881Z,53.80
2023-02-12T20:02:51.778Z,45.57
2023-02-12T20:05:20.860Z,47.93
2023-02-12T20:07:50.256Z,44.07
2023-02-12T20:10:18.357Z,41.40
2023-02-12T20:12:45.275Z,45.03
2023-02-12T20:15:12.094Z,48.87
2023-02-12T20:17:38.839Z,46.50
2023-02-12T20:20:06.203Z,50.73
2023-02-12T20:22:32.980Z,47.63
2023-02-12T20:24:59.752Z,46.37
2023-02-12T20:27:26.608Z,39.67
2023-02-12T20:29:55.896Z,48.90
2023-02-12T20:32:22.690Z,54.27
2023-02-12T20:34:52.532Z,47.40
2023-02-12T20:37:21.588Z,45.80
2023-02-12T20:39:48.455Z,44.83
2023-02-12T20:42:15.248Z,42.30
2023-02-12T20:44:42.003Z,49.17
2023-02-12T20:47:08.798Z,41.50
2023-02-12T20:49:35.787Z,37.27
2023-02-12T20:52:05.137Z,38.93
2023-02-12T20:54:31.955Z,37.53
2023-02-12T20:56:58.733Z,34.67
2023-02-12T20:59:25.886Z,37.37
2023-02-12T21:01:54.971Z,39.17
2023-02-12T21:04:24.243Z,34.47
2023-02-12T21:06:53.131Z,40.70
2023-02-12T21:09:20.005Z,37.37
2023-02-12T21:11:46.944Z,36.50
2023-02-12T21:14:23.460Z,37.47
2023-02-12T21:16:56.249Z,37.83
2023-02-12T21:19:28.938Z,34.63
2023-02-12T21:21:55.771Z,46.40
2023-02-12T21:24:25.923Z,35.93
2023-02-12T21:26:55.761Z,40.23
2023-02-12T21:29:22.686Z,39.17
2023-02-12T21:31:50.208Z,37.63
2023-02-12T21:34:22.176Z,43.07
2023-02-12T21:36:49.230Z,42.10
2023-02-12T21:39:27.330Z,42.70
2023-02-12T21:41:56.546Z,43.77
2023-02-12T21:44:23.913Z,50.17
2023-02-12T21:46:53.738Z,53.43
2023-02-12T21:49:27.763Z,54.77
2023-02-12T21:51:59.730Z,51.93
2023-02-12T21:54:26.774Z,65.23
2023-02-12T21:56:55.794Z,57.63
2023-02-12T21:59:24.723Z,56.90
2023-02-12T22:01:52.475Z,60.90
2023-02-12T22:04:19.380Z,65.00
2023-02-12T22:06:50.477Z,59.53
2023-02-12T22:09:18.869Z,67.27
2023-02-12T22:11:45.708Z,57.13
2023-02-12T22:14:16.467Z,63.97
2023-02-12T22:16:47.760Z,64.70
2023-02-12T22:19:14.711Z,68.27
2023-02-12T22:21:41.786Z,69.53
2023-02-12T22:24:09.682Z,74.97
2023-02-12T22:26:36.661Z,68.37
2023-02-12T22:29:08.137Z,75.10
2023-02-12T22:31:37.300Z,74.00
2023-02-12T22:34:11.515Z,78.40
2023-02-12T22:36:38.573Z,71.13
2023-02-12T22:39:08.469Z,74.27
2023-02-12T22:41:35.359Z,80.87
2023-02-12T22:44:04.017Z,76.47
2023-02-12T22:46:30.968Z,77.67
2023-02-12T22:48:59.855Z,76.17
2023-02-12T22:51:30.598Z,80.73
2023-02-12T22:54:00.115Z,77.13
2023-02-12T22:56:27.023Z,64.27
2023-02-12T22:58:55.605Z,63.23
2023-02-12T23:01:22.630Z,76.73
2023-02-12T23:03:49.496Z,71.03
2023-02-12T23:06:18.161Z,72.17
2023-02-12T23:08:48.403Z,72.70
2023-02-12T23:11:19.823Z,70.53
2023-02-12T23:13:46.892Z,65.10
2023-02-12T23:16:13.673Z,61.33
2023-02-12T23:18:45.271Z,68.07
2023-02-12T23:21:12.059Z,66.77
2023-02-12T23:23:38.852Z,68.63
2023-02-12T23:26:05.749Z,61.90
2023-02-12T23:28:34.819Z,57.20
2023-02-12T23:31:04.261Z,60.93
2023-02-12T23:33:31.121Z,58.57
2023-02-12T23:36:00.445Z,60.10
2023-02-12T23:38:27.216Z,53.87
2023-02-12T23:40:54.127Z,58.97
2023-02-12T23:43:20.923Z,58.90
2023-02-12T23:45:47.897Z,56.93
2023-02-12T23:48:16.953Z,61.90
2023-02-12T23:50:46.454Z,59.57
2023-02-12T23:53:16.245Z,60.40
2023-02-12T23:55:43.055Z,62.30
2023-02-12T23:58:09.885Z,57.33
