createdAt,value
2019-02-25T00:00:57.888Z,0.00
2019-02-25T00:01:57.762Z,0.00
2019-02-25T00:02:57.761Z,0.00
2019-02-25T00:03:57.639Z,0.00
2019-02-25T00:04:57.648Z,0.00
2019-02-25T00:05:57.525Z,0.00
2019-02-25T00:06:57.520Z,0.00
2019-02-25T00:07:57.519Z,0.00
2019-02-25T00:08:57.399Z,0.00
2019-02-25T00:09:57.400Z,0.00
2019-02-25T00:10:57.278Z,0.00
2019-02-25T00:11:57.283Z,0.00
2019-02-25T00:12:57.283Z,0.00
2019-02-25T00:13:57.158Z,0.00
2019-02-25T00:14:57.159Z,0.00
2019-02-25T00:15:57.040Z,0.00
2019-02-25T00:16:57.037Z,0.00
2019-02-25T00:17:57.038Z,0.00
2019-02-25T00:18:56.918Z,0.00
2019-02-25T00:19:56.916Z,0.00
2019-02-25T00:20:56.796Z,0.00
2019-02-25T00:21:56.798Z,0.00
2019-02-25T00:22:56.679Z,0.00
2019-02-25T00:23:56.674Z,0.00
2019-02-25T00:24:56.677Z,0.00
2019-02-25T00:25:56.556Z,0.00
2019-02-25T00:26:56.558Z,0.00
2019-02-25T00:27:56.433Z,0.00
2019-02-25T00:28:56.434Z,0.00
2019-02-25T00:29:56.437Z,0.00
2019-02-25T00:30:56.316Z,0.00
2019-02-25T00:31:56.314Z,0.00
2019-02-25T00:32:56.194Z,0.00
2019-02-25T00:33:56.193Z,0.00
2019-02-25T00:34:56.195Z,0.00
2019-02-25T00:35:56.073Z,0.00
2019-02-25T00:36:56.077Z,0.00
2019-02-25T00:37:55.960Z,0.00
2019-02-25T00:38:55.953Z,0.00
2019-02-25T00:39:55.836Z,0.00
2019-02-25T00:40:55.840Z,0.00
2019-02-25T00:41:55.834Z,0.00
2019-02-25T00:42:55.713Z,0.00
2019-02-25T00:43:55.716Z,0.00
2019-02-25T00:44:55.594Z,0.00
2019-02-25T00:45:55.592Z,0.00
2019-02-25T00:46:55.593Z,0.00
2019-02-25T00:47:55.473Z,0.00
2019-02-25T00:48:55.482Z,0.00
2019-02-25T00:49:55.351Z,0.00
2019-02-25T00:50:55.350Z,0.00
2019-02-25T00:51:55.352Z,0.00
2019-02-25T00:52:55.230Z,0.00
2019-02-25T00:53:55.232Z,0.00
2019-02-25T00:54:55.110Z,0.00
2019-02-25T00:55:55.115Z,0.00
2019-02-25T00:56:55.075Z,0.00
2019-02-25T00:57:54.989Z,0.00
2019-02-25T00:58:54.988Z,0.00
2019-02-25T00:59:54.871Z,0.00
2019-02-25T01:00:54.875Z,0.00
2019-02-25T01:01:54.747Z,0.00
2019-02-25T01:02:54.749Z,0.00
2019-02-25T01:03:54.747Z,0.00
2019-02-25T01:04:54.627Z,0.00
2019-02-25T01:05:54.630Z,0.00
2019-02-25T01:06:54.509Z,0.00
2019-02-25T01:07:54.514Z,0.00
2019-02-25T01:08:54.511Z,0.00
2019-02-25T01:09:54.398Z,0.00
2019-02-25T01:10:54.390Z,0.00
2019-02-25T01:11:54.270Z,0.00
2019-02-25T01:12:54.267Z,0.00
2019-02-25T01:13:54.228Z,0.00
2019-02-25T01:14:54.146Z,0.00
2019-02-25T01:15:54.151Z,0.00
2019-02-25T01:16:54.029Z,0.00
2019-02-25T01:17:54.025Z,0.00
2019-02-25T01:18:53.905Z,0.00
2019-02-25T01:19:53.905Z,0.00
2019-02-25T01:20:53.907Z,0.00
2019-02-25T01:21:53.782Z,0.00
2019-02-25T01:22:53.784Z,0.00
2019-02-25T01:23:53.664Z,0.00
2019-02-25T01:24:53.664Z,0.00
2019-02-25T01:25:53.668Z,0.00
2019-02-25T01:26:53.542Z,0.00
2019-02-25T01:27:53.543Z,0.00
2019-02-25T01:28:53.422Z,0.00
2019-02-25T01:29:53.423Z,0.00
2019-02-25T01:30:53.302Z,0.00
2019-02-25T01:31:53.303Z,0.00
2019-02-25T01:32:53.301Z,0.00
2019-02-25T01:33:53.191Z,0.00
2019-02-25T01:34:53.181Z,0.00
2019-02-25T01:35:53.063Z,0.00
2019-02-25T01:36:53.061Z,0.00
2019-02-25T01:37:53.062Z,0.00
2019-02-25T01:38:52.941Z,0.00
2019-02-25T01:39:52.941Z,0.00
2019-02-25T01:40:52.830Z,0.00
2019-02-25T01:41:52.823Z,0.00
2019-02-25T01:42:52.821Z,0.00
2019-02-25T01:43:52.698Z,0.00
2019-02-25T01:44:52.697Z,0.00
2019-02-25T01:45:52.580Z,0.00
2019-02-25T01:46:52.577Z,0.00
2019-02-25T01:47:52.472Z,0.00
2019-02-25T01:48:52.459Z,0.00
2019-02-25T01:49:52.457Z,0.00
2019-02-25T01:50:52.339Z,0.00
2019-02-25T01:51:52.337Z,0.00
2019-02-25T01:52:52.217Z,0.00
2019-02-25T01:53:52.218Z,0.00
2019-02-25T01:54:52.217Z,0.00
2019-02-25T01:55:52.097Z,0.00
2019-02-25T01:56:52.096Z,0.00
2019-02-25T01:57:51.976Z,0.00
2019-02-25T01:58:51.983Z,0.00
2019-02-25T01:59:51.942Z,0.00
2019-02-25T02:00:51.858Z,0.00
2019-02-25T02:01:51.857Z,0.00
2019-02-25T02:02:51.742Z,0.00
2019-02-25T02:03:51.739Z,0.00
2019-02-25T02:04:51.615Z,0.00
2019-02-25T02:05:51.616Z,0.00
2019-02-25T02:06:51.614Z,0.00
2019-02-25T02:07:51.494Z,0.00
2019-02-25T02:08:51.494Z,0.00
2019-02-25T02:09:51.374Z,0.00
2019-02-25T02:10:51.375Z,0.00
2019-02-25T02:11:51.372Z,0.00
2019-02-25T02:12:51.252Z,0.00
2019-02-25T02:13:51.253Z,0.00
2019-02-25T02:14:51.134Z,0.00
2019-02-25T02:15:51.137Z,0.00
2019-02-25T02:16:51.015Z,0.00
2019-02-25T02:17:51.013Z,0.00
2019-02-25T02:18:51.011Z,0.00
2019-02-25T02:19:50.891Z,0.00
2019-02-25T02:20:50.891Z,0.00
2019-02-25T02:21:50.776Z,0.00
2019-02-25T02:22:50.773Z,0.00
2019-02-25T02:23:50.773Z,0.00
2019-02-25T02:24:50.733Z,0.00
2019-02-25T02:25:50.780Z,0.00
2019-02-25T02:26:50.645Z,0.00
2019-02-25T02:27:50.659Z,0.00
2019-02-25T02:28:50.530Z,0.00
2019-02-25T02:29:50.414Z,0.00
2019-02-25T02:30:50.410Z,0.00
2019-02-25T02:31:50.292Z,0.00
2019-02-25T02:32:50.376Z,0.00
2019-02-25T02:33:50.170Z,0.00
2019-02-25T02:34:50.168Z,0.00
2019-02-25T02:35:50.175Z,0.00
2019-02-25T02:36:50.052Z,0.00
2019-02-25T02:37:50.049Z,0.00
2019-02-25T02:38:49.930Z,0.00
2019-02-25T02:39:49.940Z,0.00
2019-02-25T02:40:49.899Z,0.00
2019-02-25T02:41:49.808Z,0.00
2019-02-25T02:42:49.807Z,0.00
2019-02-25T02:43:49.695Z,0.00
2019-02-25T02:44:49.693Z,0.00
2019-02-25T02:45:49.567Z,0.00
2019-02-25T02:46:49.569Z,0.00
2019-02-25T02:47:49.565Z,0.00
2019-02-25T02:48:49.449Z,0.00
2019-02-25T02:49:49.449Z,0.00
2019-02-25T02:50:49.336Z,0.00
2019-02-25T02:51:49.325Z,0.00
2019-02-25T02:52:49.323Z,0.00
2019-02-25T02:53:49.206Z,0.00
2019-02-25T02:54:49.207Z,0.00
2019-02-25T02:55:49.084Z,0.00
2019-02-25T02:56:49.085Z,0.00
2019-02-25T02:57:48.963Z,0.00
2019-02-25T02:58:48.974Z,0.00
2019-02-25T02:59:48.963Z,0.00
2019-02-25T03:00:48.845Z,0.00
2019-02-25T03:01:48.845Z,0.00
2019-02-25T03:02:48.722Z,0.00
2019-02-25T03:03:48.720Z,0.00
2019-02-25T03:04:48.722Z,0.00
2019-02-25T03:05:50.403Z,0.00
2019-02-25T03:06:48.602Z,0.00
2019-02-25T03:07:48.484Z,0.00
2019-02-25T03:08:48.481Z,0.00
2019-02-25T03:09:48.367Z,0.00
2019-02-25T03:10:48.358Z,0.00
2019-02-25T03:11:48.360Z,0.00
2019-02-25T03:12:48.243Z,0.00
2019-02-25T03:13:48.242Z,0.00
2019-02-25T03:14:48.118Z,0.00
2019-02-25T03:15:48.120Z,0.00
2019-02-25T03:16:48.117Z,0.00
2019-02-25T03:17:48.001Z,0.00
2019-02-25T03:18:48.001Z,0.00
2019-02-25T03:19:47.889Z,0.00
2019-02-25T03:20:47.893Z,0.00
2019-02-25T03:21:47.843Z,0.00
2019-02-25T03:22:47.758Z,0.00
2019-02-25T03:23:47.839Z,0.00
2019-02-25T03:24:47.637Z,0.00
2019-02-25T03:25:47.645Z,0.00
2019-02-25T03:26:47.516Z,0.00
2019-02-25T03:27:47.520Z,0.00
2019-02-25T03:28:47.516Z,0.00
2019-02-25T03:29:47.402Z,0.00
2019-02-25T03:30:47.396Z,0.00
2019-02-25T03:31:47.286Z,0.00
2019-02-25T03:32:47.278Z,0.00
2019-02-25T03:33:47.242Z,0.00
2019-02-25T03:34:47.155Z,0.00
2019-02-25T03:35:47.156Z,0.00
2019-02-25T03:36:47.045Z,0.00
2019-02-25T03:37:47.038Z,0.00
2019-02-25T03:38:46.918Z,0.00
2019-02-25T03:39:46.914Z,0.00
2019-02-25T03:40:46.919Z,0.00
2019-02-25T03:41:46.800Z,0.00
2019-02-25T03:42:46.799Z,0.00
2019-02-25T03:43:46.674Z,0.00
2019-02-25T03:44:46.674Z,0.00
2019-02-25T03:45:46.668Z,0.00
2019-02-25T03:46:46.560Z,0.00
2019-02-25T03:47:46.552Z,0.00
2019-02-25T03:48:46.434Z,0.00
2019-02-25T03:49:46.434Z,0.00
2019-02-25T03:50:46.313Z,0.00
2019-02-25T03:51:46.313Z,0.00
2019-02-25T03:52:46.322Z,0.00
2019-02-25T03:53:46.190Z,0.00
2019-02-25T03:54:46.191Z,0.00
2019-02-25T03:55:46.070Z,0.00
2019-02-25T03:56:46.079Z,0.00
2019-02-25T03:57:46.072Z,0.00
2019-02-25T03:58:45.969Z,0.00
2019-02-25T03:59:45.951Z,0.00
2019-02-25T04:00:45.837Z,0.00
2019-02-25T04:01:45.832Z,0.00
2019-02-25T04:02:45.710Z,0.00
2019-02-25T04:03:45.708Z,0.00
2019-02-25T04:04:45.711Z,0.00
2019-02-25T04:05:45.588Z,0.00
2019-02-25T04:06:50.153Z,0.00
2019-02-25T04:07:45.509Z,0.00
2019-02-25T04:08:45.473Z,0.00
2019-02-25T04:09:45.468Z,0.00
2019-02-25T04:10:45.349Z,0.00
2019-02-25T04:11:45.347Z,0.00
2019-02-25T04:12:45.240Z,0.00
2019-02-25T04:13:45.227Z,0.00
2019-02-25T04:14:45.111Z,0.00
2019-02-25T04:15:45.107Z,0.00
2019-02-25T04:16:45.106Z,0.00
2019-02-25T04:17:44.987Z,0.00
2019-02-25T04:18:44.987Z,0.00
2019-02-25T04:19:44.866Z,0.00
2019-02-25T04:20:44.865Z,0.00
2019-02-25T04:21:44.874Z,0.00
2019-02-25T04:22:44.745Z,0.00
2019-02-25T04:23:44.745Z,0.00
2019-02-25T04:24:44.625Z,0.00
2019-02-25T04:25:44.630Z,0.00
2019-02-25T04:26:44.510Z,0.00
2019-02-25T04:27:44.512Z,0.00
2019-02-25T04:28:44.504Z,0.00
2019-02-25T04:29:44.397Z,0.00
2019-02-25T04:30:44.387Z,0.00
2019-02-25T04:31:44.267Z,0.00
2019-02-25T04:32:44.287Z,0.00
2019-02-25T04:33:44.268Z,0.00
2019-02-25T04:34:44.148Z,0.00
2019-02-25T04:35:44.146Z,0.00
2019-02-25T04:36:44.026Z,0.00
2019-02-25T04:37:44.020Z,0.00
2019-02-25T04:38:43.906Z,0.00
2019-02-25T04:39:43.904Z,0.00
2019-02-25T04:40:43.914Z,0.00
2019-02-25T04:41:43.785Z,0.00
2019-02-25T04:42:43.791Z,0.00
2019-02-25T04:43:43.666Z,0.00
2019-02-25T04:44:43.662Z,0.00
2019-02-25T04:45:43.660Z,0.00
2019-02-25T04:46:43.546Z,0.00
2019-02-25T04:47:43.542Z,0.00
2019-02-25T04:48:43.420Z,0.00
2019-02-25T04:49:43.419Z,0.00
2019-02-25T04:50:43.301Z,0.00
2019-02-25T04:51:43.302Z,0.00
2019-02-25T04:52:43.300Z,0.00
2019-02-25T04:53:43.180Z,0.00
2019-02-25T04:54:43.179Z,0.00
2019-02-25T04:55:43.060Z,0.00
2019-02-25T04:56:43.061Z,0.00
2019-02-25T04:57:43.020Z,0.00
2019-02-25T04:58:42.941Z,0.00
2019-02-25T04:59:42.938Z,0.00
2019-02-25T05:00:42.828Z,0.00
2019-02-25T05:01:42.816Z,0.00
2019-02-25T05:02:42.698Z,0.00
2019-02-25T05:03:42.699Z,0.00
2019-02-25T05:04:42.745Z,0.00
2019-02-25T05:05:42.579Z,0.00
2019-02-25T05:06:42.581Z,0.00
2019-02-25T05:07:42.464Z,0.00
2019-02-25T05:08:42.456Z,0.00
2019-02-25T05:09:42.339Z,0.00
2019-02-25T05:10:42.337Z,0.00
2019-02-25T05:11:42.336Z,0.00
2019-02-25T05:12:42.215Z,0.00
2019-02-25T05:13:42.220Z,0.00
2019-02-25T05:14:42.097Z,0.00
2019-02-25T05:15:42.095Z,0.00
2019-02-25T05:16:42.097Z,0.00
2019-02-25T05:17:41.975Z,0.00
2019-02-25T05:18:41.972Z,0.00
2019-02-25T05:19:41.856Z,0.00
2019-02-25T05:20:41.852Z,0.00
2019-02-25T05:21:41.733Z,0.00
2019-02-25T05:22:41.733Z,0.00
2019-02-25T05:23:41.733Z,0.00
2019-02-25T05:24:41.615Z,0.00
2019-02-25T05:25:41.627Z,0.00
2019-02-25T05:26:41.497Z,0.00
2019-02-25T05:27:41.496Z,0.00
2019-02-25T05:28:41.496Z,0.00
2019-02-25T05:29:41.375Z,0.00
2019-02-25T05:30:41.370Z,0.00
2019-02-25T05:31:41.252Z,0.00
2019-02-25T05:32:41.252Z,0.00
2019-02-25T05:33:41.133Z,0.00
2019-02-25T05:34:41.141Z,0.00
2019-02-25T05:35:41.129Z,0.00
2019-02-25T05:36:41.015Z,0.00
2019-02-25T05:37:41.017Z,0.00
2019-02-25T05:38:40.890Z,0.00
2019-02-25T05:39:40.897Z,0.00
2019-02-25T05:40:40.777Z,0.00
2019-02-25T05:41:40.770Z,0.00
2019-02-25T05:42:40.769Z,0.00
2019-02-25T05:43:40.652Z,0.00
2019-02-25T05:44:40.652Z,0.00
2019-02-25T05:45:40.529Z,0.00
2019-02-25T05:46:40.528Z,0.00
2019-02-25T05:47:40.529Z,0.00
2019-02-25T05:48:40.408Z,0.00
2019-02-25T05:49:40.409Z,0.00
2019-02-25T05:50:40.287Z,0.00
2019-02-25T05:51:40.285Z,0.00
2019-02-25T05:52:40.176Z,0.00
2019-02-25T05:53:40.169Z,0.00
2019-02-25T05:54:40.168Z,0.00
2019-02-25T05:55:40.048Z,0.00
2019-02-25T05:56:40.046Z,0.00
2019-02-25T05:57:39.926Z,0.00
2019-02-25T05:58:39.925Z,0.00
2019-02-25T05:59:39.890Z,0.00
2019-02-25T06:00:39.807Z,0.00
2019-02-25T06:01:39.886Z,0.00
2019-02-25T06:02:39.686Z,0.00
2019-02-25T06:03:39.688Z,0.00
2019-02-25T06:04:39.567Z,0.00
2019-02-25T06:05:39.567Z,0.00
2019-02-25T06:06:39.562Z,0.00
2019-02-25T06:07:39.525Z,0.00
2019-02-25T06:08:39.444Z,0.00
2019-02-25T06:09:39.336Z,0.00
2019-02-25T06:10:39.405Z,0.00
2019-02-25T06:11:39.288Z,0.00
2019-02-25T06:12:39.207Z,0.00
2019-02-25T06:13:39.211Z,0.00
2019-02-25T06:14:39.081Z,0.00
2019-02-25T06:15:39.081Z,0.00
2019-02-25T06:16:38.966Z,0.00
2019-02-25T06:17:38.961Z,0.00
2019-02-25T06:18:38.962Z,0.00
2019-02-25T06:19:38.844Z,0.00
2019-02-25T06:20:38.841Z,0.00
2019-02-25T06:21:38.724Z,0.00
2019-02-25T06:22:38.722Z,0.00
2019-02-25T06:23:38.600Z,0.00
2019-02-25T06:24:38.612Z,0.00
2019-02-25T06:25:38.599Z,0.00
2019-02-25T06:26:38.745Z,0.00
2019-02-25T06:27:38.483Z,0.00
2019-02-25T06:28:38.362Z,0.00
2019-02-25T06:29:38.359Z,0.00
2019-02-25T06:30:38.239Z,0.00
2019-02-25T06:31:38.242Z,0.00
2019-02-25T06:32:38.239Z,0.00
2019-02-25T06:33:38.118Z,0.00
2019-02-25T06:34:38.120Z,0.00
2019-02-25T06:35:37.999Z,0.00
2019-02-25T06:36:38.006Z,0.00
2019-02-25T06:37:38.005Z,0.00
2019-02-25T06:38:37.877Z,0.00
2019-02-25T06:39:37.879Z,0.00
2019-02-25T06:40:37.763Z,0.00
2019-02-25T06:41:37.757Z,5.63
2019-02-25T06:42:37.636Z,5.63
2019-02-25T06:43:37.642Z,5.63
2019-02-25T06:44:37.639Z,5.63
2019-02-25T06:45:37.520Z,5.63
2019-02-25T06:46:37.514Z,5.63
2019-02-25T06:47:37.399Z,5.63
2019-02-25T06:48:37.398Z,5.63
2019-02-25T06:49:37.355Z,5.63
2019-02-25T06:50:37.273Z,5.63
2019-02-25T06:51:37.274Z,5.63
2019-02-25T06:52:37.155Z,5.63
2019-02-25T06:53:37.162Z,5.63
2019-02-25T06:54:37.163Z,5.63
2019-02-25T06:55:37.039Z,5.63
2019-02-25T06:56:37.034Z,5.63
2019-02-25T06:57:36.934Z,5.63
2019-02-25T06:58:36.915Z,5.63
2019-02-25T06:59:36.797Z,5.63
2019-02-25T07:00:36.807Z,5.63
2019-02-25T07:01:37.116Z,11.25
2019-02-25T07:02:36.678Z,11.25
2019-02-25T07:03:36.714Z,11.25
2019-02-25T07:04:36.558Z,11.25
2019-02-25T07:05:36.550Z,11.25
2019-02-25T07:06:36.438Z,11.25
2019-02-25T07:07:36.438Z,11.25
2019-02-25T07:08:36.435Z,11.25
2019-02-25T07:09:36.314Z,11.25
2019-02-25T07:10:36.312Z,11.25
2019-02-25T07:11:36.189Z,11.25
2019-02-25T07:12:36.198Z,11.25
2019-02-25T07:13:36.076Z,11.25
2019-02-25T07:14:36.071Z,16.88
2019-02-25T07:15:36.075Z,16.88
2019-02-25T07:16:35.959Z,16.88
2019-02-25T07:17:35.958Z,16.88
2019-02-25T07:18:35.827Z,22.50
2019-02-25T07:19:35.829Z,22.50
2019-02-25T07:20:35.790Z,22.50
2019-02-25T07:21:35.710Z,28.13
2019-02-25T07:22:35.705Z,28.13
2019-02-25T07:23:37.648Z,33.75
2019-02-25T07:24:35.715Z,39.38
2019-02-25T07:25:35.577Z,39.38
2019-02-25T07:26:35.584Z,45.00
2019-02-25T07:27:35.831Z,45.00
2019-02-25T07:28:36.672Z,45.00
2019-02-25T07:29:35.348Z,50.63
2019-02-25T07:30:35.349Z,56.25
2019-02-25T07:31:35.307Z,61.88
2019-02-25T07:32:35.234Z,67.50
2019-02-25T07:33:35.115Z,67.50
2019-02-25T07:34:35.112Z,73.13
2019-02-25T07:35:34.990Z,73.13
2019-02-25T07:36:34.993Z,78.75
2019-02-25T07:37:34.862Z,78.75
2019-02-25T07:38:39.355Z,84.38
2019-02-25T07:39:34.865Z,84.38
2019-02-25T07:40:34.746Z,84.38
2019-02-25T07:41:34.747Z,84.38
2019-02-25T07:42:34.622Z,84.38
2019-02-25T07:43:34.621Z,84.38
2019-02-25T07:44:34.620Z,84.38
2019-02-25T07:45:34.503Z,84.38
2019-02-25T07:46:34.503Z,84.38
2019-02-25T07:47:34.383Z,84.38
2019-02-25T07:48:34.380Z,84.38
2019-02-25T07:49:34.261Z,84.38
2019-02-25T07:50:34.266Z,90.00
2019-02-25T07:51:34.264Z,90.00
2019-02-25T07:52:34.139Z,95.63
2019-02-25T07:53:34.140Z,90.00
2019-02-25T07:54:34.029Z,90.00
2019-02-25T07:55:34.020Z,95.63
2019-02-25T07:56:33.900Z,95.63
2019-02-25T07:57:33.902Z,95.63
2019-02-25T07:58:33.899Z,95.63
2019-02-25T07:59:33.779Z,95.63
2019-02-25T08:00:33.777Z,95.63
2019-02-25T08:01:33.661Z,95.63
2019-02-25T08:02:33.655Z,95.63
2019-02-25T08:03:33.656Z,95.63
2019-02-25T08:04:33.536Z,95.63
2019-02-25T08:05:33.538Z,95.63
2019-02-25T08:06:33.417Z,95.63
2019-02-25T08:07:33.414Z,95.63
2019-02-25T08:08:33.416Z,95.63
2019-02-25T08:09:33.297Z,101.25
2019-02-25T08:10:33.298Z,95.63
2019-02-25T08:11:33.177Z,95.63
2019-02-25T08:12:33.176Z,95.63
2019-02-25T08:13:33.180Z,95.63
2019-02-25T08:14:33.055Z,95.63
2019-02-25T08:15:33.053Z,95.63
2019-02-25T08:16:32.935Z,95.63
2019-02-25T08:17:32.934Z,95.63
2019-02-25T08:18:32.898Z,95.63
2019-02-25T08:19:32.817Z,95.63
2019-02-25T08:20:32.816Z,95.63
2019-02-25T08:21:32.695Z,90.00
2019-02-25T08:22:32.691Z,90.00
2019-02-25T08:23:32.572Z,90.00
2019-02-25T08:24:32.572Z,90.00
2019-02-25T08:25:32.575Z,84.38
2019-02-25T08:26:32.452Z,78.75
2019-02-25T08:27:32.453Z,84.38
2019-02-25T08:28:32.683Z,78.75
2019-02-25T08:29:32.338Z,78.75
2019-02-25T08:30:32.331Z,78.75
2019-02-25T08:31:32.255Z,78.75
2019-02-25T08:32:32.210Z,73.13
2019-02-25T08:33:32.093Z,73.13
2019-02-25T08:34:32.091Z,73.13
2019-02-25T08:35:32.089Z,73.13
2019-02-25T08:36:31.973Z,78.75
2019-02-25T08:37:31.970Z,73.13
2019-02-25T08:38:31.850Z,73.13
2019-02-25T08:39:31.851Z,73.13
2019-02-25T08:40:31.850Z,73.13
2019-02-25T08:41:31.730Z,67.50
2019-02-25T08:42:31.729Z,67.50
2019-02-25T08:43:31.606Z,67.50
2019-02-25T08:44:31.608Z,67.50
2019-02-25T08:45:31.609Z,67.50
2019-02-25T08:46:31.485Z,67.50
2019-02-25T08:47:31.487Z,67.50
2019-02-25T08:48:31.370Z,67.50
2019-02-25T08:49:31.366Z,67.50
2019-02-25T08:50:31.371Z,67.50
2019-02-25T08:51:31.246Z,67.50
2019-02-25T08:52:31.248Z,67.50
2019-02-25T08:53:31.126Z,67.50
2019-02-25T08:54:31.128Z,67.50
2019-02-25T08:55:31.126Z,67.50
2019-02-25T08:56:31.006Z,67.50
2019-02-25T08:57:31.004Z,61.88
2019-02-25T08:58:30.973Z,67.50
2019-02-25T08:59:30.884Z,61.88
2019-02-25T09:00:30.885Z,67.50
2019-02-25T09:01:30.773Z,67.50
2019-02-25T09:02:30.767Z,67.50
2019-02-25T09:03:30.763Z,67.50
2019-02-25T09:04:30.642Z,67.50
2019-02-25T09:05:30.645Z,67.50
2019-02-25T09:06:30.525Z,61.88
2019-02-25T09:07:30.522Z,61.88
2019-02-25T09:08:30.524Z,61.88
2019-02-25T09:09:30.405Z,61.88
2019-02-25T09:10:30.403Z,61.88
2019-02-25T09:11:30.284Z,61.88
2019-02-25T09:12:30.283Z,61.88
2019-02-25T09:13:30.281Z,61.88
2019-02-25T09:14:30.160Z,61.88
2019-02-25T09:15:30.167Z,61.88
2019-02-25T09:16:30.042Z,61.88
2019-02-25T09:17:30.041Z,61.88
2019-02-25T09:18:30.041Z,61.88
2019-02-25T09:19:29.920Z,61.88
2019-02-25T09:20:29.918Z,61.88
2019-02-25T09:21:32.044Z,61.88
2019-02-25T09:22:29.798Z,61.88
2019-02-25T09:23:29.798Z,61.88
2019-02-25T09:24:29.678Z,61.88
2019-02-25T09:25:29.678Z,61.88
2019-02-25T09:26:29.681Z,61.88
2019-02-25T09:27:29.564Z,61.88
2019-02-25T09:28:29.559Z,61.88
2019-02-25T09:29:29.440Z,61.88
2019-02-25T09:30:29.439Z,61.88
2019-02-25T09:31:29.440Z,61.88
2019-02-25T09:32:29.321Z,61.88
2019-02-25T09:33:29.321Z,61.88
2019-02-25T09:34:29.196Z,61.88
2019-02-25T09:35:29.197Z,61.88
2019-02-25T09:36:29.198Z,61.88
2019-02-25T09:37:29.081Z,61.88
2019-02-25T09:38:29.078Z,61.88
2019-02-25T09:39:29.039Z,61.88
2019-02-25T09:40:28.956Z,61.88
2019-02-25T09:41:30.245Z,61.88
2019-02-25T09:42:28.834Z,61.88
2019-02-25T09:43:28.836Z,61.88
2019-02-25T09:44:28.834Z,61.88
2019-02-25T09:45:28.719Z,61.88
2019-02-25T09:46:28.718Z,56.25
2019-02-25T09:47:28.598Z,56.25
2019-02-25T09:48:28.596Z,56.25
2019-02-25T09:49:28.593Z,56.25
2019-02-25T09:50:28.471Z,56.25
2019-02-25T09:51:28.474Z,56.25
2019-02-25T09:52:28.476Z,56.25
2019-02-25T09:53:28.356Z,56.25
2019-02-25T09:54:28.357Z,56.25
2019-02-25T09:55:28.232Z,61.88
2019-02-25T09:56:28.234Z,61.88
2019-02-25T09:57:28.235Z,61.88
2019-02-25T09:58:28.111Z,61.88
2019-02-25T09:59:28.112Z,61.88
2019-02-25T10:00:27.998Z,61.88
2019-02-25T10:01:27.995Z,61.88
2019-02-25T10:02:27.990Z,61.88
2019-02-25T10:03:27.877Z,61.88
2019-02-25T10:04:27.870Z,61.88
2019-02-25T10:05:27.869Z,56.25
2019-02-25T10:06:27.750Z,56.25
2019-02-25T10:07:27.748Z,56.25
2019-02-25T10:08:27.633Z,56.25
2019-02-25T10:09:30.012Z,56.25
2019-02-25T10:10:27.628Z,56.25
2019-02-25T10:11:27.508Z,56.25
2019-02-25T10:12:27.509Z,56.25
2019-02-25T10:13:27.508Z,56.25
2019-02-25T10:14:27.387Z,56.25
2019-02-25T10:15:27.387Z,56.25
2019-02-25T10:16:27.274Z,56.25
2019-02-25T10:17:27.268Z,56.25
2019-02-25T10:18:27.269Z,56.25
2019-02-25T10:19:27.163Z,56.25
2019-02-25T10:20:27.151Z,56.25
2019-02-25T10:21:27.147Z,50.63
2019-02-25T10:22:27.027Z,50.63
2019-02-25T10:23:27.032Z,56.25
2019-02-25T10:24:26.906Z,56.25
2019-02-25T10:25:26.910Z,56.25
2019-02-25T10:26:26.903Z,56.25
2019-02-25T10:27:26.784Z,56.25
2019-02-25T10:28:26.784Z,56.25
2019-02-25T10:29:26.784Z,50.63
2019-02-25T10:30:26.669Z,50.63
2019-02-25T10:31:26.668Z,50.63
2019-02-25T10:32:27.936Z,50.63
2019-02-25T10:33:26.548Z,50.63
2019-02-25T10:34:26.548Z,50.63
2019-02-25T10:35:27.183Z,50.63
2019-02-25T10:36:26.422Z,50.63
2019-02-25T10:37:26.427Z,50.63
2019-02-25T10:38:26.303Z,50.63
2019-02-25T10:39:26.303Z,50.63
2019-02-25T10:40:27.554Z,50.63
2019-02-25T10:41:27.805Z,50.63
2019-02-25T10:42:27.605Z,50.63
2019-02-25T10:43:27.655Z,45.00
2019-02-25T10:44:26.061Z,45.00
2019-02-25T10:45:26.064Z,45.00
2019-02-25T10:46:25.942Z,45.00
2019-02-25T10:47:25.943Z,45.00
2019-02-25T10:48:25.956Z,45.00
2019-02-25T10:49:26.783Z,45.00
2019-02-25T10:50:25.826Z,45.00
2019-02-25T10:51:25.696Z,45.00
2019-02-25T10:52:25.697Z,45.00
2019-02-25T10:53:25.697Z,45.00
2019-02-25T10:54:25.590Z,45.00
2019-02-25T10:55:25.580Z,45.00
2019-02-25T10:56:26.025Z,45.00
2019-02-25T10:57:27.141Z,45.00
2019-02-25T10:58:27.050Z,45.00
2019-02-25T10:59:25.335Z,45.00
2019-02-25T11:00:25.340Z,45.00
2019-02-25T11:01:25.338Z,45.00
2019-02-25T11:02:25.221Z,45.00
2019-02-25T11:03:25.218Z,45.00
2019-02-25T11:04:26.248Z,45.00
2019-02-25T11:05:27.715Z,45.00
2019-02-25T11:06:26.822Z,45.00
2019-02-25T11:07:24.977Z,45.00
2019-02-25T11:08:24.974Z,45.00
2019-02-25T11:09:24.984Z,45.00
2019-02-25T11:10:24.855Z,45.00
2019-02-25T11:11:26.941Z,45.00
2019-02-25T11:12:25.817Z,45.00
2019-02-25T11:13:25.568Z,45.00
2019-02-25T11:14:24.737Z,45.00
2019-02-25T11:15:24.695Z,45.00
2019-02-25T11:16:24.628Z,45.00
2019-02-25T11:17:24.614Z,45.00
2019-02-25T11:18:26.679Z,45.00
2019-02-25T11:19:26.496Z,45.00
2019-02-25T11:20:24.494Z,45.00
2019-02-25T11:21:24.378Z,45.00
2019-02-25T11:22:24.372Z,45.00
2019-02-25T11:23:24.376Z,45.00
2019-02-25T11:24:25.421Z,45.00
2019-02-25T11:25:26.268Z,45.00
2019-02-25T11:26:26.093Z,50.63
2019-02-25T11:27:24.133Z,50.63
2019-02-25T11:28:26.005Z,50.63
2019-02-25T11:29:24.011Z,50.63
2019-02-25T11:30:24.110Z,50.63
2019-02-25T11:31:26.305Z,50.63
2019-02-25T11:32:25.906Z,50.63
2019-02-25T11:33:25.179Z,50.63
2019-02-25T11:34:23.889Z,50.63
2019-02-25T11:35:23.769Z,50.63
2019-02-25T11:36:23.769Z,56.25
2019-02-25T11:37:24.744Z,56.25
2019-02-25T11:38:25.507Z,56.25
2019-02-25T11:39:25.303Z,56.25
2019-02-25T11:40:23.531Z,56.25
2019-02-25T11:41:23.529Z,61.88
2019-02-25T11:42:23.532Z,61.88
2019-02-25T11:43:23.408Z,61.88
2019-02-25T11:44:25.921Z,61.88
2019-02-25T11:45:23.369Z,61.88
2019-02-25T11:46:23.286Z,61.88
2019-02-25T11:47:23.290Z,73.13
2019-02-25T11:48:23.170Z,67.50
2019-02-25T11:49:23.167Z,67.50
2019-02-25T11:50:23.165Z,73.13
2019-02-25T11:51:23.050Z,67.50
2019-02-25T11:52:23.048Z,67.50
2019-02-25T11:53:23.048Z,61.88
2019-02-25T11:54:22.925Z,61.88
2019-02-25T11:55:22.925Z,61.88
2019-02-25T11:56:22.887Z,61.88
2019-02-25T11:57:22.804Z,61.88
2019-02-25T11:58:22.804Z,61.88
2019-02-25T11:59:22.689Z,61.88
2019-02-25T12:00:22.693Z,61.88
2019-02-25T12:01:22.682Z,61.88
2019-02-25T12:02:25.580Z,67.50
2019-02-25T12:03:22.563Z,67.50
2019-02-25T12:04:22.567Z,67.50
2019-02-25T12:05:22.452Z,67.50
2019-02-25T12:06:22.443Z,67.50
2019-02-25T12:07:22.405Z,67.50
2019-02-25T12:08:22.324Z,73.13
2019-02-25T12:09:22.336Z,73.13
2019-02-25T12:10:22.203Z,67.50
2019-02-25T12:11:22.207Z,73.13
2019-02-25T12:12:22.203Z,73.13
2019-02-25T12:13:22.082Z,73.13
2019-02-25T12:14:22.080Z,78.75
2019-02-25T12:15:22.080Z,78.75
2019-02-25T12:16:21.959Z,78.75
2019-02-25T12:17:21.959Z,84.38
2019-02-25T12:18:21.968Z,84.38
2019-02-25T12:19:21.839Z,84.38
2019-02-25T12:20:21.843Z,84.38
2019-02-25T12:21:21.835Z,90.00
2019-02-25T12:22:21.727Z,95.63
2019-02-25T12:23:21.720Z,101.25
2019-02-25T12:24:21.600Z,95.63
2019-02-25T12:25:21.606Z,101.25
2019-02-25T12:26:21.598Z,112.50
2019-02-25T12:27:21.477Z,118.13
2019-02-25T12:28:21.477Z,123.75
2019-02-25T12:29:21.478Z,123.75
2019-02-25T12:30:21.359Z,118.13
2019-02-25T12:31:21.357Z,123.75
2019-02-25T12:33:21.253Z,135.00
2019-02-25T12:34:21.239Z,129.38
2019-02-25T12:35:21.115Z,135.00
2019-02-25T12:36:21.116Z,140.63
2019-02-25T12:37:21.118Z,123.75
2019-02-25T12:38:20.995Z,112.50
2019-02-25T12:39:20.995Z,118.13
2019-02-25T12:40:21.000Z,129.38
2019-02-25T12:41:20.881Z,157.50
2019-02-25T12:42:20.875Z,180.00
2019-02-25T12:43:20.875Z,180.00
2019-02-25T12:44:20.756Z,180.00
2019-02-25T12:45:20.754Z,180.00
2019-02-25T12:46:20.754Z,174.38
2019-02-25T12:47:20.638Z,180.00
2019-02-25T12:48:22.687Z,196.88
2019-02-25T12:49:20.640Z,196.88
2019-02-25T12:50:20.628Z,213.75
2019-02-25T12:51:20.635Z,236.25
2019-02-25T12:52:20.631Z,196.88
2019-02-25T12:53:20.392Z,168.75
2019-02-25T12:54:20.392Z,151.88
2019-02-25T12:55:20.398Z,151.88
2019-02-25T12:56:20.273Z,151.88
2019-02-25T12:57:20.272Z,135.00
2019-02-25T12:58:20.150Z,118.13
2019-02-25T12:59:20.150Z,118.13
2019-02-25T13:00:20.163Z,118.13
2019-02-25T13:01:20.035Z,101.25
2019-02-25T13:02:20.031Z,84.38
2019-02-25T13:03:20.036Z,78.75
2019-02-25T13:04:19.926Z,84.38
2019-02-25T13:05:19.912Z,84.38
2019-02-25T13:06:19.909Z,84.38