createdAt,value
2023-02-18T00:00:10.400Z,969.60
2023-02-18T00:01:05.361Z,969.60
2023-02-18T00:02:00.517Z,969.56
2023-02-18T00:02:55.754Z,969.56
2023-02-18T00:03:51.034Z,969.53
2023-02-18T00:04:46.217Z,969.54
2023-02-18T00:05:41.313Z,969.53
2023-02-18T00:06:36.530Z,969.53
2023-02-18T00:07:31.466Z,969.47
2023-02-18T00:08:26.513Z,969.49
2023-02-18T00:09:21.743Z,969.47
2023-02-18T00:10:16.863Z,969.49
2023-02-18T00:11:12.268Z,969.47
2023-02-18T00:12:07.353Z,969.47
2023-02-18T00:13:02.472Z,969.49
2023-02-18T00:13:57.653Z,969.51
2023-02-18T00:14:52.756Z,969.51
2023-02-18T00:15:47.849Z,969.53
2023-02-18T00:16:43.354Z,969.51
2023-02-18T00:17:38.183Z,969.53
2023-02-18T00:18:33.398Z,969.51
2023-02-18T00:19:28.642Z,969.51
2023-02-18T00:20:23.772Z,969.47
2023-02-18T00:21:18.958Z,969.53
2023-02-18T00:22:13.969Z,969.49
2023-02-18T00:23:09.108Z,969.51
2023-02-18T00:24:04.199Z,969.49
2023-02-18T00:24:59.245Z,969.47
2023-02-18T00:25:54.589Z,969.49
2023-02-18T00:26:49.691Z,969.51
2023-02-18T00:27:44.785Z,969.47
2023-02-18T00:28:40.008Z,969.53
2023-02-18T00:29:35.272Z,969.54
2023-02-18T00:30:30.241Z,969.56
2023-02-18T00:31:25.594Z,969.54
2023-02-18T00:32:20.456Z,969.54
2023-02-18T00:33:15.896Z,969.54
2023-02-18T00:34:10.976Z,969.51
2023-02-18T00:35:06.236Z,969.53
2023-02-18T00:36:01.372Z,969.51
2023-02-18T00:36:56.827Z,969.49
2023-02-18T00:37:51.769Z,969.49
2023-02-18T00:38:46.897Z,969.49
2023-02-18T00:39:41.922Z,969.43
2023-02-18T00:40:37.044Z,969.37
2023-02-18T00:41:32.298Z,969.41
2023-02-18T00:42:27.198Z,969.39
2023-02-18T00:43:22.247Z,969.41
2023-02-18T00:44:17.272Z,969.41
2023-02-18T00:45:12.283Z,969.37
2023-02-18T00:46:07.543Z,969.33
2023-02-18T00:47:02.379Z,969.23
2023-02-18T00:47:57.425Z,969.21
2023-02-18T00:48:52.527Z,969.17
2023-02-18T00:49:47.543Z,969.33
2023-02-18T00:50:42.569Z,969.35
2023-02-18T00:51:37.695Z,969.33
2023-02-18T00:52:32.723Z,969.23
2023-02-18T00:53:27.959Z,969.21
2023-02-18T00:54:23.109Z,969.21
2023-02-18T00:55:18.708Z,969.23
2023-02-18T00:56:13.839Z,969.23
2023-02-18T00:57:08.946Z,969.21
2023-02-18T00:58:04.092Z,969.21
2023-02-18T00:58:59.391Z,969.17
2023-02-18T00:59:54.657Z,969.17
2023-02-18T01:00:49.646Z,969.17
2023-02-18T01:01:44.980Z,969.13
2023-02-18T01:02:40.217Z,969.11
2023-02-18T01:03:36.130Z,969.15
2023-02-18T01:04:31.263Z,969.15
2023-02-18T01:05:27.104Z,969.15
2023-02-18T01:06:22.158Z,969.13
2023-02-18T01:07:17.645Z,969.15
2023-02-18T01:08:13.418Z,969.19
2023-02-18T01:09:08.508Z,969.19
2023-02-18T01:10:03.619Z,969.17
2023-02-18T01:11:00.226Z,969.13
2023-02-18T01:11:55.428Z,969.11
2023-02-18T01:12:51.230Z,969.13
2023-02-18T01:13:46.279Z,969.09
2023-02-18T01:14:41.405Z,969.09
2023-02-18T01:15:37.160Z,969.09
2023-02-18T01:16:32.704Z,969.11
2023-02-18T01:17:28.348Z,969.11
2023-02-18T01:18:23.690Z,969.13
2023-02-18T01:19:18.796Z,969.11
2023-02-18T01:20:14.714Z,969.15
2023-02-18T01:22:33.900Z,969.13
2023-02-18T01:23:28.847Z,969.15
2023-02-18T01:24:23.911Z,969.11
2023-02-18T01:25:19.093Z,969.07
2023-02-18T01:26:14.253Z,969.01
2023-02-18T01:27:09.352Z,968.95
2023-02-18T01:28:04.413Z,968.91
2023-02-18T01:28:59.833Z,968.91
2023-02-18T01:29:54.751Z,968.89
2023-02-18T01:30:51.346Z,968.95
2023-02-18T01:31:45.215Z,969.03
2023-02-18T01:32:40.539Z,969.03
2023-02-18T01:33:35.495Z,968.99
2023-02-18T01:34:30.560Z,968.99
2023-02-18T01:35:25.757Z,968.97
2023-02-18T01:36:20.923Z,968.97
2023-02-18T01:37:15.853Z,968.93
2023-02-18T01:38:10.957Z,968.93
2023-02-18T01:39:06.127Z,968.93
2023-02-18T01:40:01.305Z,968.95
2023-02-18T01:40:56.364Z,968.99
2023-02-18T01:41:51.580Z,969.01
2023-02-18T01:42:46.730Z,969.09
2023-02-18T01:43:42.133Z,969.15
2023-02-18T01:44:36.899Z,969.15
2023-02-18T01:45:32.125Z,969.17
2023-02-18T01:46:27.335Z,969.17
2023-02-18T01:47:22.531Z,969.15
2023-02-18T01:48:17.466Z,969.13
2023-02-18T01:49:12.814Z,969.13
2023-02-18T01:50:08.005Z,969.13
2023-02-18T01:51:03.151Z,969.13
2023-02-18T01:51:58.252Z,969.11
2023-02-18T01:52:53.435Z,969.07
2023-02-18T01:53:48.402Z,969.05
2023-02-18T01:54:43.605Z,968.99
2023-02-18T01:55:38.825Z,968.97
2023-02-18T01:56:34.001Z,968.97
2023-02-18T01:57:29.022Z,968.93
2023-02-18T01:58:24.074Z,968.97
2023-02-18T01:59:19.378Z,968.97
2023-02-18T02:00:14.451Z,968.99
2023-02-18T02:01:09.715Z,969.01
2023-02-18T02:02:04.937Z,969.03
2023-02-18T02:02:59.897Z,969.03
2023-02-18T02:03:55.034Z,969.05
2023-02-18T02:04:50.069Z,969.05
2023-02-18T02:05:45.175Z,969.03
2023-02-18T02:06:40.338Z,969.01
2023-02-18T02:07:35.552Z,969.03
2023-02-18T02:08:30.750Z,969.05
2023-02-18T02:09:25.824Z,969.03
2023-02-18T02:10:20.919Z,969.03
2023-02-18T02:11:16.357Z,969.05
2023-02-18T02:12:11.155Z,968.97
2023-02-18T02:13:06.616Z,968.89
2023-02-18T02:14:01.688Z,968.89
2023-02-18T02:14:56.781Z,968.88
2023-02-18T02:15:51.831Z,968.88
2023-02-18T02:16:47.107Z,968.88
2023-02-18T02:17:41.886Z,968.86
2023-02-18T02:18:36.977Z,968.82
2023-02-18T02:19:32.047Z,968.80
2023-02-18T02:20:27.253Z,968.76
2023-02-18T02:21:22.469Z,968.74
2023-02-18T02:22:17.532Z,968.70
2023-02-18T02:23:12.726Z,968.70
2023-02-18T02:24:07.814Z,968.72
2023-02-18T02:25:02.982Z,968.78
2023-02-18T02:25:58.072Z,968.76
2023-02-18T02:26:53.381Z,968.76
2023-02-18T02:27:48.456Z,968.76
2023-02-18T02:28:43.551Z,968.70
2023-02-18T02:29:38.759Z,968.70
2023-02-18T02:30:33.907Z,968.70
2023-02-18T02:31:29.035Z,968.70
2023-02-18T02:32:24.233Z,968.72
2023-02-18T02:33:19.650Z,968.72
2023-02-18T02:34:14.570Z,968.70
2023-02-18T02:35:09.758Z,968.70
2023-02-18T02:36:04.711Z,968.68
2023-02-18T02:36:59.916Z,968.68
2023-02-18T02:37:54.947Z,968.68
2023-02-18T02:38:50.322Z,968.70
2023-02-18T02:39:45.222Z,968.70
2023-02-18T02:40:40.543Z,968.68
2023-02-18T02:41:35.682Z,968.72
2023-02-18T02:42:30.625Z,968.74
2023-02-18T02:43:25.955Z,968.74
2023-02-18T02:44:21.163Z,968.76
2023-02-18T02:45:16.313Z,968.78
2023-02-18T02:46:11.983Z,968.74
2023-02-18T02:47:06.675Z,968.74
2023-02-18T02:48:01.730Z,968.68
2023-02-18T02:48:56.970Z,968.74
2023-02-18T02:49:51.996Z,968.64
2023-02-18T02:50:47.236Z,968.66
2023-02-18T02:51:42.926Z,968.70
2023-02-18T02:52:37.976Z,968.70
2023-02-18T02:53:33.194Z,968.70
2023-02-18T02:54:28.823Z,968.72
2023-02-18T02:55:23.611Z,968.74
2023-02-18T02:56:18.803Z,968.76
2023-02-18T02:57:14.010Z,968.78
2023-02-18T02:58:08.993Z,968.74
2023-02-18T02:59:04.933Z,968.70
2023-02-18T03:00:00.117Z,968.68
2023-02-18T03:00:55.126Z,968.70
2023-02-18T03:01:50.891Z,968.70
2023-02-18T03:02:46.066Z,968.72
2023-02-18T03:03:41.871Z,968.72
2023-02-18T03:04:37.059Z,968.66
2023-02-18T03:05:32.181Z,968.66
2023-02-18T03:06:27.963Z,968.64
2023-02-18T03:07:22.905Z,968.64
2023-02-18T03:08:18.370Z,968.62
2023-02-18T03:09:14.719Z,968.60
2023-02-18T03:10:09.830Z,968.64
2023-02-18T03:11:05.692Z,968.60
2023-02-18T03:12:00.791Z,968.56
2023-02-18T03:12:55.871Z,968.56
2023-02-18T03:13:51.692Z,968.58
2023-02-18T03:14:46.898Z,968.54
2023-02-18T03:15:43.653Z,968.56
2023-02-18T03:16:37.853Z,968.56
2023-02-18T03:17:33.056Z,968.54
2023-02-18T03:18:30.016Z,968.52
2023-02-18T03:19:25.248Z,968.54
2023-02-18T03:20:20.452Z,968.48
2023-02-18T03:21:16.636Z,968.46
2023-02-18T03:22:12.214Z,968.44
2023-02-18T03:23:07.527Z,968.42
2023-02-18T03:24:02.699Z,968.40
2023-02-18T03:24:58.069Z,968.40
2023-02-18T03:25:53.805Z,968.38
2023-02-18T03:26:48.744Z,968.40
2023-02-18T03:27:44.651Z,968.40
2023-02-18T03:28:39.840Z,968.42
2023-02-18T03:29:35.171Z,968.40
2023-02-18T03:30:31.293Z,968.42
2023-02-18T03:31:26.184Z,968.48
2023-02-18T03:32:21.329Z,968.48
2023-02-18T03:33:17.731Z,968.46
2023-02-18T03:34:12.866Z,968.46
2023-02-18T03:35:08.782Z,968.46
2023-02-18T03:36:03.828Z,968.42
2023-02-18T03:36:59.053Z,968.44
2023-02-18T03:37:54.963Z,968.46
2023-02-18T03:38:49.930Z,968.46
2023-02-18T03:39:45.678Z,968.48
2023-02-18T03:40:40.840Z,968.44
2023-02-18T03:41:36.221Z,968.46
2023-02-18T03:42:31.961Z,968.48
2023-02-18T03:43:27.310Z,968.50
2023-02-18T03:44:22.234Z,968.50
2023-02-18T03:45:18.841Z,968.50
2023-02-18T03:46:14.325Z,968.56
2023-02-18T03:47:09.967Z,968.48
2023-02-18T03:48:05.155Z,968.46
2023-02-18T03:49:01.055Z,968.48
2023-02-18T03:49:56.136Z,968.46
2023-02-18T03:50:51.375Z,968.44
2023-02-18T03:51:47.290Z,968.48
2023-02-18T03:52:42.382Z,968.48
2023-02-18T03:53:37.729Z,968.46
2023-02-18T03:54:33.624Z,968.44
2023-02-18T03:55:28.715Z,968.42
2023-02-18T03:56:24.013Z,968.40
2023-02-18T03:57:20.239Z,968.40
2023-02-18T03:58:15.465Z,968.40
2023-02-18T03:59:10.609Z,968.38
2023-02-18T04:00:05.562Z,968.38
2023-02-18T04:01:02.319Z,968.38
2023-02-18T04:01:57.535Z,968.37
2023-02-18T04:02:52.457Z,968.31
2023-02-18T04:03:49.203Z,968.29
2023-02-18T04:04:44.052Z,968.29
2023-02-18T04:05:39.963Z,968.25
2023-02-18T04:06:35.182Z,968.23
2023-02-18T04:07:30.192Z,968.21
2023-02-18T04:08:25.945Z,968.23
2023-02-18T04:09:21.433Z,968.25
2023-02-18T04:10:17.164Z,968.21
2023-02-18T04:11:12.241Z,968.25
2023-02-18T04:12:07.601Z,968.25
2023-02-18T04:13:03.482Z,968.21
2023-02-18T04:13:58.516Z,968.17
2023-02-18T04:14:53.641Z,968.25
2023-02-18T04:15:50.232Z,968.19
2023-02-18T04:16:45.572Z,968.25
2023-02-18T04:17:40.626Z,968.27
2023-02-18T04:18:35.749Z,968.27
2023-02-18T04:19:30.905Z,968.25
2023-02-18T04:20:26.612Z,968.25
2023-02-18T04:21:21.685Z,968.27
2023-02-18T04:22:16.893Z,968.27
2023-02-18T04:23:12.926Z,968.31
2023-02-18T04:24:08.126Z,968.33
2023-02-18T04:25:03.213Z,968.33
2023-02-18T04:25:58.281Z,968.33
2023-02-18T04:26:53.377Z,968.37
2023-02-18T04:27:48.714Z,968.35
2023-02-18T04:28:45.014Z,968.38
2023-02-18T04:29:40.458Z,968.42
2023-02-18T04:30:36.046Z,968.42
2023-02-18T04:31:34.878Z,968.48
2023-02-18T04:32:29.930Z,968.50
2023-02-18T04:33:25.153Z,968.56
2023-02-18T04:34:20.408Z,968.56
2023-02-18T04:35:15.485Z,968.62
2023-02-18T04:36:10.662Z,968.60
2023-02-18T04:37:05.631Z,968.64
2023-02-18T04:38:06.531Z,968.64
2023-02-18T04:39:01.885Z,968.62
2023-02-18T04:39:57.335Z,968.62
2023-02-18T04:40:52.032Z,968.64
2023-02-18T04:41:47.144Z,968.66
2023-02-18T04:42:42.253Z,968.64
2023-02-18T04:43:37.446Z,968.68
2023-02-18T04:44:32.669Z,968.60
2023-02-18T04:45:27.944Z,968.58
2023-02-18T04:46:22.987Z,968.60
2023-02-18T04:47:18.348Z,968.58
2023-02-18T04:48:13.555Z,968.58
2023-02-18T04:49:08.457Z,968.54
2023-02-18T04:50:03.793Z,968.50
2023-02-18T04:50:58.865Z,968.52
2023-02-18T04:51:53.977Z,968.52
2023-02-18T04:52:49.187Z,968.54
2023-02-18T04:53:44.561Z,968.54
2023-02-18T04:54:39.489Z,968.58
2023-02-18T04:55:34.590Z,968.60
2023-02-18T04:56:29.976Z,968.60
2023-02-18T04:57:25.096Z,968.60
2023-02-18T04:58:20.205Z,968.58
2023-02-18T04:59:15.541Z,968.56
2023-02-18T05:00:10.590Z,968.54
2023-02-18T05:01:06.007Z,968.52
2023-02-18T05:02:00.930Z,968.48
2023-02-18T05:02:56.029Z,968.48
2023-02-18T05:03:51.102Z,968.48
2023-02-18T05:04:46.227Z,968.50
2023-02-18T05:05:41.286Z,968.52
2023-02-18T05:06:36.763Z,968.50
2023-02-18T05:07:31.980Z,968.48
2023-02-18T05:08:26.901Z,968.46
2023-02-18T05:09:22.200Z,968.42
2023-02-18T05:10:17.103Z,968.38
2023-02-18T05:11:12.725Z,968.37
2023-02-18T05:12:07.648Z,968.37
2023-02-18T05:13:02.844Z,968.37
2023-02-18T05:13:57.891Z,968.37
2023-02-18T05:14:54.118Z,968.40
2023-02-18T05:15:48.439Z,968.40
2023-02-18T05:16:43.497Z,968.40
2023-02-18T05:17:38.566Z,968.40
2023-02-18T05:18:33.617Z,968.37
2023-02-18T05:19:28.702Z,968.33
2023-02-18T05:20:24.160Z,968.29
2023-02-18T05:21:19.247Z,968.29
2023-02-18T05:22:14.487Z,968.31
2023-02-18T05:23:09.556Z,968.31
2023-02-18T05:24:04.684Z,968.29
2023-02-18T05:24:59.713Z,968.27
2023-02-18T05:25:54.784Z,968.27
2023-02-18T05:26:49.871Z,968.23
2023-02-18T05:27:49.829Z,968.21
2023-02-18T05:28:44.962Z,968.23
2023-02-18T05:29:40.217Z,968.27
2023-02-18T05:30:36.048Z,968.27
2023-02-18T05:31:31.256Z,968.29
2023-02-18T05:32:26.341Z,968.35
2023-02-18T05:33:22.940Z,968.33
2023-02-18T05:34:18.134Z,968.33
2023-02-18T05:35:13.957Z,968.31
2023-02-18T05:36:09.265Z,968.35
2023-02-18T05:37:04.466Z,968.33
2023-02-18T05:38:00.223Z,968.35
2023-02-18T05:38:56.713Z,968.38
2023-02-18T05:39:51.264Z,968.40
2023-02-18T05:40:46.400Z,968.42
2023-02-18T05:41:41.519Z,968.44
2023-02-18T05:42:37.350Z,968.40
2023-02-18T05:43:32.582Z,968.40
2023-02-18T05:44:27.786Z,968.40
2023-02-18T05:45:24.112Z,968.40
2023-02-18T05:46:19.219Z,968.37
2023-02-18T05:47:15.055Z,968.40
2023-02-18T05:48:10.291Z,968.38
2023-02-18T05:49:05.691Z,968.37
2023-02-18T05:50:01.396Z,968.35
2023-02-18T05:50:56.501Z,968.38
2023-02-18T05:51:52.316Z,968.37
2023-02-18T05:52:47.503Z,968.38
2023-02-18T05:53:42.777Z,968.40
2023-02-18T05:54:38.609Z,968.40
2023-02-18T05:55:33.742Z,968.38
2023-02-18T05:56:28.825Z,968.38
2023-02-18T05:57:25.289Z,968.38
2023-02-18T05:58:20.405Z,968.40
2023-02-18T05:59:16.348Z,968.38
2023-02-18T06:01:40.559Z,968.35
2023-02-18T06:02:33.804Z,968.33
2023-02-18T06:03:28.900Z,968.37
2023-02-18T06:04:24.125Z,968.37
2023-02-18T06:05:19.285Z,968.35
2023-02-18T06:06:14.422Z,968.33
2023-02-18T06:07:09.522Z,968.35
2023-02-18T06:08:04.648Z,968.33
2023-02-18T06:08:59.877Z,968.33
2023-02-18T06:09:55.101Z,968.33
2023-02-18T06:10:50.238Z,968.35
2023-02-18T06:11:45.526Z,968.37
2023-02-18T06:12:40.584Z,968.38
2023-02-18T06:13:35.711Z,968.40
2023-02-18T06:14:30.862Z,968.42
2023-02-18T06:15:26.069Z,968.42
2023-02-18T06:16:21.354Z,968.44
2023-02-18T06:17:16.385Z,968.40
2023-02-18T06:18:11.652Z,968.44
2023-02-18T06:19:06.735Z,968.46
2023-02-18T06:20:01.893Z,968.44
2023-02-18T06:20:57.096Z,968.48
2023-02-18T06:21:52.460Z,968.44
2023-02-18T06:22:47.461Z,968.46
2023-02-18T06:23:43.318Z,968.46
2023-02-18T06:24:38.123Z,968.46
2023-02-18T06:25:33.089Z,968.46
2023-02-18T06:26:28.281Z,968.44
2023-02-18T06:27:23.613Z,968.44
2023-02-18T06:28:18.925Z,968.44
2023-02-18T06:29:14.312Z,968.44
2023-02-18T06:30:09.147Z,968.44
2023-02-18T06:31:04.401Z,968.42
2023-02-18T06:31:59.959Z,968.38
2023-02-18T06:32:55.077Z,968.42
2023-02-18T06:33:50.387Z,968.50
2023-02-18T06:34:45.751Z,968.48
2023-02-18T06:35:40.686Z,968.44
2023-02-18T06:36:35.959Z,968.42
2023-02-18T06:37:31.180Z,968.46
2023-02-18T06:38:26.557Z,968.44
2023-02-18T06:39:21.734Z,968.42
2023-02-18T06:40:16.894Z,968.40
2023-02-18T06:41:12.228Z,968.38
2023-02-18T06:42:07.445Z,968.38
2023-02-18T06:43:02.570Z,968.40
2023-02-18T06:43:57.992Z,968.38
2023-02-18T06:44:53.218Z,968.40
2023-02-18T06:45:48.441Z,968.44
2023-02-18T06:46:43.707Z,968.44
2023-02-18T06:47:38.973Z,968.44
2023-02-18T06:48:34.322Z,968.42
2023-02-18T06:49:29.663Z,968.38
2023-02-18T06:50:24.850Z,968.35
2023-02-18T06:51:19.978Z,968.35
2023-02-18T06:52:15.341Z,968.33
2023-02-18T06:53:10.504Z,968.33
2023-02-18T06:54:06.073Z,968.33
2023-02-18T06:55:01.067Z,968.33
2023-02-18T06:55:56.314Z,968.31
2023-02-18T06:56:52.278Z,968.35
2023-02-18T06:57:47.051Z,968.38
2023-02-18T06:58:42.319Z,968.40
2023-02-18T06:59:37.746Z,968.42
2023-02-18T07:00:33.037Z,968.44
2023-02-18T07:01:29.288Z,968.44
2023-02-18T07:02:24.860Z,968.44
2023-02-18T07:03:19.883Z,968.44
2023-02-18T07:04:15.166Z,968.40
2023-02-18T07:05:10.503Z,968.38
2023-02-18T07:06:05.682Z,968.35
2023-02-18T07:07:00.880Z,968.35
2023-02-18T07:07:55.930Z,968.33
2023-02-18T07:08:50.942Z,968.35
2023-02-18T07:09:45.942Z,968.33
2023-02-18T07:10:40.944Z,968.31
2023-02-18T07:11:35.985Z,968.40
2023-02-18T07:12:31.120Z,968.38
2023-02-18T07:13:26.169Z,968.40
2023-02-18T07:14:21.133Z,968.40
2023-02-18T07:15:17.248Z,968.40
2023-02-18T07:16:12.425Z,968.37
2023-02-18T07:17:07.482Z,968.38
2023-02-18T07:18:02.342Z,968.38
2023-02-18T07:18:57.485Z,968.42
2023-02-18T07:19:52.513Z,968.44
2023-02-18T07:20:47.540Z,968.46
2023-02-18T07:23:27.407Z,968.44
2023-02-18T07:24:22.454Z,968.40
2023-02-18T07:25:17.708Z,968.44
2023-02-18T07:26:13.041Z,968.42
2023-02-18T07:27:08.471Z,968.46
2023-02-18T07:28:03.715Z,968.42
2023-02-18T07:28:59.161Z,968.40
2023-02-18T07:29:54.474Z,968.42
2023-02-18T07:30:50.066Z,968.44
2023-02-18T07:31:45.374Z,968.46
2023-02-18T07:32:40.585Z,968.48
2023-02-18T07:33:35.862Z,968.48
2023-02-18T07:34:31.093Z,968.48
2023-02-18T07:35:26.453Z,968.44
2023-02-18T07:36:21.789Z,968.44
2023-02-18T07:37:17.283Z,968.42
2023-02-18T07:38:12.700Z,968.40
2023-02-18T07:39:07.925Z,968.40
2023-02-18T07:40:03.318Z,968.37
2023-02-18T07:40:58.674Z,968.37
2023-02-18T07:41:54.133Z,968.35
2023-02-18T07:42:49.539Z,968.35
2023-02-18T07:43:44.798Z,968.33
2023-02-18T07:44:40.043Z,968.33
2023-02-18T07:45:35.427Z,968.29
2023-02-18T07:46:30.825Z,968.29
2023-02-18T07:47:26.406Z,968.27
2023-02-18T07:48:21.500Z,968.29
2023-02-18T07:49:16.982Z,968.29
2023-02-18T07:50:12.296Z,968.27
2023-02-18T07:51:07.587Z,968.29
2023-02-18T07:52:04.462Z,968.31
2023-02-18T07:52:58.295Z,968.31
2023-02-18T07:53:53.839Z,968.29
2023-02-18T07:54:49.235Z,968.27
2023-02-18T07:55:44.617Z,968.29
2023-02-18T07:56:40.008Z,968.27
2023-02-18T07:57:35.362Z,968.27
2023-02-18T07:58:30.620Z,968.23
2023-02-18T08:00:52.290Z,968.21
2023-02-18T08:01:47.990Z,968.19
2023-02-18T08:02:42.878Z,968.17
2023-02-18T08:03:38.273Z,968.19
2023-02-18T08:04:33.690Z,968.21
2023-02-18T08:05:29.098Z,968.19
2023-02-18T08:06:24.671Z,968.21
2023-02-18T08:07:20.071Z,968.25
2023-02-18T08:08:15.665Z,968.19
2023-02-18T08:09:11.095Z,968.17
2023-02-18T08:10:06.345Z,968.19
2023-02-18T08:11:07.161Z,968.17
2023-02-18T08:11:58.366Z,968.21
2023-02-18T08:12:52.686Z,968.21
2023-02-18T08:13:48.308Z,968.21
2023-02-18T08:14:43.503Z,968.13
2023-02-18T08:15:38.921Z,968.13
2023-02-18T08:16:34.304Z,968.15
2023-02-18T08:17:29.885Z,968.11
2023-02-18T08:18:25.274Z,968.13
2023-02-18T08:19:20.959Z,968.15
2023-02-18T08:20:16.300Z,968.19
2023-02-18T08:21:11.440Z,968.19
2023-02-18T08:22:06.910Z,968.23
2023-02-18T08:23:02.312Z,968.17
2023-02-18T08:23:57.725Z,968.15
2023-02-18T08:24:53.167Z,968.11
2023-02-18T08:25:50.171Z,968.13
2023-02-18T08:26:59.195Z,968.09
2023-02-18T08:27:40.530Z,968.11
2023-02-18T08:28:34.877Z,968.09
2023-02-18T08:29:30.656Z,968.11
2023-02-18T08:30:25.948Z,968.13
2023-02-18T08:31:21.230Z,968.15
2023-02-18T08:32:16.416Z,968.17
2023-02-18T08:33:11.845Z,968.15
2023-02-18T08:34:07.288Z,968.15
2023-02-18T08:35:02.861Z,968.15
2023-02-18T08:35:58.424Z,968.11
2023-02-18T08:36:53.848Z,968.11
2023-02-18T08:37:53.221Z,968.07
2023-02-18T08:38:45.521Z,968.05
2023-02-18T08:39:40.237Z,968.05
2023-02-18T08:40:35.526Z,968.05
2023-02-18T08:41:31.073Z,968.01
2023-02-18T08:42:26.449Z,968.03
2023-02-18T08:43:22.122Z,968.03
2023-02-18T08:44:17.498Z,968.05
2023-02-18T08:45:12.943Z,967.99
2023-02-18T08:46:08.282Z,968.01
2023-02-18T08:47:04.824Z,967.99
2023-02-18T08:48:19.698Z,967.99
2023-02-18T08:48:55.867Z,967.99
2023-02-18T08:49:50.244Z,968.01
2023-02-18T08:50:45.622Z,967.99
2023-02-18T08:51:41.155Z,968.03
2023-02-18T08:52:36.724Z,967.99
2023-02-18T08:53:31.873Z,967.99
2023-02-18T08:54:27.557Z,967.97
2023-02-18T08:55:22.725Z,967.95
2023-02-18T08:56:18.263Z,967.91
2023-02-18T08:57:13.710Z,967.95
2023-02-18T08:58:08.977Z,967.93
2023-02-18T08:59:04.395Z,967.95
2023-02-18T09:00:00.012Z,967.95
2023-02-18T09:00:55.309Z,967.95
2023-02-18T09:01:51.673Z,967.95
2023-02-18T09:02:46.173Z,967.95
2023-02-18T09:03:41.698Z,967.91
2023-02-18T09:04:36.996Z,967.97
2023-02-18T09:05:32.410Z,967.99
2023-02-18T09:06:27.961Z,967.95
2023-02-18T09:07:23.858Z,967.97
2023-02-18T09:08:18.654Z,967.93
2023-02-18T09:09:14.162Z,967.93
2023-02-18T09:10:09.625Z,967.88
2023-02-18T09:11:04.910Z,967.91
2023-02-18T09:12:00.456Z,967.90
2023-02-18T09:12:55.866Z,967.90
2023-02-18T09:13:51.168Z,967.86
2023-02-18T09:14:46.896Z,967.86
2023-02-18T09:15:42.295Z,967.82
2023-02-18T09:16:37.678Z,967.82
2023-02-18T09:17:33.109Z,967.80
2023-02-18T09:18:28.640Z,967.76
2023-02-18T09:19:24.229Z,967.80
2023-02-18T09:20:19.696Z,967.82
2023-02-18T09:21:15.056Z,967.78
2023-02-18T09:22:10.585Z,967.82
2023-02-18T09:23:06.295Z,967.82
2023-02-18T09:24:01.419Z,967.80
2023-02-18T09:24:56.872Z,967.84
2023-02-18T09:25:52.624Z,967.84
2023-02-18T09:26:47.931Z,967.80
2023-02-18T09:27:43.471Z,967.82
2023-02-18T09:28:39.027Z,967.80
2023-02-18T09:29:34.302Z,967.78
2023-02-18T09:30:29.623Z,967.80
2023-02-18T09:31:25.065Z,967.76
2023-02-18T09:32:33.622Z,967.80
2023-02-18T09:33:16.919Z,967.78
2023-02-18T09:34:11.427Z,967.76
2023-02-18T09:35:06.694Z,967.76
2023-02-18T09:36:02.122Z,967.72
2023-02-18T09:36:57.558Z,967.72
2023-02-18T09:37:53.107Z,967.70
2023-02-18T09:38:49.464Z,967.68
2023-02-18T09:39:43.873Z,967.70
2023-02-18T09:40:39.327Z,967.66
2023-02-18T09:41:35.182Z,967.62
2023-02-18T09:42:30.533Z,967.68
2023-02-18T09:43:25.998Z,967.60
2023-02-18T09:44:21.522Z,967.58
2023-02-18T09:45:16.825Z,967.64
2023-02-18T09:46:12.358Z,967.60
2023-02-18T09:47:07.746Z,967.62
2023-02-18T09:48:03.364Z,967.58
2023-02-18T09:48:58.960Z,967.54
2023-02-18T09:49:54.357Z,967.50
2023-02-18T09:50:49.962Z,967.50
2023-02-18T09:51:45.563Z,967.50
2023-02-18T09:52:40.865Z,967.48
2023-02-18T09:53:36.436Z,967.46
2023-02-18T09:54:31.768Z,967.46
2023-02-18T09:55:27.260Z,967.48
2023-02-18T09:56:22.761Z,967.46
2023-02-18T09:57:18.351Z,967.42
2023-02-18T09:58:13.857Z,967.46
2023-02-18T09:59:09.398Z,967.42
2023-02-18T10:00:05.638Z,967.42
2023-02-18T10:01:00.146Z,967.42
2023-02-18T10:01:55.840Z,967.36
2023-02-18T10:02:51.027Z,967.35
2023-02-18T10:03:46.660Z,967.36
2023-02-18T10:04:42.145Z,967.36
2023-02-18T10:05:37.834Z,967.35
2023-02-18T10:06:33.173Z,967.33
2023-02-18T10:07:28.684Z,967.33
2023-02-18T10:08:24.268Z,967.35
2023-02-18T10:09:19.717Z,967.31
2023-02-18T10:10:15.156Z,967.27
2023-02-18T10:11:10.742Z,967.31
2023-02-18T10:12:06.014Z,967.25
2023-02-18T10:13:01.484Z,967.19
2023-02-18T10:13:57.065Z,967.19
2023-02-18T10:14:52.585Z,967.19
2023-02-18T10:15:47.924Z,967.19
2023-02-18T10:16:43.519Z,967.13
2023-02-18T10:17:38.946Z,967.13
2023-02-18T10:18:34.491Z,967.15
2023-02-18T10:19:29.930Z,967.07
2023-02-18T10:20:25.574Z,967.13
2023-02-18T10:21:20.906Z,967.11
2023-02-18T10:22:16.510Z,967.09
2023-02-18T10:23:12.133Z,967.13
2023-02-18T10:24:07.569Z,967.07
2023-02-18T10:25:03.183Z,967.05
2023-02-18T10:25:58.663Z,967.11
2023-02-18T10:26:53.833Z,967.13
2023-02-18T10:27:49.446Z,967.09
2023-02-18T10:28:44.873Z,967.09
2023-02-18T10:29:40.209Z,967.07
2023-02-18T10:30:35.906Z,967.07
2023-02-18T10:31:31.413Z,967.03
2023-02-18T10:32:26.759Z,967.09
2023-02-18T10:33:22.216Z,967.11
2023-02-18T10:34:17.701Z,967.07
2023-02-18T10:35:13.309Z,967.07
2023-02-18T10:36:08.717Z,967.07
2023-02-18T10:37:04.284Z,967.01
2023-02-18T10:37:59.569Z,966.99
2023-02-18T10:38:55.105Z,967.05
2023-02-18T10:39:50.550Z,967.01
2023-02-18T10:40:46.278Z,967.03
2023-02-18T10:41:41.519Z,967.07
2023-02-18T10:42:38.280Z,967.03
2023-02-18T10:43:32.773Z,967.07
2023-02-18T10:44:28.368Z,967.05
2023-02-18T10:45:23.678Z,967.03
2023-02-18T10:46:19.195Z,967.05
2023-02-18T10:47:14.819Z,967.05
2023-02-18T10:48:10.273Z,967.01
2023-02-18T10:49:05.858Z,967.01
2023-02-18T10:50:01.491Z,966.95
2023-02-18T10:50:56.796Z,966.97
2023-02-18T10:51:52.124Z,966.95
2023-02-18T10:52:47.748Z,966.95
2023-02-18T10:53:43.306Z,966.95
2023-02-18T10:54:38.873Z,966.99
2023-02-18T10:55:34.350Z,966.97
2023-02-18T10:56:29.721Z,966.95
2023-02-18T10:57:25.293Z,966.95
2023-02-18T10:58:20.745Z,966.89
2023-02-18T10:59:16.199Z,966.93
2023-02-18T11:00:11.573Z,966.93
2023-02-18T11:01:07.700Z,966.88
2023-02-18T11:02:02.689Z,966.86
2023-02-18T11:02:58.078Z,966.86
2023-02-18T11:03:53.364Z,966.80
2023-02-18T11:04:48.896Z,966.86
2023-02-18T11:05:44.456Z,966.86
2023-02-18T11:06:39.952Z,966.84
2023-02-18T11:07:35.085Z,966.82
2023-02-18T11:08:30.583Z,966.80
2023-02-18T11:09:26.056Z,966.74
2023-02-18T11:10:21.560Z,966.78
2023-02-18T11:11:17.050Z,966.80
2023-02-18T11:12:12.371Z,966.82
2023-02-18T11:13:07.828Z,966.76
2023-02-18T11:14:03.550Z,966.86
2023-02-18T11:14:58.756Z,966.84
2023-02-18T11:15:54.383Z,966.84
2023-02-18T11:16:49.617Z,966.86
2023-02-18T11:17:45.064Z,966.82
2023-02-18T11:18:40.863Z,966.80
2023-02-18T11:19:36.212Z,966.80
2023-02-18T11:20:31.679Z,966.82
2023-02-18T11:21:27.134Z,966.84
2023-02-18T11:22:22.455Z,966.82
2023-02-18T11:23:17.921Z,966.80
2023-02-18T11:24:13.483Z,966.80
2023-02-18T11:25:08.689Z,966.76
2023-02-18T11:26:04.112Z,966.76
2023-02-18T11:26:59.870Z,966.74
2023-02-18T11:27:55.249Z,966.74
2023-02-18T11:28:50.699Z,966.76
2023-02-18T11:29:46.268Z,966.74
2023-02-18T11:30:41.824Z,966.74
2023-02-18T11:31:37.190Z,966.76
2023-02-18T11:32:32.498Z,966.76
2023-02-18T11:33:28.587Z,966.74
2023-02-18T11:34:23.413Z,966.74
2023-02-18T11:35:18.682Z,966.60
2023-02-18T11:36:14.094Z,966.64