createdAt,value
2019-02-06T00:02:26.985Z,24.73
2019-02-06T00:22:36.899Z,17.05
2019-02-06T00:42:48.731Z,18.02
2019-02-06T01:02:48.356Z,18.35
2019-02-06T01:22:57.365Z,17.77
2019-02-06T01:43:06.966Z,20.86
2019-02-06T02:03:15.927Z,22.87
2019-02-06T02:23:25.439Z,24.77
2019-02-06T02:43:37.358Z,24.86
2019-02-06T03:03:37.344Z,27.68
2019-02-06T03:23:46.957Z,41.65
2019-02-06T03:43:56.468Z,41.12
2019-02-06T04:04:10.521Z,48.79
2019-02-06T04:24:12.270Z,48.61
2019-02-06T04:44:09.913Z,47.15
2019-02-06T05:04:19.397Z,40.46
2019-02-06T05:24:29.055Z,40.52
2019-02-06T05:44:38.504Z,47.32
2019-02-06T06:04:47.947Z,43.80
2019-02-06T06:24:57.495Z,47.09
2019-02-06T06:45:06.941Z,72.53
2019-02-06T07:05:16.388Z,61.17
2019-02-06T07:25:25.926Z,51.45
2019-02-06T07:45:38.094Z,54.08
2019-02-06T08:05:37.792Z,50.93
2019-02-06T08:25:47.266Z,71.68
2019-02-06T08:45:56.743Z,51.14
2019-02-06T09:06:06.275Z,58.88
2019-02-06T09:26:15.781Z,62.61
2019-02-06T09:46:27.536Z,66.45
2019-02-06T10:06:31.780Z,85.45
2019-02-06T10:26:31.318Z,61.64
2019-02-06T10:46:43.122Z,61.15
2019-02-06T11:06:42.820Z,79.55
2019-02-06T11:26:52.369Z,62.28
2019-02-06T11:47:01.419Z,67.24
2019-02-06T12:07:11.164Z,62.99
2019-02-06T12:27:20.825Z,64.43
2019-02-06T12:47:29.465Z,60.49
2019-02-06T13:07:43.475Z,96.96
2019-02-06T13:27:43.155Z,68.81
2019-02-06T13:47:52.668Z,60.67
2019-02-06T14:08:02.366Z,53.13
2019-02-06T14:28:11.991Z,47.59
2019-02-06T14:48:21.480Z,41.69
2019-02-06T15:08:31.457Z,39.07
2019-02-06T15:28:41.090Z,38.19
2019-02-06T15:48:50.639Z,37.93
2019-02-06T16:09:00.279Z,37.64
2019-02-06T16:29:09.830Z,58.00
2019-02-06T16:49:19.374Z,55.56
2019-02-06T17:09:28.862Z,48.77
2019-02-06T17:29:38.462Z,26.10
2019-02-06T17:49:48.799Z,29.21
2019-02-06T18:10:10.735Z,17.91
2019-02-06T18:29:52.049Z,15.87
2019-02-06T18:49:52.059Z,13.93
2019-02-06T19:10:01.556Z,15.41
2019-02-06T19:30:13.315Z,11.52
2019-02-06T19:50:12.854Z,10.18
2019-02-06T20:10:22.467Z,9.13
2019-02-06T20:30:31.961Z,8.84
2019-02-06T20:50:41.474Z,7.46
2019-02-06T21:10:50.932Z,8.85
2019-02-06T21:31:00.361Z,9.54
2019-02-06T21:51:12.106Z,6.22
2019-02-06T22:11:11.615Z,4.58
2019-02-06T22:31:21.122Z,5.28
2019-02-06T22:51:30.543Z,4.69
2019-02-06T23:11:40.036Z,4.01
2019-02-06T23:31:51.845Z,4.98
2019-02-06T23:51:51.414Z,6.14
