createdAt,value
2023-03-20T00:02:10.960Z,96232.00
2023-03-20T00:17:12.421Z,96226.94
2023-03-20T00:32:13.766Z,96209.53
2023-03-20T00:47:15.353Z,96231.53
2023-03-20T01:02:16.999Z,96226.16
2023-03-20T01:17:18.440Z,96232.75
2023-03-20T01:32:19.866Z,96227.16
2023-03-20T01:47:24.431Z,96247.97
2023-03-20T02:02:29.518Z,96248.09
2023-03-20T02:17:31.416Z,96259.38
2023-03-20T02:32:39.385Z,96262.66
2023-03-20T02:47:41.108Z,96270.75
2023-03-20T03:02:49.974Z,96263.09
2023-03-20T03:17:51.998Z,96267.69
2023-03-20T03:32:54.822Z,96269.25
2023-03-20T03:47:56.382Z,96279.59
2023-03-20T04:02:57.979Z,96285.84
2023-03-20T04:18:00.172Z,96294.91
2023-03-20T04:33:02.089Z,96299.44
2023-03-20T04:48:21.133Z,96296.31
2023-03-20T05:03:24.136Z,96291.47
2023-03-20T05:18:26.333Z,96304.63
2023-03-20T05:33:51.745Z,96320.31
2023-03-20T05:49:03.048Z,96342.13
2023-03-20T06:04:27.003Z,96354.56
2023-03-20T06:19:46.701Z,96354.09
2023-03-20T06:34:48.433Z,96348.59
2023-03-20T06:49:50.654Z,96350.63
2023-03-20T07:04:52.871Z,96353.88
2023-03-20T07:20:02.863Z,96362.16
2023-03-20T07:35:04.886Z,96375.53
2023-03-20T07:50:08.325Z,96376.84
2023-03-20T08:05:10.171Z,96368.25
2023-03-20T08:20:11.627Z,96371.75
2023-03-20T08:35:29.788Z,96384.78
2023-03-20T08:50:33.755Z,96381.59
2023-03-20T09:05:35.437Z,96399.31
2023-03-20T09:20:37.710Z,96388.16
2023-03-20T09:35:40.815Z,96398.72
2023-03-20T09:50:43.248Z,96394.53
2023-03-20T10:05:44.663Z,96390.59
2023-03-20T10:20:46.531Z,96395.28
2023-03-20T10:35:48.512Z,96410.13
2023-03-20T10:50:49.949Z,96413.91
2023-03-20T11:06:08.305Z,96400.22
2023-03-20T11:21:10.171Z,96388.69
2023-03-20T11:36:11.624Z,96382.81
2023-03-20T11:51:14.137Z,96393.84
2023-03-20T12:06:15.545Z,96390.97
2023-03-20T12:21:16.948Z,96378.25
2023-03-20T12:36:18.445Z,96367.53
2023-03-20T12:51:19.902Z,96358.44
2023-03-20T13:06:21.501Z,96354.66
2023-03-20T13:21:22.926Z,96337.97
2023-03-20T13:36:24.374Z,96340.69
2023-03-20T13:51:25.992Z,96315.22
2023-03-20T14:06:27.921Z,96305.38
2023-03-20T14:21:29.325Z,96291.94
2023-03-20T14:36:30.681Z,96297.66
2023-03-20T14:51:32.165Z,96296.81
2023-03-20T15:06:33.526Z,96286.81
2023-03-20T15:21:34.937Z,96272.63
2023-03-20T15:36:37.142Z,96274.81
2023-03-20T15:51:38.609Z,96281.69
2023-03-20T16:06:40.035Z,96278.47
2023-03-20T16:21:41.435Z,96275.81
2023-03-20T16:36:42.823Z,96278.63
2023-03-20T16:51:44.198Z,96268.38
2023-03-20T17:06:45.644Z,96262.41
2023-03-20T17:21:47.734Z,96271.59
2023-03-20T17:36:49.216Z,96284.34
2023-03-20T17:51:50.878Z,96288.69
2023-03-20T18:06:52.382Z,96295.13
2023-03-20T18:21:53.755Z,96314.63
2023-03-20T18:36:55.132Z,96311.38
2023-03-20T18:51:56.745Z,96316.91
2023-03-20T19:06:58.384Z,96308.22
2023-03-20T19:21:59.781Z,96317.72
2023-03-20T19:37:01.307Z,96304.44
2023-03-20T19:52:05.198Z,96297.91
2023-03-20T20:07:47.189Z,96299.34
2023-03-20T20:22:28.587Z,96296.63
2023-03-20T20:52:51.840Z,96302.44
2023-03-20T21:07:54.444Z,96301.47
2023-03-20T21:22:56.313Z,96307.19
2023-03-20T21:38:47.732Z,96301.78
2023-03-20T21:54:26.016Z,96295.47
2023-03-20T22:09:45.228Z,96287.25
2023-03-20T22:54:44.500Z,96293.13
2023-03-20T23:09:46.357Z,96280.63
2023-03-20T23:24:47.986Z,96281.59
2023-03-20T23:39:49.419Z,96261.81
2023-03-20T23:54:50.825Z,96272.75
