createdAt,value
2023-04-08T00:01:53.280Z,41.74
2023-04-08T00:06:56.382Z,41.98
2023-04-08T00:11:59.237Z,41.89
2023-04-08T00:17:01.914Z,42.41
2023-04-08T00:22:04.773Z,42.56
2023-04-08T00:27:07.393Z,42.90
2023-04-08T00:32:10.318Z,43.44
2023-04-08T00:37:13.520Z,43.65
2023-04-08T00:42:16.261Z,43.79
2023-04-08T00:47:18.942Z,44.06
2023-04-08T00:52:21.545Z,43.89
2023-04-08T00:57:24.175Z,44.67
2023-04-08T01:02:39.167Z,45.40
2023-04-08T01:07:47.196Z,45.68
2023-04-08T01:12:55.737Z,46.08
2023-04-08T01:18:00.732Z,46.29
2023-04-08T01:23:23.302Z,46.52
2023-04-08T01:28:29.645Z,46.50
2023-04-08T01:33:36.602Z,46.74
2023-04-08T01:38:40.067Z,46.66
2023-04-08T01:43:45.031Z,47.01
2023-04-08T01:48:49.040Z,47.30
2023-04-08T01:53:51.930Z,47.23
2023-04-08T01:58:58.938Z,47.89
2023-04-08T02:04:03.755Z,47.96
2023-04-08T02:09:06.445Z,48.09
2023-04-08T02:14:09.030Z,48.38
2023-04-08T02:19:20.268Z,48.74
2023-04-08T02:24:23.044Z,48.29
2023-04-08T02:29:29.458Z,49.00
2023-04-08T02:34:32.668Z,48.86
2023-04-08T02:39:36.894Z,48.76
2023-04-08T02:44:39.553Z,48.75
2023-04-08T02:49:42.118Z,48.89
2023-04-08T02:54:44.707Z,49.67
2023-04-08T02:59:47.257Z,50.60
2023-04-08T03:04:49.886Z,49.91
2023-04-08T03:09:52.910Z,49.74
2023-04-08T03:14:55.578Z,49.84
2023-04-08T03:19:58.528Z,50.70
2023-04-08T03:25:01.161Z,50.07
2023-04-08T03:30:05.921Z,50.09
2023-04-08T03:35:09.095Z,49.83
2023-04-08T03:40:12.286Z,49.71
2023-04-08T03:45:14.959Z,48.53
2023-04-08T03:50:17.593Z,48.58
2023-04-08T03:55:20.280Z,48.30
2023-04-08T04:00:23.075Z,48.11
2023-04-08T04:05:26.432Z,47.53
2023-04-08T04:10:29.127Z,47.26
2023-04-08T04:15:31.865Z,46.35
2023-04-08T04:20:34.515Z,46.37
2023-04-08T04:25:37.165Z,46.32
2023-04-08T04:30:40.416Z,45.74
2023-04-08T04:35:43.155Z,46.03
2023-04-08T04:40:46.225Z,44.87
2023-04-08T04:45:48.872Z,44.95
2023-04-08T04:50:56.153Z,44.85
2023-04-08T04:56:01.369Z,44.55
2023-04-08T05:01:03.981Z,44.25
2023-04-08T05:06:07.189Z,43.43
2023-04-08T05:11:11.398Z,43.72
2023-04-08T05:16:14.072Z,42.85
2023-04-08T05:21:16.684Z,42.95
2023-04-08T05:26:21.869Z,43.33
2023-04-08T05:31:24.910Z,43.37
2023-04-08T05:36:28.163Z,43.21
2023-04-08T05:41:30.994Z,43.34
2023-04-08T05:46:33.670Z,43.40
2023-04-08T05:51:36.242Z,43.24
2023-04-08T05:56:39.114Z,43.53
2023-04-08T06:01:41.895Z,42.68
2023-04-08T06:06:44.673Z,42.27
2023-04-08T06:11:49.367Z,41.92
2023-04-08T06:16:54.874Z,41.23
2023-04-08T06:21:59.168Z,40.72
2023-04-08T06:27:03.448Z,40.05
2023-04-08T06:32:06.670Z,39.67
2023-04-08T06:37:09.623Z,39.25
2023-04-08T06:42:12.451Z,39.24
2023-04-08T06:47:34.940Z,38.76
2023-04-08T06:52:37.564Z,38.23
2023-04-08T06:57:40.168Z,39.27
2023-04-08T07:02:42.933Z,39.07
2023-04-08T07:07:45.530Z,39.20
2023-04-08T07:12:48.479Z,39.22
2023-04-08T07:17:51.837Z,38.79
2023-04-08T07:22:54.460Z,39.11
2023-04-08T07:27:57.279Z,38.93
2023-04-08T07:33:01.066Z,39.08
2023-04-08T07:38:04.231Z,38.00
2023-04-08T07:43:06.930Z,37.87
2023-04-08T07:48:09.734Z,38.10
2023-04-08T07:53:12.417Z,36.97
2023-04-08T07:58:15.009Z,36.85
2023-04-08T08:03:17.749Z,35.93
2023-04-08T08:08:20.405Z,36.10
2023-04-08T08:13:23.005Z,36.12
2023-04-08T08:18:25.611Z,35.51
2023-04-08T08:23:28.166Z,35.02
2023-04-08T08:28:30.811Z,35.23
2023-04-08T08:33:34.126Z,34.90
2023-04-08T08:38:36.764Z,35.08
2023-04-08T08:43:39.568Z,34.50
2023-04-08T08:48:42.202Z,34.42
2023-04-08T08:53:45.774Z,34.29
2023-04-08T08:58:49.265Z,34.74
2023-04-08T09:04:25.027Z,34.09
2023-04-08T09:09:27.695Z,33.38
2023-04-08T09:14:30.472Z,32.98
2023-04-08T09:19:33.017Z,32.87
2023-04-08T09:24:37.292Z,32.75
2023-04-08T09:29:41.184Z,33.37
2023-04-08T09:34:43.775Z,33.74
2023-04-08T09:39:46.344Z,33.13
2023-04-08T09:44:49.040Z,32.55
2023-04-08T09:49:58.605Z,32.56
2023-04-08T09:55:09.310Z,32.03
2023-04-08T10:00:15.143Z,31.82
2023-04-08T10:05:19.400Z,32.08
2023-04-08T10:10:22.645Z,33.14
2023-04-08T10:15:32.680Z,32.08
2023-04-08T10:20:35.969Z,32.94
2023-04-08T10:25:39.500Z,32.33
2023-04-08T10:30:48.939Z,32.59
2023-04-08T10:35:59.646Z,32.14
2023-04-08T10:41:02.812Z,31.49
2023-04-08T10:46:05.704Z,30.82
2023-04-08T10:51:08.315Z,30.64
2023-04-08T10:56:17.011Z,30.80
2023-04-08T11:01:20.247Z,30.98
2023-04-08T11:06:23.563Z,31.21
2023-04-08T11:11:29.602Z,31.38
2023-04-08T11:16:32.802Z,30.80
2023-04-08T11:21:37.682Z,30.63
2023-04-08T11:26:41.081Z,30.53
2023-04-08T11:31:44.473Z,30.61
2023-04-08T11:36:47.310Z,31.83
2023-04-08T11:41:50.270Z,31.78
2023-04-08T11:46:57.411Z,31.99
2023-04-08T11:52:00.572Z,31.46
2023-04-08T11:57:03.681Z,31.63
2023-04-08T12:02:06.451Z,31.75
2023-04-08T12:07:10.883Z,32.27
2023-04-08T12:12:13.542Z,31.43
2023-04-08T12:17:16.414Z,30.73
2023-04-08T12:22:19.022Z,30.36
2023-04-08T12:27:21.602Z,29.83
2023-04-08T12:32:25.552Z,29.98
2023-04-08T12:37:28.684Z,30.33
2023-04-08T12:42:31.758Z,30.91
2023-04-08T12:47:34.471Z,31.96
2023-04-08T12:52:37.203Z,31.64
2023-04-08T12:57:39.906Z,31.55
2023-04-08T13:02:42.837Z,31.69
2023-04-08T13:07:46.273Z,32.57
2023-04-08T13:12:48.958Z,32.65
2023-04-08T13:17:51.772Z,32.56
2023-04-08T13:22:54.476Z,32.00
2023-04-08T13:27:58.598Z,31.81
2023-04-08T13:33:01.524Z,32.38
2023-04-08T13:38:04.247Z,31.99
2023-04-08T13:43:06.907Z,32.16
2023-04-08T13:48:09.697Z,31.95
2023-04-08T13:53:12.835Z,32.38
2023-04-08T13:58:23.424Z,32.15
2023-04-08T14:03:26.791Z,32.25
2023-04-08T14:08:29.364Z,32.22
2023-04-08T14:13:32.505Z,32.65
2023-04-08T14:18:35.131Z,33.02
2023-04-08T14:23:37.701Z,32.91
2023-04-08T14:28:40.520Z,32.75
2023-04-08T14:33:43.371Z,33.06
2023-04-08T14:38:46.208Z,32.98
2023-04-08T14:43:49.155Z,32.49
2023-04-08T14:48:51.887Z,32.54
2023-04-08T14:53:54.529Z,32.06
2023-04-08T14:58:57.130Z,32.74
2023-04-08T15:04:00.183Z,32.54
2023-04-08T15:09:03.777Z,32.53
2023-04-08T15:14:06.461Z,32.59
2023-04-08T15:19:09.270Z,33.01
2023-04-08T15:24:12.813Z,33.40
2023-04-08T15:29:15.651Z,32.94
2023-04-08T15:34:18.521Z,32.90
2023-04-08T15:39:23.938Z,33.15
2023-04-08T15:44:26.602Z,33.14
2023-04-08T15:49:29.179Z,33.66
2023-04-08T15:54:33.615Z,34.17
2023-04-08T15:59:36.848Z,34.60
2023-04-08T16:04:39.589Z,34.99
2023-04-08T16:09:42.365Z,35.07
2023-04-08T16:14:46.487Z,35.60
2023-04-08T16:19:51.807Z,35.62
2023-04-08T16:24:54.457Z,35.92
2023-04-08T16:29:57.615Z,36.03
2023-04-08T16:35:00.421Z,36.74
2023-04-08T16:40:03.868Z,36.79
2023-04-08T16:45:07.084Z,36.83
2023-04-08T16:50:09.966Z,37.28
2023-04-08T16:55:14.512Z,37.35
2023-04-08T17:00:19.652Z,38.51
2023-04-08T17:05:23.668Z,38.93
2023-04-08T17:10:26.359Z,39.48
2023-04-08T17:15:28.929Z,39.52
2023-04-08T17:20:31.633Z,39.50
2023-04-08T17:25:35.554Z,39.68
2023-04-08T17:30:39.786Z,39.59
2023-04-08T17:35:42.697Z,40.66
2023-04-08T17:40:46.555Z,40.57
2023-04-08T17:45:50.622Z,41.11
2023-04-08T17:51:02.880Z,41.96
2023-04-08T17:56:06.354Z,41.58
2023-04-08T18:01:08.999Z,41.97
2023-04-08T18:06:11.647Z,42.42
2023-04-08T18:11:14.424Z,42.37
2023-04-08T18:16:18.956Z,42.42
2023-04-08T18:21:22.237Z,42.94
2023-04-08T18:26:25.161Z,43.14
2023-04-08T18:31:27.888Z,43.61
2023-04-08T18:36:30.591Z,44.08
2023-04-08T18:41:33.238Z,44.39
2023-04-08T18:46:36.177Z,45.12
2023-04-08T18:51:42.164Z,44.52
2023-04-08T18:56:49.463Z,45.16
2023-04-08T19:01:52.302Z,45.44
2023-04-08T19:06:55.183Z,45.96
2023-04-08T19:11:57.911Z,45.95
2023-04-08T19:17:01.185Z,46.11
2023-04-08T19:22:05.972Z,46.11
2023-04-08T19:27:09.162Z,46.99
2023-04-08T19:32:12.661Z,46.39
2023-04-08T19:37:15.538Z,47.02
2023-04-08T19:42:19.366Z,46.95
2023-04-08T19:47:22.213Z,47.40
2023-04-08T19:52:25.114Z,47.52
2023-04-08T19:57:28.055Z,48.28
2023-04-08T20:02:31.545Z,48.39
2023-04-08T20:07:34.235Z,48.59
2023-04-08T20:12:36.846Z,48.72
2023-04-08T20:17:39.510Z,49.39
2023-04-08T20:22:42.135Z,49.94
2023-04-08T20:27:44.800Z,50.05
2023-04-08T20:32:47.553Z,50.56
2023-04-08T20:37:50.325Z,50.12
2023-04-08T20:42:52.936Z,51.08
2023-04-08T20:47:55.858Z,50.90
2023-04-08T20:52:59.068Z,50.32
2023-04-08T20:58:05.838Z,50.72
2023-04-08T21:03:08.654Z,51.38
2023-04-08T21:08:11.425Z,50.96
2023-04-08T21:13:14.063Z,51.01
2023-04-08T21:18:16.709Z,51.30
2023-04-08T21:23:19.285Z,51.73
2023-04-08T21:28:22.135Z,51.33
2023-04-08T21:33:24.729Z,51.86
2023-04-08T21:38:27.304Z,51.83
2023-04-08T21:43:30.019Z,52.18
2023-04-08T21:48:32.751Z,52.53
2023-04-08T21:53:35.478Z,52.71
2023-04-08T21:58:38.047Z,52.44
2023-04-08T22:03:40.719Z,53.61
2023-04-08T22:08:43.332Z,53.23
2023-04-08T22:13:46.040Z,53.75
2023-04-08T22:18:48.629Z,53.71
2023-04-08T22:23:51.525Z,54.29
2023-04-08T22:28:54.894Z,54.52
2023-04-08T22:33:57.712Z,54.82
2023-04-08T22:39:00.418Z,55.35
2023-04-08T22:44:03.120Z,55.10
2023-04-08T22:49:05.873Z,55.71
2023-04-08T22:54:08.582Z,56.11
2023-04-08T22:59:11.230Z,55.45
2023-04-08T23:04:13.929Z,55.19
2023-04-08T23:09:16.630Z,55.92
2023-04-08T23:14:19.231Z,56.82
2023-04-08T23:19:21.908Z,56.46
2023-04-08T23:24:24.449Z,56.88
2023-04-08T23:29:27.181Z,56.88
2023-04-08T23:34:29.772Z,57.54
2023-04-08T23:39:32.485Z,57.35
2023-04-08T23:44:35.090Z,57.39
2023-04-08T23:49:37.639Z,57.49
2023-04-08T23:54:40.373Z,58.16
2023-04-08T23:59:42.966Z,58.34
