createdAt,value
2018-08-30T00:01:27.453Z,27.9
2018-08-30T00:11:26.544Z,31.6
2018-08-30T00:21:27.050Z,29.4
2018-08-30T00:31:27.653Z,28.4
2018-08-30T00:41:25.730Z,35.5
2018-08-30T00:51:26.241Z,33.0
2018-08-30T01:01:27.589Z,35.4
2018-08-30T01:11:28.851Z,34.0
2018-08-30T01:21:26.957Z,32.1
2018-08-30T01:31:26.718Z,30.2
2018-08-30T01:41:25.547Z,29.6
2018-08-30T01:51:27.609Z,30.0
2018-08-30T02:01:28.371Z,31.1
2018-08-30T02:11:27.160Z,28.4
2018-08-30T02:21:27.340Z,28.8
2018-08-30T02:31:27.831Z,29.4
2018-08-30T02:41:26.980Z,29.3
2018-08-30T02:51:27.479Z,27.7
2018-08-30T03:01:26.337Z,27.4
2018-08-30T03:11:27.508Z,30.4
2018-08-30T03:21:25.516Z,30.4
2018-08-30T03:31:27.839Z,30.1
2018-08-30T03:41:26.780Z,33.6
2018-08-30T03:51:27.962Z,27.5
2018-08-30T04:01:27.127Z,31.4
2018-08-30T04:11:26.019Z,30.4
2018-08-30T04:21:26.960Z,30.8
2018-08-30T04:31:28.317Z,31.5
2018-08-30T04:41:27.414Z,36.9
2018-08-30T04:51:29.463Z,28.3
2018-08-30T05:01:27.816Z,30.5
2018-08-30T05:11:28.305Z,31.7
2018-08-30T05:21:28.829Z,34.3
2018-08-30T05:31:26.748Z,34.6
2018-08-30T05:41:26.680Z,37.7
2018-08-30T05:51:28.323Z,34.4
2018-08-30T06:01:27.480Z,50.6
2018-08-30T06:11:27.231Z,39.3
2018-08-30T06:21:28.387Z,43.1
2018-08-30T06:31:27.483Z,52.4
2018-08-30T06:41:27.792Z,43.4
2018-08-30T06:51:27.201Z,39.5
2018-08-30T07:01:28.442Z,47.1
2018-08-30T07:11:27.804Z,46.2
2018-08-30T07:21:26.338Z,30.6
2018-08-30T07:31:31.830Z,37.7
2018-08-30T07:41:26.533Z,28.4
2018-08-30T07:51:26.449Z,24.9
2018-08-30T08:01:27.262Z,22.3
2018-08-30T08:11:27.858Z,27.3
2018-08-30T08:21:27.150Z,20.4
2018-08-30T08:31:27.258Z,17.3
2018-08-30T08:41:27.574Z,19.1
2018-08-30T08:51:32.731Z,17.8
2018-08-30T09:01:29.027Z,17.7
2018-08-30T09:11:28.272Z,19.4
2018-08-30T09:21:32.641Z,17.6
2018-08-30T09:31:32.958Z,16.3
2018-08-30T09:41:26.596Z,20.5
2018-08-30T09:51:32.081Z,14.1
2018-08-30T10:01:29.891Z,16.2
2018-08-30T10:11:27.283Z,12.9
2018-08-30T10:21:28.156Z,13.3
2018-08-30T10:31:31.919Z,17.1
2018-08-30T10:41:32.074Z,12.9
2018-08-30T10:51:56.480Z,13.0
2018-08-30T11:01:31.925Z,15.7
2018-08-30T11:11:32.226Z,15.7
2018-08-30T11:21:34.830Z,12.7
2018-08-30T11:31:26.047Z,14.5
2018-08-30T11:41:47.850Z,13.3
2018-08-30T11:51:52.605Z,13.3
2018-08-30T12:02:03.055Z,19.4
2018-08-30T12:11:52.103Z,10.7
2018-08-30T12:21:41.511Z,11.5
2018-08-30T12:31:42.141Z,11.7
2018-08-30T12:41:27.084Z,12.4
2018-08-30T12:51:33.456Z,12.5
2018-08-30T13:01:46.303Z,10.9
2018-08-30T13:11:42.209Z,12.5
2018-08-30T13:21:29.158Z,12.6
2018-08-30T13:31:33.132Z,12.4
2018-08-30T14:01:34.256Z,10.2
2018-08-30T14:11:49.334Z,12.5
2018-08-30T14:21:33.776Z,12.5
2018-08-30T14:31:31.954Z,12.5
2018-08-30T14:41:27.540Z,14.2
2018-08-30T14:51:31.842Z,11.1
2018-08-30T15:01:26.191Z,11.3
2018-08-30T15:11:27.589Z,13.9
2018-08-30T15:21:26.465Z,13.6
2018-08-30T15:31:32.434Z,12.5
2018-08-30T15:41:29.288Z,11.6
2018-08-30T15:51:48.580Z,13.2
2018-08-30T16:02:02.296Z,12.5
2018-08-30T16:11:32.678Z,12.6
2018-08-30T16:21:40.034Z,13.4
2018-08-30T16:31:51.631Z,12.2
2018-08-30T16:41:27.995Z,13.6
2018-08-30T16:51:38.323Z,11.7
2018-08-30T17:01:33.406Z,12.9
2018-08-30T17:11:31.568Z,16.8
2018-08-30T17:21:48.647Z,14.5
2018-08-30T17:31:32.758Z,15.1
2018-08-30T17:42:28.628Z,17.8
2018-08-30T17:51:58.067Z,14.5
2018-08-30T18:02:11.550Z,21.4
2018-08-30T18:11:33.790Z,20.6
2018-08-30T18:21:39.118Z,22.6
2018-08-30T18:32:20.810Z,23.6
2018-08-30T18:41:32.167Z,31.2
2018-08-30T18:51:31.888Z,21.2
2018-08-30T19:01:27.699Z,19.8
2018-08-30T19:21:26.665Z,21.9
2018-08-30T19:31:26.359Z,21.7
2018-08-30T19:41:26.288Z,19.5
2018-08-30T19:51:31.888Z,17.6
2018-08-30T20:01:27.041Z,18.2
2018-08-30T20:11:26.808Z,11.8
2018-08-30T20:21:26.667Z,13.6
2018-08-30T20:31:26.836Z,12.0
2018-08-30T20:41:26.532Z,11.1
2018-08-30T20:51:26.535Z,12.8
2018-08-30T21:01:26.831Z,10.0
2018-08-30T21:11:26.641Z,11.4
2018-08-30T21:21:25.892Z,11.9
2018-08-30T21:31:26.858Z,9.8
2018-08-30T21:41:26.438Z,9.7
2018-08-30T21:51:32.338Z,11.0
2018-08-30T22:01:26.852Z,12.8
2018-08-30T22:11:27.845Z,12.4
2018-08-30T22:21:26.159Z,11.7
2018-08-30T22:31:26.368Z,13.3
2018-08-30T22:41:29.095Z,11.4
2018-08-30T22:51:27.360Z,12.4
2018-08-30T23:01:26.508Z,12.3
2018-08-30T23:11:31.396Z,16.9
2018-08-30T23:21:25.609Z,17.2
2018-08-30T23:31:26.086Z,18.6
2018-08-30T23:41:26.169Z,17.9
2018-08-30T23:51:26.418Z,20.0
