createdAt,value
2023-04-29T00:00:57.568Z,37.39
2023-04-29T00:06:03.496Z,37.41
2023-04-29T00:11:10.329Z,41.15
2023-04-29T00:16:17.330Z,40.16
2023-04-29T00:21:22.137Z,40.48
2023-04-29T00:26:39.245Z,41.69
2023-04-29T00:31:44.245Z,41.27
2023-04-29T00:36:49.386Z,42.33
2023-04-29T00:41:55.735Z,40.99
2023-04-29T00:47:01.817Z,36.74
2023-04-29T00:52:12.277Z,39.84
2023-04-29T00:57:17.586Z,34.99
2023-04-29T01:02:23.393Z,36.24
2023-04-29T01:07:47.790Z,37.35
2023-04-29T01:13:20.419Z,33.61
2023-04-29T01:18:41.145Z,30.38
2023-04-29T01:23:57.220Z,30.55
2023-04-29T01:29:29.311Z,27.30
2023-04-29T01:35:10.596Z,30.98
2023-04-29T01:40:24.813Z,31.49
2023-04-29T01:45:43.901Z,28.55
2023-04-29T01:50:50.034Z,26.73
2023-04-29T01:55:56.260Z,29.90
2023-04-29T02:01:06.376Z,29.54
2023-04-29T02:06:13.394Z,26.71
2023-04-29T02:11:18.907Z,24.74
2023-04-29T02:16:25.367Z,26.87
2023-04-29T02:21:42.488Z,27.83
2023-04-29T02:26:48.727Z,25.21
2023-04-29T02:31:57.302Z,26.20
2023-04-29T02:37:04.732Z,26.30
2023-04-29T02:42:13.826Z,26.42
2023-04-29T02:47:20.663Z,28.19
2023-04-29T02:52:25.862Z,28.34
2023-04-29T02:57:34.053Z,25.44
2023-04-29T03:02:40.475Z,24.31
2023-04-29T03:07:45.563Z,25.53
2023-04-29T03:12:50.604Z,27.13
2023-04-29T03:17:57.584Z,24.44
2023-04-29T03:23:02.517Z,26.61
2023-04-29T03:28:10.138Z,27.14
2023-04-29T03:33:16.588Z,25.46
2023-04-29T03:38:22.657Z,24.75
2023-04-29T03:43:29.110Z,25.56
2023-04-29T03:48:36.184Z,24.02
2023-04-29T03:53:41.981Z,24.78
2023-04-29T03:58:50.945Z,25.78
2023-04-29T04:03:57.939Z,28.05
2023-04-29T04:09:03.212Z,26.36
2023-04-29T04:14:11.812Z,23.92
2023-04-29T04:19:17.138Z,22.30
2023-04-29T04:24:24.440Z,23.13
2023-04-29T04:29:29.488Z,24.09
2023-04-29T04:34:45.478Z,21.84
2023-04-29T04:39:51.196Z,23.71
2023-04-29T04:44:57.241Z,21.94
2023-04-29T04:50:15.861Z,20.95
2023-04-29T04:55:25.406Z,22.31
2023-04-29T05:00:30.511Z,21.69
2023-04-29T05:05:35.881Z,20.53
2023-04-29T05:10:41.430Z,21.94
2023-04-29T05:15:47.818Z,23.70
2023-04-29T05:20:58.555Z,22.17
2023-04-29T05:26:03.610Z,21.54
2023-04-29T05:31:08.929Z,20.99
2023-04-29T05:36:14.190Z,21.60
2023-04-29T05:41:19.364Z,20.75
2023-04-29T05:46:25.443Z,20.00
2023-04-29T05:51:30.679Z,20.79
2023-04-29T06:01:41.702Z,20.83
2023-04-29T06:06:47.020Z,19.84
2023-04-29T06:12:20.501Z,19.94
2023-04-29T06:17:25.899Z,19.96
2023-04-29T06:22:31.256Z,18.97
2023-04-29T06:27:37.848Z,19.03
2023-04-29T06:32:44.189Z,18.00
2023-04-29T06:37:51.049Z,18.08
2023-04-29T06:43:11.522Z,18.64
2023-04-29T06:48:34.358Z,18.00
2023-04-29T06:53:42.970Z,18.52
2023-04-29T06:58:49.770Z,19.29
2023-04-29T07:03:54.413Z,17.19
2023-04-29T07:08:59.094Z,18.31
2023-04-29T07:14:04.254Z,18.14
2023-04-29T07:19:09.148Z,17.63
2023-04-29T07:24:13.867Z,16.34
2023-04-29T07:29:19.042Z,17.14
2023-04-29T07:34:24.245Z,17.23
2023-04-29T07:39:30.579Z,17.11
2023-04-29T07:44:36.089Z,16.75
2023-04-29T07:49:42.537Z,16.51
2023-04-29T07:54:47.720Z,17.57
2023-04-29T07:59:57.016Z,18.05
2023-04-29T08:05:02.311Z,17.25
2023-04-29T08:10:08.785Z,17.32
2023-04-29T08:15:15.439Z,17.80
2023-04-29T08:20:21.365Z,16.87
2023-04-29T08:25:28.330Z,16.41
2023-04-29T08:30:33.424Z,16.29
2023-04-29T08:35:41.682Z,16.07
2023-04-29T08:40:48.470Z,18.07
2023-04-29T08:45:54.159Z,16.27
2023-04-29T08:51:03.485Z,16.39
2023-04-29T08:56:15.768Z,19.44
2023-04-29T09:01:21.457Z,18.99
2023-04-29T09:06:26.837Z,17.88
2023-04-29T09:11:32.765Z,18.24
2023-04-29T09:16:39.650Z,17.67
2023-04-29T09:21:59.823Z,17.81
2023-04-29T09:27:05.633Z,18.51
2023-04-29T09:32:23.201Z,19.90
2023-04-29T09:37:29.706Z,19.19
2023-04-29T09:42:46.413Z,20.43
2023-04-29T09:48:05.033Z,19.93
2023-04-29T09:53:10.634Z,18.95
2023-04-29T09:58:29.495Z,19.49
2023-04-29T10:03:39.571Z,19.01
2023-04-29T10:08:46.433Z,19.89
2023-04-29T10:13:53.975Z,20.72
2023-04-29T10:19:05.880Z,20.39
2023-04-29T10:24:16.284Z,20.59
2023-04-29T10:29:23.917Z,21.09
2023-04-29T10:34:30.423Z,21.11
2023-04-29T10:40:17.344Z,21.86
2023-04-29T10:45:30.479Z,22.57
2023-04-29T10:50:37.721Z,21.33
2023-04-29T10:55:44.623Z,20.63
2023-04-29T11:00:50.537Z,20.53
2023-04-29T11:06:11.225Z,21.33
2023-04-29T11:11:17.470Z,20.86
2023-04-29T11:16:31.439Z,21.63
2023-04-29T11:21:38.567Z,22.30
2023-04-29T11:26:44.973Z,22.19
2023-04-29T11:31:50.221Z,22.81
2023-04-29T11:36:55.604Z,23.14
2023-04-29T11:42:10.036Z,23.57
2023-04-29T11:47:15.287Z,24.30
2023-04-29T11:52:20.309Z,24.05
2023-04-29T11:57:26.396Z,24.49
2023-04-29T12:02:35.269Z,24.62
2023-04-29T12:07:42.192Z,24.79
2023-04-29T12:12:47.923Z,25.00
2023-04-29T12:17:53.709Z,24.99
2023-04-29T12:23:00.679Z,25.54
2023-04-29T12:28:07.210Z,25.88
2023-04-29T12:33:18.147Z,26.04
2023-04-29T12:38:23.901Z,26.10
2023-04-29T12:43:36.752Z,27.25
2023-04-29T12:48:44.961Z,27.73
2023-04-29T12:53:50.123Z,28.81
2023-04-29T12:58:55.456Z,29.22
2023-04-29T13:04:00.871Z,27.81
2023-04-29T13:09:06.826Z,28.64
2023-04-29T13:14:12.697Z,28.56
2023-04-29T13:19:30.060Z,28.45
2023-04-29T13:24:43.752Z,26.52
2023-04-29T13:29:49.794Z,26.07
2023-04-29T13:34:55.862Z,27.06
2023-04-29T13:40:01.883Z,25.87
2023-04-29T13:45:08.206Z,25.90
2023-04-29T13:50:54.289Z,25.60
2023-04-29T13:56:35.074Z,23.09
2023-04-29T14:01:26.145Z,22.67
2023-04-29T14:06:34.023Z,24.22
2023-04-29T14:11:40.129Z,23.36
2023-04-29T14:16:48.237Z,24.25
2023-04-29T14:21:53.767Z,24.88
2023-04-29T14:26:59.456Z,24.09
2023-04-29T14:32:05.213Z,25.17
2023-04-29T14:37:10.823Z,25.40
2023-04-29T14:42:16.446Z,26.06
2023-04-29T14:47:22.350Z,24.61
2023-04-29T14:52:27.901Z,25.93
2023-04-29T14:57:34.142Z,26.65
2023-04-29T15:02:40.083Z,26.32
2023-04-29T15:07:46.095Z,25.52
2023-04-29T15:12:53.534Z,24.58
2023-04-29T15:17:59.199Z,24.82
2023-04-29T15:23:06.183Z,25.55
2023-04-29T15:28:11.967Z,25.29
2023-04-29T15:33:18.883Z,25.50
2023-04-29T15:38:25.195Z,26.08
2023-04-29T15:43:31.588Z,25.96
2023-04-29T15:48:36.560Z,26.45
2023-04-29T15:53:42.483Z,26.44
2023-04-29T15:58:48.417Z,26.65
2023-04-29T16:03:54.019Z,27.05
2023-04-29T16:09:00.695Z,27.50
2023-04-29T16:14:06.365Z,27.29
2023-04-29T16:19:12.222Z,26.41
2023-04-29T16:24:18.411Z,26.76
2023-04-29T16:29:26.400Z,26.46
2023-04-29T16:34:32.096Z,27.48
2023-04-29T16:39:37.303Z,29.34
2023-04-29T16:44:42.686Z,28.25
2023-04-29T16:49:49.398Z,27.79
2023-04-29T16:54:54.625Z,27.49
2023-04-29T16:59:59.911Z,28.32
2023-04-29T17:05:06.377Z,27.98
2023-04-29T17:10:12.583Z,27.28
2023-04-29T17:15:18.013Z,28.39
2023-04-29T17:20:23.545Z,27.89
2023-04-29T17:25:29.570Z,28.47
2023-04-29T17:30:36.568Z,29.28
2023-04-29T17:35:42.261Z,29.11
2023-04-29T17:40:48.013Z,28.89
2023-04-29T17:45:53.703Z,28.25
2023-04-29T17:50:59.250Z,29.30
2023-04-29T17:56:05.162Z,29.57
2023-04-29T18:01:10.121Z,30.42
2023-04-29T18:06:16.807Z,30.14
2023-04-29T18:11:23.554Z,28.11
2023-04-29T18:16:31.067Z,27.45
2023-04-29T18:21:37.544Z,27.56
2023-04-29T18:26:43.696Z,28.08
2023-04-29T18:31:49.470Z,29.55
2023-04-29T18:36:55.078Z,31.67
2023-04-29T18:42:00.655Z,32.20
2023-04-29T18:47:06.302Z,32.22
2023-04-29T18:52:11.779Z,33.60
2023-04-29T18:57:17.292Z,33.21
2023-04-29T19:02:23.555Z,31.91
2023-04-29T19:07:28.967Z,32.05
2023-04-29T19:12:35.925Z,32.05
2023-04-29T19:17:41.304Z,32.28
2023-04-29T19:22:47.430Z,32.83
2023-04-29T19:27:53.045Z,34.15
2023-04-29T19:32:58.569Z,32.07
2023-04-29T19:38:04.282Z,33.55
2023-04-29T19:43:10.484Z,31.67
2023-04-29T19:48:17.237Z,32.09
2023-04-29T19:53:23.168Z,32.09
2023-04-29T19:58:29.159Z,32.09
2023-04-29T20:03:37.356Z,33.34
2023-04-29T20:08:43.537Z,32.28
2023-04-29T20:13:50.546Z,31.78
2023-04-29T20:18:56.155Z,31.63
2023-04-29T20:24:02.439Z,33.01
2023-04-29T20:29:08.267Z,33.07
2023-04-29T20:34:13.822Z,33.48
2023-04-29T20:39:21.056Z,32.48
2023-04-29T20:44:27.150Z,33.46
2023-04-29T20:49:32.624Z,32.18
2023-04-29T20:54:37.753Z,31.66
2023-04-29T20:59:43.322Z,33.16
2023-04-29T21:04:49.322Z,34.07
2023-04-29T21:09:55.539Z,34.93
2023-04-29T21:15:01.063Z,35.88
2023-04-29T21:20:07.206Z,35.89
2023-04-29T21:25:13.035Z,34.69
2023-04-29T21:30:18.088Z,35.54
2023-04-29T21:35:23.000Z,35.97
2023-04-29T21:40:27.931Z,34.29
2023-04-29T21:45:34.924Z,35.24
2023-04-29T21:50:40.395Z,35.40
2023-04-29T21:55:45.144Z,34.42
2023-04-29T22:00:59.730Z,33.19
2023-04-29T22:06:04.844Z,32.00
2023-04-29T22:11:10.178Z,32.19
2023-04-29T22:16:14.881Z,33.31
2023-04-29T22:21:20.970Z,33.76
2023-04-29T22:26:26.901Z,33.14
2023-04-29T22:31:32.186Z,32.85
2023-04-29T22:36:38.963Z,33.28
2023-04-29T22:41:43.961Z,33.73
2023-04-29T22:46:48.854Z,33.41
2023-04-29T22:51:53.993Z,33.63
2023-04-29T22:57:00.667Z,33.08
2023-04-29T23:02:05.566Z,32.94
2023-04-29T23:07:10.331Z,32.21
2023-04-29T23:12:14.990Z,32.15
2023-04-29T23:17:20.054Z,32.55
2023-04-29T23:22:25.224Z,32.38
2023-04-29T23:27:30.434Z,31.96
2023-04-29T23:32:35.416Z,32.02
2023-04-29T23:37:41.616Z,32.22
2023-04-29T23:42:47.250Z,32.29
2023-04-29T23:47:52.294Z,32.01
2023-04-29T23:52:57.288Z,31.15
2023-04-29T23:58:02.224Z,31.42
