createdAt,value
2023-06-28T00:03:39.020Z,21.15
2023-06-28T00:08:42.070Z,21.13
2023-06-28T00:13:44.518Z,21.11
2023-06-28T00:18:47.040Z,21.11
2023-06-28T00:23:50.887Z,21.00
2023-06-28T00:28:53.462Z,20.96
2023-06-28T00:33:55.849Z,20.89
2023-06-28T00:38:59.299Z,21.10
2023-06-28T00:44:01.927Z,21.25
2023-06-28T00:49:05.566Z,21.31
2023-06-28T00:54:08.153Z,21.32
2023-06-28T00:59:11.495Z,21.33
2023-06-28T01:04:14.926Z,21.33
2023-06-28T01:09:17.697Z,21.23
2023-06-28T01:14:21.377Z,21.07
2023-06-28T01:19:28.833Z,20.94
2023-06-28T01:24:32.260Z,20.96
2023-06-28T01:29:35.330Z,21.06
2023-06-28T01:34:37.776Z,21.10
2023-06-28T01:39:40.832Z,21.09
2023-06-28T01:44:43.494Z,21.09
2023-06-28T01:49:47.241Z,21.13
2023-06-28T01:54:50.751Z,21.09
2023-06-28T01:59:53.273Z,20.94
2023-06-28T02:04:55.831Z,20.81
2023-06-28T02:09:58.645Z,20.74
2023-06-28T02:15:05.153Z,20.72
2023-06-28T02:20:11.651Z,20.66
2023-06-28T02:25:14.196Z,20.61
2023-06-28T02:30:16.762Z,20.53
2023-06-28T02:35:19.747Z,20.56
2023-06-28T02:40:22.636Z,20.63
2023-06-28T02:45:24.963Z,20.64
2023-06-28T02:50:27.423Z,20.65
2023-06-28T02:55:30.035Z,20.66
2023-06-28T03:00:32.706Z,20.66
2023-06-28T03:05:35.388Z,20.62
2023-06-28T03:10:38.040Z,20.67
2023-06-28T03:15:40.700Z,20.78
2023-06-28T03:20:43.654Z,20.77
2023-06-28T03:25:46.403Z,20.77
2023-06-28T03:30:49.005Z,20.78
2023-06-28T03:35:51.676Z,20.77
2023-06-28T03:40:54.282Z,20.81
2023-06-28T03:45:56.879Z,20.82
2023-06-28T03:50:59.536Z,20.83
2023-06-28T03:56:02.192Z,20.87
2023-06-28T04:01:04.783Z,20.86
2023-06-28T04:06:07.212Z,20.89
2023-06-28T04:11:09.692Z,20.92
2023-06-28T04:16:12.829Z,21.01
2023-06-28T04:21:15.290Z,21.08
2023-06-28T04:26:18.087Z,21.11
2023-06-28T04:31:21.010Z,21.04
2023-06-28T04:36:24.180Z,21.05
2023-06-28T04:41:27.514Z,21.10
2023-06-28T04:46:30.199Z,21.18
2023-06-28T04:51:32.787Z,21.24
2023-06-28T04:56:35.256Z,21.31
2023-06-28T05:01:38.689Z,21.35
2023-06-28T05:06:41.432Z,21.40
2023-06-28T05:11:44.593Z,21.37
2023-06-28T05:16:47.685Z,21.44
2023-06-28T05:21:50.738Z,21.48
2023-06-28T05:26:53.373Z,21.54
2023-06-28T05:31:56.146Z,21.61
2023-06-28T05:36:58.621Z,21.56
2023-06-28T05:42:01.168Z,21.59
2023-06-28T05:47:04.010Z,21.75
2023-06-28T05:52:07.521Z,21.85
2023-06-28T05:57:10.818Z,21.87
2023-06-28T06:02:13.340Z,21.90
2023-06-28T06:07:15.979Z,22.02
2023-06-28T06:12:22.375Z,22.13
2023-06-28T06:17:24.905Z,22.23
2023-06-28T06:22:27.706Z,22.31
2023-06-28T06:27:30.368Z,22.50
2023-06-28T06:32:32.814Z,22.74
2023-06-28T06:37:35.223Z,22.90
2023-06-28T06:42:38.354Z,23.14
2023-06-28T06:47:41.250Z,23.42
2023-06-28T06:52:43.765Z,23.62
2023-06-28T06:57:46.464Z,23.79
2023-06-28T07:02:49.242Z,23.90
2023-06-28T07:07:51.749Z,24.07
2023-06-28T07:12:54.377Z,24.20
2023-06-28T07:17:57.010Z,24.36
2023-06-28T07:23:00.122Z,24.52
2023-06-28T07:28:02.570Z,24.79
2023-06-28T07:33:06.072Z,24.95
2023-06-28T07:38:08.884Z,25.27
2023-06-28T07:43:11.404Z,25.51
2023-06-28T07:48:13.958Z,25.87
2023-06-28T07:53:16.422Z,26.23
2023-06-28T07:58:19.338Z,26.53
2023-06-28T08:03:23.408Z,26.93
2023-06-28T08:08:25.906Z,27.09
2023-06-28T08:13:28.318Z,27.28
