createdAt,value
2022-11-05T00:00:19.065Z,31.73
2022-11-05T00:02:09.344Z,30.73
2022-11-05T00:03:59.941Z,29.88
2022-11-05T00:05:50.694Z,35.45
2022-11-05T00:07:49.071Z,26.90
2022-11-05T00:09:29.778Z,30.45
2022-11-05T00:11:01.712Z,32.40
2022-11-05T00:12:52.211Z,35.30
2022-11-05T00:14:42.660Z,36.03
2022-11-05T00:16:33.130Z,31.73
2022-11-05T00:18:04.935Z,34.30
2022-11-05T00:19:36.658Z,22.20
2022-11-05T00:21:27.614Z,22.25
2022-11-05T00:23:19.262Z,30.02
2022-11-05T00:26:41.276Z,82.88
2022-11-05T00:28:13.031Z,29.65
2022-11-05T00:29:44.883Z,24.73
2022-11-05T00:31:16.708Z,26.23
2022-11-05T00:32:50.147Z,26.27
2022-11-05T00:34:22.199Z,26.55
2022-11-05T00:35:54.208Z,24.77
2022-11-05T00:37:29.077Z,25.10
2022-11-05T00:39:00.824Z,22.88
2022-11-05T00:40:32.543Z,24.73
2022-11-05T00:42:23.085Z,22.08
2022-11-05T00:44:13.164Z,27.73
2022-11-05T00:45:44.896Z,32.72
2022-11-05T00:47:35.416Z,24.38
2022-11-05T00:49:25.558Z,28.77
2022-11-05T00:50:57.270Z,29.73
2022-11-05T00:52:47.627Z,25.20
2022-11-05T00:54:19.326Z,25.58
2022-11-05T00:55:51.058Z,22.83
2022-11-05T00:57:22.756Z,23.90
2022-11-05T00:58:56.071Z,25.27
2022-11-05T01:00:30.215Z,24.10
2022-11-05T01:02:02.092Z,26.23
2022-11-05T01:03:37.110Z,22.75
2022-11-05T01:05:09.093Z,23.80
2022-11-05T01:06:40.897Z,21.67
2022-11-05T01:08:14.259Z,20.58
2022-11-05T01:09:45.985Z,23.13
2022-11-05T01:11:35.349Z,21.67
2022-11-05T01:13:11.734Z,20.63
2022-11-05T01:14:44.793Z,22.70
2022-11-05T01:16:16.494Z,24.83
2022-11-05T01:17:48.523Z,23.77
2022-11-05T01:19:20.287Z,19.52
2022-11-05T01:20:52.398Z,20.88
2022-11-05T01:22:24.228Z,21.92
2022-11-05T01:23:56.022Z,22.88
2022-11-05T01:25:27.827Z,20.52
2022-11-05T01:26:59.555Z,21.08
2022-11-05T01:28:31.429Z,19.98
2022-11-05T01:30:05.009Z,21.05
2022-11-05T01:31:36.757Z,19.63
2022-11-05T01:33:08.798Z,22.63
2022-11-05T01:34:40.738Z,21.45
2022-11-05T01:36:12.483Z,19.98
2022-11-05T01:37:44.640Z,20.70
2022-11-05T01:39:16.431Z,19.08
2022-11-05T01:40:48.152Z,18.88
2022-11-05T01:42:25.915Z,19.35
2022-11-05T01:44:00.099Z,18.95
2022-11-05T01:45:31.924Z,19.25
2022-11-05T01:47:03.694Z,20.88
2022-11-05T01:48:36.261Z,20.38
2022-11-05T01:50:35.650Z,17.77
2022-11-05T01:52:07.443Z,22.02
2022-11-05T01:53:44.816Z,18.13
2022-11-05T01:55:22.999Z,18.70
2022-11-05T01:57:00.238Z,18.75
2022-11-05T01:58:41.750Z,19.45
2022-11-05T02:00:14.084Z,17.77
2022-11-05T02:01:46.179Z,19.55
2022-11-05T02:03:19.106Z,20.17
2022-11-05T02:04:56.106Z,19.45
2022-11-05T02:06:30.312Z,17.67
2022-11-05T02:08:02.810Z,16.83
2022-11-05T02:10:06.995Z,19.25
2022-11-05T02:11:38.867Z,21.38
2022-11-05T02:13:10.763Z,18.77
2022-11-05T02:14:48.679Z,21.80
2022-11-05T02:16:46.628Z,19.48
2022-11-05T02:18:44.314Z,18.02
2022-11-05T02:20:32.729Z,22.02
2022-11-05T02:22:42.088Z,19.88
2022-11-05T02:24:32.519Z,24.00
2022-11-05T02:26:39.386Z,19.58
2022-11-05T02:28:18.431Z,22.17
2022-11-05T02:30:05.329Z,18.95
2022-11-05T02:31:49.517Z,17.60
2022-11-05T02:33:56.934Z,16.48
2022-11-05T02:35:33.720Z,19.60
2022-11-05T02:37:17.794Z,16.80
2022-11-05T02:38:59.487Z,16.55
2022-11-05T02:40:45.710Z,16.85
2022-11-05T02:42:20.115Z,16.92
2022-11-05T02:44:15.685Z,18.45
2022-11-05T02:45:58.489Z,17.00
2022-11-05T02:47:36.946Z,16.42
2022-11-05T02:49:19.963Z,14.13
2022-11-05T02:51:29.713Z,18.13
2022-11-05T02:53:08.632Z,17.27
2022-11-05T02:54:50.933Z,17.95
2022-11-05T02:56:27.176Z,18.10
2022-11-05T02:57:59.949Z,16.00
2022-11-05T02:59:31.691Z,14.23
2022-11-05T03:01:07.079Z,16.35
2022-11-05T03:02:39.058Z,14.02
2022-11-05T03:04:14.082Z,15.70
2022-11-05T03:06:27.700Z,15.40
2022-11-05T03:08:12.841Z,14.27
2022-11-05T03:10:21.834Z,13.07
2022-11-05T03:12:13.933Z,16.52
2022-11-05T03:14:17.412Z,16.83
2022-11-05T03:15:57.629Z,16.17
2022-11-05T03:17:57.227Z,13.32
2022-11-05T03:19:48.354Z,16.35
2022-11-05T03:21:23.121Z,17.33
2022-11-05T03:23:10.842Z,16.00
2022-11-05T03:24:47.732Z,14.60
2022-11-05T03:26:33.679Z,17.63
2022-11-05T03:28:08.769Z,18.38
2022-11-05T03:29:49.127Z,15.93
2022-11-05T03:31:22.572Z,19.67
2022-11-05T03:33:00.046Z,15.60
2022-11-05T03:34:36.890Z,15.10
2022-11-05T03:36:17.383Z,15.50
2022-11-05T03:37:53.310Z,15.52
2022-11-05T03:39:32.063Z,17.05
2022-11-05T03:41:07.122Z,14.82
2022-11-05T03:42:44.220Z,15.48
2022-11-05T03:44:22.049Z,14.52
2022-11-05T03:45:58.464Z,14.15
2022-11-05T03:47:35.420Z,15.23
2022-11-05T03:49:10.995Z,14.73
2022-11-05T03:50:55.060Z,15.50
2022-11-05T03:52:33.327Z,16.15
2022-11-05T03:54:05.839Z,16.70
2022-11-05T03:55:48.245Z,16.02
2022-11-05T03:57:28.903Z,15.20
2022-11-05T03:59:02.755Z,15.77
2022-11-05T04:00:35.248Z,15.13
2022-11-05T04:02:07.347Z,13.88
2022-11-05T04:03:39.269Z,14.60
2022-11-05T04:05:11.931Z,13.80
2022-11-05T04:07:02.339Z,14.65
2022-11-05T04:08:52.858Z,13.02
2022-11-05T04:10:42.952Z,13.35
2022-11-05T04:12:32.951Z,13.52
2022-11-05T04:14:04.705Z,12.63
2022-11-05T04:15:56.403Z,12.82
2022-11-05T04:17:28.214Z,12.52
2022-11-05T04:18:59.956Z,11.90
2022-11-05T04:20:50.131Z,12.45
2022-11-05T04:22:41.801Z,12.02
2022-11-05T04:25:46.608Z,11.32
2022-11-05T04:27:18.978Z,11.90
2022-11-05T04:29:10.007Z,12.50
2022-11-05T04:30:44.346Z,12.80
2022-11-05T04:32:16.091Z,11.75
2022-11-05T04:33:47.825Z,11.75
2022-11-05T04:35:19.546Z,12.40
2022-11-05T04:36:53.257Z,12.43
2022-11-05T04:38:25.021Z,12.05
2022-11-05T04:39:56.842Z,13.23
2022-11-05T04:41:28.572Z,12.73
2022-11-05T04:43:01.014Z,13.13
2022-11-05T04:44:32.761Z,11.27
2022-11-05T04:46:04.568Z,12.38
2022-11-05T04:47:36.311Z,11.27
2022-11-05T04:49:08.060Z,11.95
2022-11-05T04:50:39.981Z,11.07
2022-11-05T04:52:11.712Z,12.10
2022-11-05T04:53:43.460Z,12.20
2022-11-05T04:55:15.499Z,12.02
2022-11-05T04:56:47.308Z,11.50
2022-11-05T04:58:19.383Z,10.52
2022-11-05T04:59:52.125Z,10.25
2022-11-05T05:01:25.445Z,9.98
2022-11-05T05:02:57.368Z,10.60
2022-11-05T05:04:29.114Z,11.10
2022-11-05T05:06:03.999Z,10.90
2022-11-05T05:07:36.190Z,10.10
2022-11-05T05:09:08.003Z,9.48
2022-11-05T05:10:39.748Z,9.93
2022-11-05T05:12:11.469Z,11.27
2022-11-05T05:13:43.332Z,10.20
2022-11-05T05:15:15.185Z,10.27
2022-11-05T05:16:46.944Z,10.18
2022-11-05T05:18:18.745Z,10.50
2022-11-05T05:20:09.224Z,10.45
2022-11-05T05:21:41.641Z,10.73
2022-11-05T05:23:13.683Z,10.05
2022-11-05T05:24:51.494Z,9.80
2022-11-05T05:26:24.509Z,10.13
2022-11-05T05:27:59.447Z,8.95
2022-11-05T05:29:31.166Z,9.30
2022-11-05T05:31:03.124Z,10.20
2022-11-05T05:32:34.865Z,10.55
2022-11-05T05:34:07.703Z,9.68
2022-11-05T05:35:39.446Z,9.05
2022-11-05T05:37:11.165Z,10.25
2022-11-05T05:38:42.913Z,9.85
2022-11-05T05:40:14.675Z,10.05
2022-11-05T05:41:49.159Z,9.65
2022-11-05T05:43:20.924Z,9.68
2022-11-05T05:44:52.746Z,9.35
2022-11-05T05:46:24.567Z,10.43
2022-11-05T05:47:56.756Z,9.90
2022-11-05T05:49:28.500Z,9.45
2022-11-05T05:51:09.085Z,9.15
2022-11-05T05:52:40.844Z,9.18
2022-11-05T05:54:12.643Z,9.07
2022-11-05T05:55:44.371Z,9.52
2022-11-05T05:57:16.106Z,9.65
2022-11-05T05:58:48.047Z,9.57
2022-11-05T06:00:19.939Z,9.95
2022-11-05T06:01:51.806Z,9.85
2022-11-05T06:03:23.634Z,8.93
2022-11-05T06:04:55.368Z,9.02
2022-11-05T06:06:27.278Z,9.07
2022-11-05T06:07:59.061Z,9.52
2022-11-05T06:09:30.814Z,10.05
2022-11-05T06:11:04.068Z,9.82
2022-11-05T06:12:35.878Z,9.48
2022-11-05T06:14:10.605Z,10.10
2022-11-05T06:15:42.316Z,9.65
2022-11-05T06:17:14.049Z,10.07
2022-11-05T06:18:46.768Z,10.15
2022-11-05T06:20:18.732Z,10.20
2022-11-05T06:21:50.473Z,9.75
2022-11-05T06:23:22.395Z,9.57
2022-11-05T06:24:54.126Z,10.02
2022-11-05T06:26:25.906Z,9.48
2022-11-05T06:27:57.796Z,9.65
2022-11-05T06:29:29.521Z,9.63
2022-11-05T06:31:01.935Z,9.35
2022-11-05T06:32:33.720Z,9.80
2022-11-05T06:34:05.541Z,9.45
2022-11-05T06:35:37.271Z,9.25
2022-11-05T06:37:09.019Z,10.00
2022-11-05T06:38:40.768Z,9.73
2022-11-05T06:40:12.516Z,9.68
2022-11-05T06:42:12.151Z,9.13
2022-11-05T06:43:36.769Z,9.80
2022-11-05T06:45:09.091Z,9.25
2022-11-05T06:46:44.462Z,8.48
2022-11-05T06:48:19.956Z,8.63
2022-11-05T06:49:51.719Z,9.48
2022-11-05T06:51:24.765Z,8.63
2022-11-05T06:53:00.867Z,9.52
2022-11-05T06:54:32.639Z,8.93
2022-11-05T06:56:06.094Z,9.13
2022-11-05T06:57:38.860Z,8.52
2022-11-05T06:59:10.606Z,9.57
2022-11-05T07:00:42.438Z,10.23
2022-11-05T07:02:14.338Z,9.48
2022-11-05T07:03:49.025Z,9.43
2022-11-05T07:05:20.806Z,8.35
2022-11-05T07:06:52.594Z,8.98
2022-11-05T07:08:24.509Z,9.60
2022-11-05T07:09:56.237Z,8.40
2022-11-05T07:11:27.973Z,8.93
2022-11-05T07:13:02.508Z,8.95
2022-11-05T07:14:38.428Z,8.02
2022-11-05T07:16:10.353Z,8.50
2022-11-05T07:17:42.135Z,9.10
2022-11-05T07:19:14.059Z,9.00
2022-11-05T07:20:45.844Z,8.90
2022-11-05T07:22:17.632Z,9.20
2022-11-05T07:23:49.383Z,9.43
2022-11-05T07:25:21.112Z,9.48
2022-11-05T07:26:52.862Z,9.10
2022-11-05T07:28:24.642Z,8.40
2022-11-05T07:29:56.454Z,9.05
2022-11-05T07:31:28.325Z,8.65
2022-11-05T07:33:00.309Z,9.52
2022-11-05T07:34:32.606Z,8.48
2022-11-05T07:36:04.606Z,8.68
2022-11-05T07:37:44.228Z,8.68
2022-11-05T07:39:15.969Z,9.25
2022-11-05T07:40:47.751Z,8.98
2022-11-05T07:42:19.523Z,9.05
2022-11-05T07:43:51.267Z,8.40
2022-11-05T07:45:24.458Z,9.40
2022-11-05T07:46:56.208Z,9.55
2022-11-05T07:48:27.922Z,9.05
2022-11-05T07:49:59.639Z,8.27
2022-11-05T07:51:31.389Z,9.20
2022-11-05T07:53:06.096Z,8.38
2022-11-05T07:54:37.815Z,8.80
2022-11-05T07:56:10.650Z,8.15
2022-11-05T07:57:50.594Z,9.07
2022-11-05T07:59:22.404Z,8.52
2022-11-05T08:00:54.396Z,8.45
2022-11-05T08:02:26.492Z,8.85
2022-11-05T08:03:58.355Z,8.10
2022-11-05T08:05:31.298Z,8.80
2022-11-05T08:07:03.086Z,8.35
2022-11-05T08:08:34.965Z,8.82
2022-11-05T08:10:07.259Z,8.68
2022-11-05T08:11:39.068Z,8.65
2022-11-05T08:13:11.897Z,8.20
2022-11-05T08:14:44.197Z,8.68
2022-11-05T08:16:15.992Z,8.98
2022-11-05T08:17:47.771Z,8.27
2022-11-05T08:19:19.688Z,7.47
2022-11-05T08:20:51.441Z,8.38
2022-11-05T08:22:23.228Z,8.63
2022-11-05T08:23:54.978Z,8.50
2022-11-05T08:25:26.825Z,8.30
2022-11-05T08:26:58.566Z,8.48
2022-11-05T08:28:31.148Z,8.95
2022-11-05T08:30:03.312Z,9.13
2022-11-05T08:31:37.184Z,8.15
2022-11-05T08:33:11.986Z,7.80
2022-11-05T08:34:44.001Z,8.70
2022-11-05T08:36:15.735Z,7.85
2022-11-05T08:37:47.460Z,8.20
2022-11-05T08:39:19.989Z,8.57
2022-11-05T08:40:57.665Z,8.82
2022-11-05T08:42:29.477Z,8.35
2022-11-05T08:44:01.211Z,9.30
2022-11-05T08:45:33.939Z,8.38
2022-11-05T08:47:05.795Z,8.55
2022-11-05T08:48:37.569Z,8.52
2022-11-05T08:50:10.004Z,8.60
2022-11-05T08:51:43.232Z,8.30
2022-11-05T08:53:15.863Z,8.50
2022-11-05T08:54:47.956Z,8.68
2022-11-05T08:56:19.803Z,7.88
2022-11-05T08:57:56.375Z,7.95
2022-11-05T08:59:29.915Z,7.60
2022-11-05T09:01:05.378Z,7.57
2022-11-05T09:02:37.524Z,7.07
2022-11-05T09:04:09.337Z,6.93
2022-11-05T09:05:43.030Z,6.75
2022-11-05T09:07:14.799Z,6.70
2022-11-05T09:08:47.011Z,7.30
2022-11-05T09:10:18.765Z,7.03
2022-11-05T09:12:11.106Z,7.00
2022-11-05T09:13:42.518Z,7.32
2022-11-05T09:15:14.252Z,7.40
2022-11-05T09:16:46.089Z,6.85
2022-11-05T09:18:19.735Z,7.05
2022-11-05T09:19:51.500Z,6.45
2022-11-05T09:21:23.261Z,7.13
2022-11-05T09:22:55.431Z,6.93
2022-11-05T09:24:27.159Z,7.53
2022-11-05T09:25:58.911Z,7.30
2022-11-05T09:27:30.705Z,6.47
2022-11-05T09:29:02.484Z,6.75
2022-11-05T09:30:34.256Z,6.82
2022-11-05T09:32:06.456Z,6.00
2022-11-05T09:33:40.401Z,6.68
2022-11-05T09:35:12.181Z,6.03
2022-11-05T09:36:44.487Z,6.03
2022-11-05T09:38:16.454Z,6.15
2022-11-05T09:39:48.195Z,5.93
2022-11-05T09:41:27.949Z,6.40
2022-11-05T09:43:00.617Z,5.97
2022-11-05T09:44:41.728Z,5.43
2022-11-05T09:46:24.218Z,5.30
2022-11-05T09:48:01.581Z,5.53
2022-11-05T09:49:40.003Z,5.93
2022-11-05T09:51:20.719Z,5.38
2022-11-05T09:52:54.312Z,5.25
2022-11-05T09:54:31.621Z,5.20
2022-11-05T09:56:03.813Z,5.47
2022-11-05T09:57:45.301Z,5.38
2022-11-05T09:59:27.804Z,5.53
2022-11-05T10:00:59.965Z,4.78
2022-11-05T10:02:48.343Z,5.13
2022-11-05T10:04:23.679Z,4.80
2022-11-05T10:06:07.480Z,5.60
2022-11-05T10:07:47.701Z,4.68
2022-11-05T10:09:25.036Z,5.35
2022-11-05T10:11:04.997Z,4.65
2022-11-05T10:12:41.423Z,4.65
2022-11-05T10:14:45.535Z,4.43
2022-11-05T10:16:32.019Z,4.32
2022-11-05T10:18:14.777Z,4.40
2022-11-05T10:19:56.389Z,4.35
2022-11-05T10:21:59.464Z,4.25
2022-11-05T10:23:22.121Z,4.00
2022-11-05T10:24:55.108Z,4.20
2022-11-05T10:26:28.122Z,3.75
2022-11-05T10:28:00.388Z,3.92
2022-11-05T10:29:34.431Z,3.35
2022-11-05T10:31:09.618Z,3.63
2022-11-05T10:32:43.718Z,3.15
2022-11-05T10:34:17.900Z,3.25
2022-11-05T10:35:52.989Z,2.90
2022-11-05T10:37:25.051Z,3.40
2022-11-05T10:39:06.521Z,3.15
2022-11-05T10:40:48.239Z,2.80
2022-11-05T10:42:40.028Z,3.05
2022-11-05T10:44:25.244Z,3.22
2022-11-05T10:46:14.995Z,3.13
2022-11-05T10:48:26.449Z,2.47
2022-11-05T10:50:00.910Z,3.03
2022-11-05T10:51:34.052Z,2.83
2022-11-05T10:53:14.566Z,2.58
2022-11-05T10:54:47.351Z,2.63
2022-11-05T10:56:32.489Z,2.83
2022-11-05T10:58:13.412Z,3.00
2022-11-05T10:59:45.221Z,3.20
2022-11-05T11:01:25.299Z,2.78
2022-11-05T11:03:02.588Z,2.55
2022-11-05T11:04:37.846Z,2.90
2022-11-05T11:06:32.199Z,2.42
2022-11-05T11:08:20.162Z,2.63
2022-11-05T11:09:52.428Z,2.53
2022-11-05T11:11:31.791Z,1.88
2022-11-05T11:13:03.552Z,1.90
2022-11-05T11:14:35.435Z,2.15
2022-11-05T11:16:16.305Z,1.77
2022-11-05T11:17:48.236Z,2.10
2022-11-05T11:19:32.278Z,1.70
2022-11-05T11:21:13.947Z,2.20
2022-11-05T11:22:59.548Z,2.42
2022-11-05T11:24:37.879Z,1.80
2022-11-05T11:26:11.831Z,2.13
2022-11-05T11:27:43.648Z,2.05
2022-11-05T11:29:29.784Z,3.22
2022-11-05T11:31:25.175Z,2.80
2022-11-05T11:33:06.752Z,2.08
2022-11-05T11:34:40.681Z,2.08
2022-11-05T11:36:13.652Z,1.52
2022-11-05T11:37:47.310Z,2.38
2022-11-05T11:39:24.371Z,2.33
2022-11-05T11:41:20.830Z,2.20
2022-11-05T11:42:55.790Z,1.77
2022-11-05T11:44:33.390Z,2.33
2022-11-05T11:46:15.235Z,1.67
2022-11-05T11:47:49.515Z,1.77
2022-11-05T11:49:32.582Z,1.63
2022-11-05T11:51:30.626Z,1.50
2022-11-05T11:53:20.745Z,1.30
2022-11-05T11:54:52.795Z,1.45
2022-11-05T11:56:24.632Z,1.33
2022-11-05T11:58:08.171Z,1.70
2022-11-05T12:00:08.428Z,1.33
2022-11-05T12:01:52.941Z,1.50
2022-11-05T12:03:49.693Z,1.40
2022-11-05T12:05:41.363Z,1.10
2022-11-05T12:07:25.188Z,1.40
2022-11-05T12:09:10.186Z,1.48
2022-11-05T12:11:00.828Z,1.30
2022-11-05T12:12:38.471Z,1.73
2022-11-05T12:14:28.504Z,1.17
2022-11-05T12:16:18.856Z,1.75
2022-11-05T12:18:01.345Z,1.38
2022-11-05T12:19:54.616Z,1.40
2022-11-05T12:21:48.038Z,1.65
2022-11-05T12:24:12.063Z,1.50
2022-11-05T12:26:24.553Z,1.42
2022-11-05T12:28:10.682Z,1.60
2022-11-05T12:29:51.311Z,1.85
2022-11-05T12:31:26.307Z,1.70
2022-11-05T12:33:32.055Z,1.88
2022-11-05T12:35:23.685Z,1.15
2022-11-05T12:38:49.946Z,1.40
2022-11-05T12:40:27.494Z,1.77
2022-11-05T12:42:09.823Z,1.70
2022-11-05T12:43:50.635Z,1.38
2022-11-05T12:45:59.282Z,1.33
2022-11-05T12:47:40.876Z,1.20
2022-11-05T12:49:21.419Z,1.42
2022-11-05T12:51:02.372Z,1.02
2022-11-05T12:52:55.587Z,1.35
2022-11-05T12:54:52.796Z,1.52
2022-11-05T12:56:37.129Z,1.17
2022-11-05T12:58:31.611Z,1.20
2022-11-05T13:00:22.005Z,1.25
2022-11-05T13:02:01.376Z,1.30
2022-11-05T13:03:43.929Z,1.45
2022-11-05T13:05:22.045Z,1.13
2022-11-05T13:06:55.757Z,1.45
2022-11-05T13:08:43.023Z,1.30
2022-11-05T13:10:21.779Z,1.13
2022-11-05T13:12:07.515Z,1.20
2022-11-05T13:13:45.246Z,0.98
2022-11-05T13:15:35.389Z,1.02
2022-11-05T13:17:20.380Z,1.15
2022-11-05T13:18:54.734Z,1.27
2022-11-05T13:20:32.954Z,1.10
2022-11-05T13:22:12.501Z,1.02
2022-11-05T13:23:51.811Z,1.40
2022-11-05T13:25:27.933Z,1.02
2022-11-05T13:27:10.672Z,0.95
2022-11-05T13:28:56.308Z,1.10
2022-11-05T13:30:33.059Z,1.10
2022-11-05T13:32:25.812Z,1.00
2022-11-05T13:34:01.709Z,1.55
2022-11-05T13:36:36.006Z,1.20
2022-11-05T13:38:35.113Z,1.00
2022-11-05T13:40:11.555Z,1.20
2022-11-05T13:41:51.859Z,1.40
2022-11-05T13:43:37.720Z,1.02
2022-11-05T13:45:52.879Z,1.30
2022-11-05T13:47:58.531Z,1.05
2022-11-05T13:49:47.646Z,1.00
2022-11-05T13:51:22.209Z,1.17
2022-11-05T13:53:12.813Z,1.15
2022-11-05T13:55:19.637Z,1.10
2022-11-05T13:57:04.789Z,1.20
2022-11-05T13:59:13.370Z,1.33
2022-11-05T14:01:03.344Z,1.00
2022-11-05T14:02:49.856Z,1.25
2022-11-05T14:04:33.651Z,1.17
2022-11-05T14:06:10.036Z,0.98
2022-11-05T14:07:47.254Z,1.08
2022-11-05T14:09:27.555Z,1.00
2022-11-05T14:11:03.896Z,1.45
2022-11-05T14:12:38.871Z,1.50
2022-11-05T14:14:20.391Z,1.60
2022-11-05T14:15:56.867Z,1.38
2022-11-05T14:17:34.102Z,1.40
2022-11-05T14:19:18.191Z,1.30
2022-11-05T14:21:01.006Z,1.50
2022-11-05T14:22:32.719Z,1.67
2022-11-05T14:24:22.521Z,1.40
2022-11-05T14:25:55.899Z,1.17
2022-11-05T14:27:54.196Z,1.38
2022-11-05T14:29:43.746Z,1.35
2022-11-05T14:31:18.203Z,1.10
2022-11-05T14:32:51.081Z,1.10
2022-11-05T14:34:41.751Z,1.30
2022-11-05T14:36:37.825Z,1.67
2022-11-05T14:38:45.966Z,1.30
2022-11-05T14:40:32.889Z,1.10
2022-11-05T14:42:23.643Z,1.20
2022-11-05T14:44:01.540Z,1.30
2022-11-05T14:45:38.235Z,1.25
2022-11-05T14:47:21.275Z,1.27
2022-11-05T14:49:05.206Z,1.25
2022-11-05T14:50:42.709Z,1.10
2022-11-05T14:52:16.633Z,1.33
2022-11-05T14:53:48.552Z,1.42
2022-11-05T14:55:28.256Z,1.10
2022-11-05T14:57:02.584Z,1.45
2022-11-05T14:58:35.735Z,1.10
2022-11-05T15:00:30.250Z,1.20
2022-11-05T15:02:15.599Z,1.17
2022-11-05T15:04:16.408Z,1.15
2022-11-05T15:05:48.150Z,1.55
2022-11-05T15:07:36.549Z,1.60
2022-11-05T15:09:23.817Z,1.67
2022-11-05T15:11:23.683Z,1.60
2022-11-05T15:13:03.166Z,1.30
2022-11-05T15:14:55.152Z,1.80
2022-11-05T15:16:33.948Z,1.83
2022-11-05T15:18:12.735Z,2.20
2022-11-05T15:19:45.743Z,2.50
2022-11-05T15:21:20.159Z,2.20
2022-11-05T15:22:58.754Z,2.25
2022-11-05T15:24:31.933Z,1.98
2022-11-05T15:26:35.979Z,1.70
2022-11-05T15:28:15.556Z,1.92
2022-11-05T15:29:47.844Z,1.70
2022-11-05T15:31:41.223Z,1.92
2022-11-05T15:33:22.312Z,1.83
2022-11-05T15:34:55.613Z,1.70
2022-11-05T15:36:31.794Z,1.50
2022-11-05T15:38:24.993Z,1.83
2022-11-05T15:39:56.868Z,1.40
2022-11-05T15:41:34.742Z,1.58
2022-11-05T15:43:21.589Z,2.05
2022-11-05T15:44:55.770Z,2.30
2022-11-05T15:46:29.033Z,4.85
2022-11-05T15:48:00.878Z,5.10
2022-11-05T15:49:32.829Z,4.30
2022-11-05T15:51:05.268Z,3.03
2022-11-05T15:52:50.367Z,2.47
2022-11-05T15:54:30.161Z,2.25
2022-11-05T15:56:10.542Z,1.83
2022-11-05T15:57:50.969Z,1.90
2022-11-05T15:59:25.777Z,1.83
2022-11-05T16:00:57.583Z,1.95
2022-11-05T16:02:35.241Z,1.67
2022-11-05T16:04:23.615Z,1.88
2022-11-05T16:05:55.734Z,2.40
2022-11-05T16:07:28.469Z,2.35
2022-11-05T16:09:00.245Z,2.50
2022-11-05T16:10:38.129Z,2.00
2022-11-05T16:12:34.768Z,2.30
2022-11-05T16:14:15.190Z,2.25
2022-11-05T16:15:55.763Z,2.45
2022-11-05T16:17:31.909Z,3.10
2022-11-05T16:19:41.515Z,2.25
2022-11-05T16:21:17.675Z,2.75
2022-11-05T16:22:56.173Z,2.78
2022-11-05T16:24:29.422Z,2.58
2022-11-05T16:26:01.359Z,2.67
2022-11-05T16:27:33.118Z,2.92
2022-11-05T16:29:19.156Z,3.03
2022-11-05T16:31:02.491Z,2.47
2022-11-05T16:32:34.261Z,2.30
2022-11-05T16:34:06.051Z,2.30
2022-11-05T16:35:40.201Z,2.40
2022-11-05T16:37:14.908Z,2.60
2022-11-05T16:38:46.831Z,2.55
2022-11-05T16:40:21.472Z,2.55
2022-11-05T16:41:53.469Z,2.90
2022-11-05T16:43:26.083Z,2.33
2022-11-05T16:44:57.806Z,2.30
2022-11-05T16:46:30.567Z,2.45
2022-11-05T16:48:02.310Z,2.75
2022-11-05T16:49:34.108Z,2.92
2022-11-05T16:51:06.030Z,2.78
2022-11-05T16:52:37.833Z,3.03
2022-11-05T16:54:10.019Z,3.80
2022-11-05T16:55:43.744Z,4.43
2022-11-05T16:57:25.613Z,4.38
2022-11-05T16:58:57.848Z,3.70
2022-11-05T17:00:29.683Z,3.78
2022-11-05T17:02:01.609Z,4.07
2022-11-05T17:03:34.171Z,3.55
2022-11-05T17:05:15.823Z,3.38
2022-11-05T17:06:49.116Z,3.67
2022-11-05T17:08:20.876Z,3.38
2022-11-05T17:09:52.605Z,3.05
2022-11-05T17:11:24.377Z,3.45
2022-11-05T17:12:56.135Z,3.45
2022-11-05T17:14:28.508Z,3.05
2022-11-05T17:16:00.573Z,4.20
2022-11-05T17:17:32.389Z,3.50
2022-11-05T17:19:04.153Z,3.80
2022-11-05T17:20:40.662Z,3.63
2022-11-05T17:22:12.926Z,3.78
2022-11-05T17:23:44.685Z,3.45
2022-11-05T17:25:16.552Z,3.83
2022-11-05T17:26:48.298Z,3.65
2022-11-05T17:28:20.892Z,3.30
2022-11-05T17:29:52.626Z,3.25
2022-11-05T17:31:24.405Z,3.25
2022-11-05T17:32:56.573Z,3.53
2022-11-05T17:34:28.383Z,3.45
2022-11-05T17:36:00.698Z,3.90
2022-11-05T17:37:33.752Z,4.20
2022-11-05T17:39:05.470Z,5.22
2022-11-05T17:40:38.247Z,4.82
2022-11-05T17:42:10.009Z,4.70
2022-11-05T17:43:42.358Z,4.22
2022-11-05T17:45:14.988Z,4.38
2022-11-05T17:46:46.708Z,4.07
2022-11-05T17:48:20.255Z,3.95
2022-11-05T17:49:52.002Z,4.15
2022-11-05T17:51:23.743Z,3.28
2022-11-05T17:52:55.521Z,3.50
2022-11-05T17:54:27.318Z,3.40
2022-11-05T17:55:59.121Z,3.65
2022-11-05T17:57:30.845Z,3.13
2022-11-05T17:59:03.494Z,2.90
2022-11-05T18:00:35.502Z,3.20
2022-11-05T18:02:09.193Z,3.40
2022-11-05T18:03:41.035Z,2.67
2022-11-05T18:05:13.081Z,3.60
2022-11-05T18:06:45.129Z,3.45
2022-11-05T18:08:17.266Z,3.13
2022-11-05T18:09:49.005Z,3.45
2022-11-05T18:11:20.734Z,3.00
2022-11-05T18:12:52.599Z,3.45
2022-11-05T18:14:24.577Z,3.17
2022-11-05T18:15:56.316Z,3.15
2022-11-05T18:17:28.143Z,3.30
2022-11-05T18:19:00.169Z,2.75
2022-11-05T18:20:31.937Z,3.20
2022-11-05T18:22:03.773Z,3.00
2022-11-05T18:23:35.549Z,3.05
2022-11-05T18:25:08.164Z,3.47
2022-11-05T18:26:39.910Z,3.42
2022-11-05T18:28:11.868Z,3.42
2022-11-05T18:29:43.836Z,4.30
2022-11-05T18:31:20.654Z,4.30
2022-11-05T18:32:52.500Z,4.25
2022-11-05T18:34:24.325Z,3.97
2022-11-05T18:35:56.121Z,4.18
2022-11-05T18:37:27.932Z,4.53
2022-11-05T18:39:01.430Z,3.97
2022-11-05T18:40:33.225Z,4.10
2022-11-05T18:42:05.538Z,4.28
2022-11-05T18:43:37.350Z,3.90
2022-11-05T18:45:10.299Z,4.07
2022-11-05T18:46:58.873Z,4.00
2022-11-05T18:48:30.729Z,3.95
2022-11-05T18:50:04.016Z,4.15
2022-11-05T18:51:35.756Z,4.22
2022-11-05T18:53:07.481Z,4.50
2022-11-05T18:54:39.301Z,3.78
2022-11-05T18:56:16.803Z,4.32
2022-11-05T18:57:48.544Z,4.32
2022-11-05T18:59:38.727Z,3.65
2022-11-05T19:01:26.988Z,4.18
2022-11-05T19:02:58.957Z,4.45
2022-11-05T19:04:30.929Z,4.20
2022-11-05T19:06:03.876Z,3.78
2022-11-05T19:07:37.516Z,3.42
2022-11-05T19:09:12.084Z,4.05
2022-11-05T19:10:49.674Z,4.75
2022-11-05T19:12:21.424Z,3.90
2022-11-05T19:13:53.394Z,4.28
2022-11-05T19:15:25.207Z,4.38
2022-11-05T19:17:00.301Z,3.88
2022-11-05T19:18:32.048Z,4.10
2022-11-05T19:20:05.287Z,3.92
2022-11-05T19:21:37.032Z,3.80
2022-11-05T19:23:09.225Z,4.30
2022-11-05T19:24:40.971Z,4.47
2022-11-05T19:26:17.291Z,4.28
2022-11-05T19:27:49.226Z,4.63
2022-11-05T19:29:21.103Z,5.00
2022-11-05T19:30:52.818Z,5.03
2022-11-05T19:32:24.653Z,4.57
2022-11-05T19:33:56.817Z,3.92
2022-11-05T19:35:28.553Z,5.05
2022-11-05T19:37:00.409Z,4.07
2022-11-05T19:38:32.391Z,4.53
2022-11-05T19:40:04.484Z,4.13
2022-11-05T19:41:36.211Z,4.00
2022-11-05T19:43:07.948Z,4.35
2022-11-05T19:44:40.431Z,4.10
2022-11-05T19:46:17.039Z,4.13
2022-11-05T19:47:48.746Z,4.65
2022-11-05T19:49:20.523Z,4.90
2022-11-05T19:50:52.243Z,4.43
2022-11-05T19:52:23.943Z,4.47
2022-11-05T19:53:56.100Z,4.65
2022-11-05T19:55:27.860Z,4.63
2022-11-05T19:56:59.585Z,4.00
2022-11-05T19:58:31.327Z,4.05
2022-11-05T20:00:04.648Z,4.80
2022-11-05T20:01:42.522Z,4.63
2022-11-05T20:03:14.481Z,3.88
2022-11-05T20:04:46.270Z,4.13
2022-11-05T20:06:21.187Z,4.20
2022-11-05T20:07:53.406Z,4.03
2022-11-05T20:09:25.192Z,4.15
2022-11-05T20:10:57.280Z,3.42
2022-11-05T20:12:28.991Z,4.43
2022-11-05T20:14:00.776Z,3.65
2022-11-05T20:15:36.757Z,4.38
2022-11-05T20:17:08.460Z,4.20
2022-11-05T20:18:40.180Z,4.95
2022-11-05T20:20:12.076Z,4.57
2022-11-05T20:21:44.623Z,4.95
2022-11-05T20:23:16.508Z,4.65
2022-11-05T20:24:48.251Z,4.25
2022-11-05T20:26:19.978Z,5.45
2022-11-05T20:27:51.707Z,5.07
2022-11-05T20:29:27.864Z,5.38
2022-11-05T20:31:10.498Z,5.55
2022-11-05T20:32:42.315Z,5.25
2022-11-05T20:34:14.088Z,5.22
2022-11-05T20:35:45.862Z,4.93
2022-11-05T20:37:17.596Z,5.60
2022-11-05T20:38:51.407Z,4.88
2022-11-05T20:40:23.272Z,5.05
2022-11-05T20:41:56.480Z,4.78
2022-11-05T20:43:30.641Z,4.72
2022-11-05T20:45:02.629Z,5.43
2022-11-05T20:46:34.706Z,5.13
2022-11-05T20:48:06.468Z,5.53
2022-11-05T20:49:38.248Z,4.40
2022-11-05T20:51:13.901Z,4.70
2022-11-05T20:52:45.668Z,5.13
2022-11-05T20:54:17.479Z,5.38
2022-11-05T20:55:49.246Z,5.65
2022-11-05T20:57:21.011Z,5.25
2022-11-05T20:58:53.163Z,5.20
2022-11-05T21:00:24.904Z,4.78
2022-11-05T21:01:56.663Z,4.78
2022-11-05T21:03:28.557Z,4.93
2022-11-05T21:05:00.556Z,4.45
2022-11-05T21:06:34.880Z,5.18
2022-11-05T21:08:06.677Z,4.88
2022-11-05T21:09:38.498Z,5.22
2022-11-05T21:11:10.744Z,4.65
2022-11-05T21:12:42.759Z,5.10
2022-11-05T21:14:14.501Z,5.30
2022-11-05T21:15:51.096Z,5.50
2022-11-05T21:17:22.824Z,6.00
2022-11-05T21:18:54.634Z,5.80
2022-11-05T21:20:26.909Z,6.07
2022-11-05T21:21:58.738Z,5.13
2022-11-05T21:23:30.606Z,5.03
2022-11-05T21:25:02.388Z,5.50
2022-11-05T21:26:34.227Z,5.68
2022-11-05T21:28:06.921Z,5.18