createdAt,value
2019-01-18T00:01:35.134Z,6.50
2019-01-18T00:04:03.285Z,6.15
2019-01-18T00:06:31.539Z,6.30
2019-01-18T00:08:59.497Z,5.97
2019-01-18T00:11:28.174Z,6.97
2019-01-18T00:13:56.889Z,7.65
2019-01-18T00:16:25.082Z,6.60
2019-01-18T00:18:54.014Z,5.58
2019-01-18T00:21:22.149Z,7.45
2019-01-18T00:23:50.464Z,7.03
2019-01-18T00:26:19.159Z,8.18
2019-01-18T00:28:47.256Z,6.70
2019-01-18T00:31:15.714Z,8.15
2019-01-18T00:33:43.875Z,7.80
2019-01-18T00:36:12.247Z,8.18
2019-01-18T00:38:40.902Z,8.93
2019-01-18T00:41:09.101Z,8.90
2019-01-18T00:43:37.281Z,9.10
2019-01-18T00:46:05.378Z,10.63
2019-01-18T00:48:33.447Z,9.85
2019-01-18T00:51:01.701Z,10.38
2019-01-18T00:53:30.077Z,10.40
2019-01-18T00:55:58.392Z,9.93
2019-01-18T00:58:27.293Z,9.60
2019-01-18T01:00:55.502Z,9.23
2019-01-18T01:03:24.118Z,9.43
2019-01-18T01:05:52.315Z,9.60
2019-01-18T01:08:20.824Z,9.10
2019-01-18T01:10:49.257Z,8.85
2019-01-18T01:13:17.513Z,9.40
2019-01-18T01:15:46.053Z,8.78
2019-01-18T01:18:14.233Z,10.82
2019-01-18T01:20:42.953Z,10.45
2019-01-18T01:23:11.015Z,10.20
2019-01-18T01:25:39.419Z,10.32
2019-01-18T01:28:08.091Z,10.23
2019-01-18T01:30:36.481Z,10.00
2019-01-18T01:33:04.752Z,9.20
2019-01-18T01:35:33.475Z,9.40
2019-01-18T01:38:01.561Z,10.08
2019-01-18T01:40:29.666Z,9.90
2019-01-18T01:42:57.644Z,10.23
2019-01-18T01:45:26.009Z,10.08
2019-01-18T01:47:54.168Z,9.25
2019-01-18T01:50:23.789Z,9.65
2019-01-18T01:52:52.161Z,9.93
2019-01-18T01:55:20.456Z,8.65
2019-01-18T01:57:48.759Z,9.48
2019-01-18T02:00:22.140Z,9.30
2019-01-18T02:02:49.400Z,8.90
2019-01-18T02:05:16.801Z,8.88
2019-01-18T02:07:45.220Z,9.05
2019-01-18T02:10:14.156Z,10.38
2019-01-18T02:12:42.377Z,8.65
2019-01-18T02:15:13.000Z,8.50
2019-01-18T02:17:41.417Z,9.05
2019-01-18T02:20:11.819Z,8.50
2019-01-18T02:22:40.258Z,8.55
2019-01-18T02:25:08.526Z,7.92
2019-01-18T02:27:37.038Z,8.83
2019-01-18T02:30:07.600Z,7.37
2019-01-18T02:32:35.705Z,8.60
2019-01-18T02:35:04.485Z,8.25
2019-01-18T02:37:32.444Z,7.45
2019-01-18T02:40:01.222Z,8.93
2019-01-18T02:42:28.427Z,7.90
2019-01-18T02:44:56.413Z,8.25
2019-01-18T02:47:24.547Z,7.53
2019-01-18T02:49:52.580Z,7.37
2019-01-18T02:52:20.648Z,7.65
2019-01-18T02:54:48.744Z,7.85
2019-01-18T02:57:16.872Z,8.38
2019-01-18T02:59:44.500Z,7.03
2019-01-18T03:02:12.446Z,6.90
2019-01-18T03:04:40.704Z,7.62
2019-01-18T03:07:08.869Z,6.40
2019-01-18T03:09:36.881Z,6.47
2019-01-18T03:12:04.976Z,7.75
2019-01-18T03:14:33.045Z,5.80
2019-01-18T03:17:01.430Z,5.90
2019-01-18T03:19:29.974Z,6.15
2019-01-18T03:21:58.321Z,6.08
2019-01-18T03:24:27.159Z,5.42
2019-01-18T03:26:55.790Z,5.55
2019-01-18T03:29:24.139Z,4.95
2019-01-18T03:31:52.696Z,6.10
2019-01-18T03:34:21.301Z,5.55
2019-01-18T03:36:49.885Z,5.45
2019-01-18T03:39:18.193Z,5.87
2019-01-18T03:41:45.783Z,6.67
2019-01-18T03:44:14.173Z,4.83
2019-01-18T03:46:43.146Z,5.58
2019-01-18T03:49:11.819Z,5.25
2019-01-18T03:51:40.359Z,5.60
2019-01-18T03:54:08.795Z,5.05
2019-01-18T03:56:37.109Z,5.20
2019-01-18T03:59:05.780Z,5.17
2019-01-18T04:01:34.290Z,4.95
2019-01-18T04:04:02.756Z,5.60
2019-01-18T04:06:31.464Z,4.60
2019-01-18T04:09:00.538Z,4.85
2019-01-18T04:11:28.714Z,5.42
2019-01-18T04:13:57.291Z,5.60
2019-01-18T04:16:25.964Z,5.50
2019-01-18T04:18:54.308Z,5.33
2019-01-18T04:21:22.277Z,5.62
2019-01-18T04:23:50.244Z,6.58
2019-01-18T04:26:18.649Z,5.55
2019-01-18T04:28:47.120Z,5.70
2019-01-18T04:31:15.447Z,5.30
2019-01-18T04:33:43.412Z,5.42
2019-01-18T04:36:11.414Z,7.00
2019-01-18T04:38:42.161Z,6.08
2019-01-18T04:41:09.226Z,6.25
2019-01-18T04:43:36.285Z,5.92
2019-01-18T04:46:05.225Z,5.42
2019-01-18T04:48:33.378Z,5.85
2019-01-18T04:51:00.583Z,6.08
2019-01-18T04:53:28.746Z,6.20
2019-01-18T04:55:56.953Z,6.40
2019-01-18T04:58:26.585Z,6.97
2019-01-18T05:00:53.887Z,7.40
2019-01-18T05:03:20.981Z,7.87
2019-01-18T05:05:49.118Z,8.13
2019-01-18T05:08:17.310Z,8.50
2019-01-18T05:10:45.686Z,8.45
2019-01-18T05:13:15.226Z,8.15
2019-01-18T05:15:42.421Z,8.55
2019-01-18T05:18:09.507Z,8.50
2019-01-18T05:20:37.551Z,8.95
2019-01-18T05:23:06.573Z,9.15
2019-01-18T05:25:34.897Z,8.23
2019-01-18T05:28:03.079Z,9.98
2019-01-18T05:30:31.148Z,9.25
2019-01-18T05:32:59.485Z,9.38
2019-01-18T05:35:27.786Z,9.28
2019-01-18T05:37:56.246Z,8.80
2019-01-18T05:40:24.668Z,9.03
2019-01-18T05:42:52.867Z,10.03
2019-01-18T05:45:21.087Z,9.60
2019-01-18T05:47:49.672Z,10.55
2019-01-18T05:50:19.918Z,9.55
2019-01-18T05:52:48.006Z,10.32
2019-01-18T05:55:16.371Z,10.20
2019-01-18T05:57:44.699Z,11.68
2019-01-18T06:00:42.840Z,11.75
2019-01-18T06:03:10.102Z,12.00
2019-01-18T06:05:39.561Z,13.48
2019-01-18T06:08:07.978Z,12.03
2019-01-18T06:10:36.233Z,12.93
2019-01-18T06:13:04.679Z,12.35
2019-01-18T06:15:32.843Z,12.55
2019-01-18T06:18:01.097Z,13.98
2019-01-18T06:20:29.340Z,14.18
2019-01-18T06:22:57.806Z,15.18
2019-01-18T06:25:25.898Z,15.32
2019-01-18T06:27:54.090Z,13.08
2019-01-18T06:30:22.311Z,15.18
2019-01-18T06:32:50.701Z,15.40
2019-01-18T06:35:19.005Z,14.70
2019-01-18T06:37:47.375Z,19.32
2019-01-18T06:40:15.913Z,17.15
2019-01-18T06:42:44.213Z,15.15
2019-01-18T06:45:13.706Z,16.42
2019-01-18T06:47:42.329Z,15.08
2019-01-18T06:50:12.279Z,14.98
2019-01-18T06:52:40.417Z,16.50
2019-01-18T06:55:08.895Z,16.45
2019-01-18T06:57:37.329Z,17.00
2019-01-18T07:00:10.449Z,16.48
2019-01-18T07:02:38.623Z,18.92
2019-01-18T07:05:06.866Z,17.37
2019-01-18T07:07:35.223Z,16.30
2019-01-18T07:10:04.592Z,18.05
2019-01-18T07:12:33.777Z,18.85
2019-01-18T07:15:03.466Z,17.27
2019-01-18T07:17:32.128Z,16.77
2019-01-18T07:20:00.567Z,15.53
2019-01-18T07:22:29.371Z,15.85
2019-01-18T07:24:57.746Z,15.35
2019-01-18T07:27:26.494Z,17.23
2019-01-18T07:29:55.561Z,16.67
2019-01-18T07:32:24.101Z,16.37
2019-01-18T07:34:51.622Z,17.52
2019-01-18T07:37:22.413Z,17.00
2019-01-18T07:39:50.952Z,17.12
2019-01-18T07:42:19.310Z,17.50
2019-01-18T07:44:47.927Z,16.85
2019-01-18T07:47:16.223Z,20.62
2019-01-18T07:49:44.550Z,17.95
2019-01-18T07:52:12.761Z,19.45
2019-01-18T07:54:41.272Z,18.30
2019-01-18T07:57:09.749Z,20.08
2019-01-18T07:59:38.667Z,18.30
2019-01-18T08:02:07.429Z,18.85
2019-01-18T08:04:35.698Z,20.25
2019-01-18T08:07:03.961Z,21.68
2019-01-18T08:09:32.030Z,21.30
2019-01-18T08:12:00.357Z,19.85
2019-01-18T08:14:28.451Z,19.92
2019-01-18T08:16:56.657Z,19.70
2019-01-18T08:19:25.442Z,20.20
2019-01-18T08:21:53.678Z,19.92
2019-01-18T08:24:21.665Z,22.25
2019-01-18T08:26:50.367Z,20.77
2019-01-18T08:29:18.562Z,22.27
2019-01-18T08:31:46.847Z,21.55
2019-01-18T08:34:15.221Z,21.50
2019-01-18T08:36:43.748Z,21.37
2019-01-18T08:39:12.755Z,22.17
2019-01-18T08:41:41.560Z,22.95
2019-01-18T08:44:10.029Z,22.52
2019-01-18T08:46:38.954Z,21.87
2019-01-18T08:49:07.433Z,24.57
2019-01-18T08:51:36.107Z,22.95
2019-01-18T08:54:04.996Z,21.62
2019-01-18T08:56:33.771Z,23.92
2019-01-18T08:59:02.372Z,24.10
2019-01-18T09:01:35.672Z,23.47
2019-01-18T09:04:00.820Z,22.73
2019-01-18T09:06:29.284Z,23.85
2019-01-18T09:08:58.962Z,22.87
2019-01-18T09:11:26.131Z,26.25
2019-01-18T09:13:54.734Z,25.45
2019-01-18T09:16:24.909Z,24.50
2019-01-18T09:18:55.893Z,21.27
2019-01-18T09:21:23.268Z,27.90
2019-01-18T09:23:51.849Z,24.67
2019-01-18T09:26:20.538Z,23.87
2019-01-18T09:28:48.809Z,22.02
2019-01-18T09:31:17.316Z,24.87
2019-01-18T09:33:46.351Z,21.62
2019-01-18T09:36:14.993Z,22.42
2019-01-18T09:38:43.659Z,21.82
2019-01-18T09:41:11.701Z,23.70
2019-01-18T09:43:39.912Z,22.65
2019-01-18T09:46:07.954Z,23.52
2019-01-18T09:48:36.451Z,22.22
2019-01-18T09:51:04.599Z,21.60
2019-01-18T09:53:32.718Z,20.68
2019-01-18T09:56:00.779Z,20.80
2019-01-18T09:58:29.101Z,19.25
2019-01-18T10:00:57.364Z,21.57
2019-01-18T10:03:25.499Z,19.62
2019-01-18T10:05:53.661Z,18.25
2019-01-18T10:08:21.721Z,15.13
2019-01-18T10:10:49.694Z,15.05
2019-01-18T10:13:17.914Z,15.25
2019-01-18T10:15:46.575Z,16.32
2019-01-18T10:18:14.993Z,15.72
2019-01-18T10:20:43.310Z,13.03
2019-01-18T10:23:11.383Z,13.15
2019-01-18T10:25:39.670Z,15.28
2019-01-18T10:28:07.861Z,13.78
2019-01-18T10:30:35.968Z,14.60
2019-01-18T10:33:04.178Z,13.83
2019-01-18T10:35:32.239Z,12.20
2019-01-18T10:38:00.464Z,12.23
2019-01-18T10:40:28.565Z,11.18
2019-01-18T10:42:56.658Z,11.88
2019-01-18T10:45:24.893Z,11.50
2019-01-18T10:47:53.093Z,10.82
2019-01-18T10:50:29.130Z,8.60
2019-01-18T10:52:57.430Z,8.28
2019-01-18T10:55:26.032Z,10.43
2019-01-18T10:57:54.297Z,8.38
2019-01-18T11:00:24.742Z,8.50
2019-01-18T11:02:53.302Z,7.65
2019-01-18T11:05:22.646Z,8.85
2019-01-18T11:07:51.069Z,8.37
2019-01-18T11:10:19.366Z,9.70
2019-01-18T11:12:47.608Z,9.68
2019-01-18T11:15:18.326Z,10.40
2019-01-18T11:17:46.483Z,10.60
2019-01-18T11:20:38.938Z,10.40
2019-01-18T11:23:06.114Z,9.30
2019-01-18T11:25:33.436Z,6.27
2019-01-18T11:28:00.511Z,6.20
2019-01-18T11:30:27.698Z,5.83
2019-01-18T11:32:54.889Z,6.30
2019-01-18T11:35:26.590Z,5.67
2019-01-18T11:37:53.899Z,5.10
2019-01-18T11:40:21.286Z,4.53
2019-01-18T11:42:48.459Z,6.60
2019-01-18T11:45:16.139Z,6.07
2019-01-18T11:47:43.754Z,5.60
2019-01-18T11:50:22.119Z,4.67
2019-01-18T11:52:49.567Z,5.13
2019-01-18T11:55:16.813Z,4.07
2019-01-18T11:57:43.975Z,4.60
2019-01-18T12:00:14.077Z,5.13
2019-01-18T12:02:41.408Z,4.67
2019-01-18T12:05:08.753Z,5.53
2019-01-18T12:07:36.014Z,4.80
2019-01-18T12:10:05.246Z,5.33
2019-01-18T12:12:32.329Z,4.90
2019-01-18T12:14:59.294Z,4.20
2019-01-18T12:17:26.362Z,3.33
2019-01-18T12:19:53.376Z,4.73
2019-01-18T12:22:21.843Z,4.90
2019-01-18T12:24:49.911Z,4.70
2019-01-18T12:27:18.093Z,3.73
2019-01-18T12:29:46.275Z,4.53
2019-01-18T12:32:14.542Z,3.70
2019-01-18T12:34:42.629Z,3.77
2019-01-18T12:37:10.841Z,2.27
2019-01-18T12:39:39.201Z,1.50
2019-01-18T12:42:07.316Z,1.90
2019-01-18T12:44:35.557Z,1.93
2019-01-18T12:47:03.832Z,2.83
2019-01-18T12:49:32.207Z,3.00
2019-01-18T12:52:00.690Z,2.60
2019-01-18T12:54:29.042Z,2.47
2019-01-18T12:56:57.132Z,2.47
2019-01-18T12:59:25.174Z,1.80
2019-01-18T13:01:53.335Z,2.33
2019-01-18T13:04:21.689Z,2.40
2019-01-18T13:06:49.653Z,3.07
2019-01-18T13:09:17.637Z,2.10
2019-01-18T13:11:45.802Z,2.40
2019-01-18T13:14:13.996Z,3.13
2019-01-18T13:16:44.101Z,2.63
2019-01-18T13:19:15.201Z,2.50
2019-01-18T13:21:44.241Z,2.30
2019-01-18T13:24:12.883Z,3.03
2019-01-18T13:26:41.498Z,2.13
2019-01-18T13:29:09.977Z,1.80
2019-01-18T13:31:38.684Z,2.17
2019-01-18T13:34:07.147Z,2.30
2019-01-18T13:36:35.656Z,2.00
2019-01-18T13:39:07.242Z,1.70
2019-01-18T13:41:35.734Z,2.20
2019-01-18T13:44:05.416Z,2.30
2019-01-18T13:46:35.592Z,3.03
2019-01-18T13:49:04.339Z,3.20
2019-01-18T13:51:33.259Z,4.77
2019-01-18T13:54:02.114Z,4.47
2019-01-18T13:56:30.561Z,4.07
2019-01-18T13:58:59.414Z,4.80
2019-01-18T14:01:27.864Z,4.27
2019-01-18T14:03:56.213Z,3.53
2019-01-18T14:06:24.926Z,3.83
2019-01-18T14:08:53.585Z,3.33
2019-01-18T14:11:22.458Z,3.40
2019-01-18T14:13:50.702Z,4.20
2019-01-18T14:16:19.249Z,3.20
2019-01-18T14:18:48.449Z,4.30
2019-01-18T14:21:17.081Z,3.57
2019-01-18T14:23:45.954Z,2.93
2019-01-18T14:26:14.971Z,3.67
2019-01-18T14:28:43.450Z,3.70
2019-01-18T14:31:11.657Z,3.10
2019-01-18T14:33:40.377Z,3.63
2019-01-18T14:36:08.799Z,4.77
2019-01-18T14:38:37.534Z,3.40
2019-01-18T14:41:05.986Z,3.63
2019-01-18T14:43:34.137Z,3.80
2019-01-18T14:46:02.868Z,3.87
2019-01-18T14:48:31.376Z,3.05
2019-01-18T14:51:00.153Z,3.30
2019-01-18T14:53:29.266Z,4.00
2019-01-18T14:55:57.713Z,2.95
2019-01-18T14:58:26.330Z,3.47
2019-01-18T15:00:55.349Z,3.15
2019-01-18T15:03:24.057Z,3.47
2019-01-18T15:05:52.253Z,3.37
2019-01-18T15:08:24.185Z,3.83
2019-01-18T15:10:51.162Z,3.33
2019-01-18T15:13:19.818Z,3.55
2019-01-18T15:15:48.501Z,3.37
2019-01-18T15:18:17.588Z,2.77
2019-01-18T15:20:46.125Z,3.40
2019-01-18T15:23:14.986Z,2.85
2019-01-18T15:25:43.641Z,3.40
2019-01-18T15:28:12.358Z,3.55
2019-01-18T15:30:40.874Z,3.70
2019-01-18T15:33:09.666Z,3.30
2019-01-18T15:35:38.581Z,5.55
2019-01-18T15:38:08.890Z,4.03
2019-01-18T15:40:43.473Z,4.15
2019-01-18T15:43:12.405Z,4.10
2019-01-18T15:45:41.371Z,3.65
2019-01-18T15:48:09.935Z,4.45
2019-01-18T15:50:38.218Z,4.00
2019-01-18T15:53:07.131Z,3.80
2019-01-18T15:55:35.761Z,4.25
2019-01-18T15:58:05.581Z,4.37
2019-01-18T16:00:39.074Z,4.42
2019-01-18T16:03:08.025Z,5.45
2019-01-18T16:05:36.841Z,5.28
2019-01-18T16:08:06.505Z,6.30
2019-01-18T16:10:35.150Z,5.10
2019-01-18T16:13:04.125Z,6.60
2019-01-18T16:15:39.142Z,8.05
2019-01-18T16:18:10.442Z,9.68
2019-01-18T16:20:39.136Z,8.58
2019-01-18T16:23:07.904Z,8.35
2019-01-18T16:25:36.287Z,8.73
2019-01-18T16:28:04.842Z,9.80
2019-01-18T16:30:33.829Z,8.95
2019-01-18T16:33:02.370Z,9.50
2019-01-18T16:35:31.029Z,10.48
2019-01-18T16:37:59.828Z,11.20
2019-01-18T16:40:30.418Z,9.93
2019-01-18T16:43:17.007Z,11.25
2019-01-18T16:45:44.095Z,9.80
2019-01-18T16:48:11.300Z,10.00
2019-01-18T16:50:38.677Z,11.68
2019-01-18T16:53:05.847Z,12.90
2019-01-18T16:55:33.001Z,11.15
2019-01-18T16:58:01.202Z,11.10
2019-01-18T17:00:31.703Z,12.82
2019-01-18T17:02:59.970Z,12.47
2019-01-18T17:05:28.137Z,11.55
2019-01-18T17:07:56.337Z,10.30
2019-01-18T17:10:24.543Z,8.45
2019-01-18T17:12:51.839Z,9.45
2019-01-18T17:15:20.184Z,8.63
2019-01-18T17:17:48.407Z,8.55
2019-01-18T17:20:19.525Z,9.50
2019-01-18T17:22:47.720Z,8.13
2019-01-18T17:25:16.235Z,8.98
2019-01-18T17:27:44.410Z,9.08
2019-01-18T17:30:14.838Z,8.35
2019-01-18T17:32:43.273Z,8.30
2019-01-18T17:35:14.150Z,8.10
2019-01-18T17:37:48.779Z,8.80
2019-01-18T17:40:50.008Z,7.45
2019-01-18T17:44:00.385Z,7.62
2019-01-18T17:46:58.639Z,8.00
2019-01-18T17:49:58.029Z,7.53
2019-01-18T17:52:54.210Z,7.47
2019-01-18T17:56:04.427Z,7.50
2019-01-18T17:58:56.130Z,8.60
2019-01-18T18:01:57.466Z,8.40
2019-01-18T18:04:41.261Z,8.08
2019-01-18T18:07:27.825Z,8.38
2019-01-18T18:10:36.289Z,7.40
2019-01-18T18:13:13.502Z,8.88
2019-01-18T18:16:25.082Z,8.08
2019-01-18T18:19:20.818Z,8.80
2019-01-18T18:22:22.321Z,8.85
2019-01-18T18:25:37.322Z,7.90
2019-01-18T18:28:43.580Z,8.10
2019-01-18T18:31:41.522Z,10.68
2019-01-18T18:34:47.239Z,10.50
2019-01-18T18:37:25.650Z,15.25
2019-01-18T18:40:25.388Z,13.03
2019-01-18T18:43:35.796Z,12.05
2019-01-18T18:46:29.125Z,10.65
2019-01-18T18:49:28.430Z,9.63
2019-01-18T18:52:43.481Z,10.23
2019-01-18T18:55:18.602Z,10.15
2019-01-18T18:58:42.666Z,11.93
2019-01-18T19:01:30.461Z,11.63
2019-01-18T19:04:09.928Z,11.63
2019-01-18T19:07:09.240Z,12.28
2019-01-18T19:10:08.413Z,13.13
2019-01-18T19:12:59.191Z,13.75
2019-01-18T19:15:44.514Z,12.85
2019-01-18T19:18:55.007Z,12.45
2019-01-18T19:21:48.279Z,12.70
2019-01-18T19:24:50.142Z,12.80
2019-01-18T19:28:18.065Z,13.83
2019-01-18T19:30:56.293Z,11.75
2019-01-18T19:34:04.518Z,11.83
2019-01-18T19:37:14.180Z,13.53
2019-01-18T19:39:54.335Z,13.95
2019-01-18T19:42:54.272Z,13.40
2019-01-18T19:45:50.463Z,14.98
2019-01-18T19:49:06.621Z,13.03
2019-01-18T19:52:12.970Z,12.43
2019-01-18T19:55:03.147Z,12.60
2019-01-18T19:58:00.326Z,12.40
2019-01-18T20:00:58.889Z,11.65
2019-01-18T20:03:40.276Z,12.65
2019-01-18T20:06:39.602Z,15.18
2019-01-18T20:09:43.057Z,15.05
2019-01-18T20:12:42.815Z,14.63
2019-01-18T20:15:49.801Z,15.58
2019-01-18T20:18:47.505Z,15.28
2019-01-18T20:21:55.924Z,15.65
2019-01-18T20:25:00.675Z,16.50
2019-01-18T20:28:13.799Z,16.48
2019-01-18T20:31:29.731Z,16.40
2019-01-18T20:34:29.552Z,14.70
2019-01-18T20:37:26.421Z,15.08
2019-01-18T20:40:47.258Z,15.90
2019-01-18T20:43:38.005Z,15.23
2019-01-18T20:46:42.995Z,15.35
2019-01-18T20:49:19.013Z,14.25
2019-01-18T20:52:28.057Z,14.40
2019-01-18T20:55:41.170Z,14.40
2019-01-18T20:58:38.237Z,15.00
2019-01-18T21:02:03.607Z,17.12
2019-01-18T21:05:02.397Z,14.25
2019-01-18T21:07:53.467Z,14.70
2019-01-18T21:10:52.293Z,14.75
2019-01-18T21:13:58.444Z,14.35
2019-01-18T21:17:05.108Z,14.53
2019-01-18T21:20:03.088Z,14.98
2019-01-18T21:23:26.089Z,14.00
2019-01-18T21:26:29.289Z,12.80
2019-01-18T21:29:25.862Z,15.25
2019-01-18T21:32:22.447Z,13.68
2019-01-18T21:35:18.946Z,15.53
2019-01-18T21:38:20.023Z,19.85
2019-01-18T21:41:29.314Z,16.42
2019-01-18T21:44:54.329Z,17.57
2019-01-18T21:48:06.954Z,16.65
2019-01-18T21:51:11.521Z,17.65
2019-01-18T21:54:03.609Z,13.90
2019-01-18T21:57:13.115Z,16.05
2019-01-18T21:59:58.737Z,15.03
2019-01-18T22:02:54.005Z,15.23
2019-01-18T22:06:13.131Z,14.75
2019-01-18T22:08:53.770Z,15.05
2019-01-18T22:11:50.364Z,14.40
2019-01-18T22:15:14.447Z,14.50
2019-01-18T22:18:02.602Z,14.00
2019-01-18T22:21:09.332Z,14.00
2019-01-18T22:23:50.689Z,13.28
2019-01-18T22:27:11.510Z,13.58
2019-01-18T22:30:24.575Z,13.22
2019-01-18T22:33:05.147Z,13.75
2019-01-18T22:36:42.278Z,14.60
2019-01-18T22:39:39.553Z,13.20
2019-01-18T22:42:43.793Z,12.68
2019-01-18T22:45:56.593Z,14.50
2019-01-18T22:49:08.670Z,13.65
2019-01-18T22:52:12.902Z,14.23
2019-01-18T22:55:34.085Z,13.35
2019-01-18T22:58:27.677Z,13.22
2019-01-18T23:01:22.262Z,13.62
2019-01-18T23:04:47.094Z,14.53
2019-01-18T23:08:01.466Z,14.50
2019-01-18T23:10:55.468Z,15.32
2019-01-18T23:13:48.445Z,17.20
2019-01-18T23:17:02.008Z,16.57
2019-01-18T23:19:47.214Z,17.67
2019-01-18T23:23:18.105Z,17.92
2019-01-18T23:26:27.198Z,15.30
2019-01-18T23:29:20.854Z,16.10
2019-01-18T23:32:21.889Z,15.98
2019-01-18T23:35:17.506Z,13.15
2019-01-18T23:38:10.195Z,14.28
2019-01-18T23:41:18.549Z,14.03
2019-01-18T23:43:58.446Z,14.55
2019-01-18T23:46:52.866Z,13.35
2019-01-18T23:49:55.371Z,12.90
2019-01-18T23:52:49.001Z,13.93
2019-01-18T23:55:27.141Z,13.93
2019-01-18T23:58:34.741Z,14.40
