createdAt,value
2017-08-22T00:00:08.024Z,6.53
2017-08-22T00:03:23.593Z,5.80
2017-08-22T00:06:34.209Z,5.15
2017-08-22T00:09:44.289Z,5.50
2017-08-22T00:12:54.676Z,6.40
2017-08-22T00:16:04.999Z,5.40
2017-08-22T00:19:15.020Z,6.40
2017-08-22T00:22:25.697Z,5.40
2017-08-22T00:25:35.758Z,6.50
2017-08-22T00:28:46.597Z,6.35
2017-08-22T00:31:56.864Z,5.50
2017-08-22T00:35:07.440Z,5.87
2017-08-22T00:38:17.614Z,5.13
2017-08-22T00:41:27.908Z,6.23
2017-08-22T00:44:38.237Z,5.85
2017-08-22T00:47:48.653Z,7.27
2017-08-22T00:50:59.077Z,6.87
2017-08-22T00:54:09.135Z,6.80
2017-08-22T00:57:19.369Z,6.60
2017-08-22T01:00:29.909Z,8.30
2017-08-22T01:03:40.388Z,7.53
2017-08-22T01:06:49.973Z,7.68
2017-08-22T01:10:00.308Z,4.90
2017-08-22T01:13:10.852Z,5.80
2017-08-22T01:16:20.618Z,5.50
2017-08-22T01:19:29.841Z,6.53
2017-08-22T01:22:40.644Z,5.30
2017-08-22T01:25:50.209Z,6.47
2017-08-22T01:28:59.813Z,5.40
2017-08-22T01:32:09.593Z,5.80
2017-08-22T01:35:19.309Z,6.10
2017-08-22T01:38:29.559Z,6.10
2017-08-22T01:41:39.272Z,5.03
2017-08-22T01:44:49.133Z,5.65
2017-08-22T01:47:59.435Z,5.55
2017-08-22T01:51:09.510Z,4.47
2017-08-22T01:54:19.948Z,5.25
2017-08-22T01:57:29.991Z,5.87
2017-08-22T02:00:40.144Z,4.87
2017-08-22T02:03:50.156Z,5.90
2017-08-22T02:07:00.314Z,5.17
2017-08-22T02:10:10.837Z,4.95
2017-08-22T02:13:21.258Z,5.00
2017-08-22T02:16:31.623Z,5.18
2017-08-22T02:19:41.958Z,5.62
2017-08-22T02:22:51.920Z,6.27
2017-08-22T02:26:02.433Z,4.90
2017-08-22T02:29:12.601Z,4.85
2017-08-22T02:32:22.696Z,5.50
2017-08-22T02:35:33.521Z,5.90
2017-08-22T02:38:43.732Z,5.20
2017-08-22T02:41:53.574Z,5.73
2017-08-22T02:45:04.120Z,5.75
2017-08-22T02:48:14.074Z,5.47
2017-08-22T02:51:24.445Z,5.70
2017-08-22T02:54:34.353Z,4.67
2017-08-22T02:57:45.008Z,5.18
2017-08-22T03:00:54.838Z,5.70
2017-08-22T03:04:05.162Z,5.33
2017-08-22T03:07:15.171Z,5.00
2017-08-22T03:10:25.683Z,5.37
2017-08-22T03:13:35.901Z,5.57
2017-08-22T03:16:46.310Z,4.72
2017-08-22T03:19:56.840Z,4.20
2017-08-22T03:23:06.656Z,4.33
2017-08-22T03:26:17.773Z,5.20
2017-08-22T03:29:27.333Z,5.17
2017-08-22T03:32:37.625Z,5.30
2017-08-22T03:35:47.962Z,4.97
2017-08-22T03:38:58.308Z,5.67
2017-08-22T03:42:08.254Z,4.90
2017-08-22T03:45:18.680Z,4.32
2017-08-22T03:48:28.842Z,4.65
2017-08-22T03:51:39.035Z,5.27
2017-08-22T03:54:48.601Z,5.70
2017-08-22T03:57:59.245Z,6.10
2017-08-22T04:04:53.104Z,5.97
2017-08-22T04:08:02.825Z,5.57
2017-08-22T04:11:13.193Z,5.83
2017-08-22T04:14:23.110Z,5.80
2017-08-22T04:17:32.836Z,5.20
2017-08-22T04:20:43.477Z,5.20
2017-08-22T04:23:53.472Z,4.10
2017-08-22T04:27:03.453Z,5.20
2017-08-22T04:30:13.165Z,5.40
2017-08-22T04:33:23.542Z,4.50
2017-08-22T04:36:34.090Z,4.20
2017-08-22T04:39:44.268Z,5.20
2017-08-22T04:42:54.672Z,5.30
2017-08-22T04:46:04.725Z,5.07
2017-08-22T04:49:14.740Z,5.20
2017-08-22T04:52:24.792Z,4.30
2017-08-22T04:55:35.306Z,6.22
2017-08-22T04:58:45.504Z,4.73
2017-08-22T05:01:56.096Z,4.45
2017-08-22T05:05:05.804Z,4.30
2017-08-22T05:08:16.192Z,4.27
2017-08-22T05:11:26.728Z,4.50
2017-08-22T05:14:36.607Z,5.70
2017-08-22T05:17:47.442Z,4.97
2017-08-22T05:20:57.644Z,4.30
2017-08-22T05:24:07.779Z,5.10
2017-08-22T05:27:18.350Z,4.47
2017-08-22T05:30:28.436Z,4.43
2017-08-22T05:33:39.052Z,5.47
2017-08-22T05:36:48.601Z,5.80
2017-08-22T05:39:59.165Z,5.50
2017-08-22T05:43:09.320Z,4.90
2017-08-22T05:46:19.908Z,5.37
2017-08-22T05:49:29.748Z,4.50
2017-08-22T05:52:39.346Z,4.70
2017-08-22T05:55:49.915Z,5.33
2017-08-22T05:59:00.853Z,5.60
2017-08-22T06:02:10.636Z,6.67
2017-08-22T06:05:21.094Z,4.97
2017-08-22T06:08:31.724Z,4.30
2017-08-22T06:11:42.199Z,5.25
2017-08-22T06:14:52.468Z,4.60
2017-08-22T06:18:02.644Z,5.20
2017-08-22T06:21:13.241Z,4.78
2017-08-22T06:24:23.792Z,5.77
2017-08-22T06:27:34.209Z,5.90
2017-08-22T06:30:44.484Z,4.75
2017-08-22T06:33:54.721Z,4.60
2017-08-22T06:37:04.636Z,4.60
2017-08-22T06:40:14.809Z,5.87
2017-08-22T06:43:25.157Z,5.18
2017-08-22T06:46:35.316Z,5.90
2017-08-22T06:49:46.224Z,5.20
2017-08-22T06:52:56.193Z,4.80
2017-08-22T06:56:06.499Z,4.53
2017-08-22T06:59:16.452Z,4.53
2017-08-22T07:02:26.633Z,5.80
2017-08-22T07:05:36.787Z,5.70
2017-08-22T07:08:47.297Z,4.97
2017-08-22T07:11:57.632Z,6.03
2017-08-22T07:15:07.692Z,5.43
2017-08-22T07:18:18.477Z,9.25
2017-08-22T07:21:28.533Z,5.50
2017-08-22T07:24:38.687Z,5.68
2017-08-22T07:27:48.700Z,5.30
2017-08-22T07:30:58.891Z,5.90
2017-08-22T07:34:10.210Z,5.90
2017-08-22T07:37:20.562Z,7.03
2017-08-22T07:40:30.800Z,6.43
2017-08-22T07:43:40.886Z,5.90
2017-08-22T07:46:51.119Z,5.55
2017-08-22T07:50:01.037Z,5.60
2017-08-22T07:53:11.128Z,5.80
2017-08-22T07:56:21.868Z,5.82
2017-08-22T07:59:32.057Z,6.07
2017-08-22T08:02:42.332Z,6.37
2017-08-22T08:05:53.497Z,5.93
2017-08-22T08:09:03.476Z,5.97
2017-08-22T08:12:13.611Z,4.40
2017-08-22T08:15:23.953Z,8.30
2017-08-22T08:18:33.786Z,8.82
2017-08-22T08:21:44.082Z,5.20
2017-08-22T08:24:54.500Z,8.20
2017-08-22T08:28:04.093Z,7.25
2017-08-22T08:31:14.054Z,9.80
2017-08-22T08:34:24.505Z,9.47
2017-08-22T08:37:35.086Z,8.55
2017-08-22T08:40:45.534Z,7.73
2017-08-22T08:43:56.372Z,6.70
2017-08-22T08:47:06.455Z,6.28
2017-08-22T08:50:16.690Z,7.60
2017-08-22T08:57:12.995Z,7.05
2017-08-22T09:00:22.847Z,5.35
2017-08-22T09:03:33.997Z,4.55
2017-08-22T09:06:44.269Z,3.30
2017-08-22T09:09:54.315Z,3.45
2017-08-22T09:13:04.386Z,4.78
2017-08-22T09:16:15.429Z,4.07
2017-08-22T09:19:25.389Z,5.27
2017-08-22T09:22:35.815Z,4.00
2017-08-22T09:25:45.664Z,6.87
2017-08-22T09:28:56.241Z,4.83
2017-08-22T09:32:06.429Z,5.23
2017-08-22T09:35:17.236Z,4.63
2017-08-22T09:38:42.187Z,6.87
2017-08-22T09:42:14.424Z,6.33
2017-08-22T09:45:24.974Z,5.70
2017-08-22T09:48:34.792Z,4.93
2017-08-22T09:51:45.261Z,6.53
2017-08-22T09:54:55.717Z,7.17
2017-08-22T09:58:06.148Z,4.70
2017-08-22T10:01:16.989Z,5.63
2017-08-22T10:04:27.042Z,4.80
2017-08-22T10:07:37.171Z,5.12
2017-08-22T10:10:47.425Z,4.95
2017-08-22T10:13:56.940Z,4.83
2017-08-22T10:17:07.562Z,4.20
2017-08-22T10:20:17.566Z,4.70
2017-08-22T10:23:28.148Z,4.20
2017-08-22T10:26:38.458Z,4.47
2017-08-22T10:29:49.212Z,5.07
2017-08-22T10:32:59.772Z,3.90
2017-08-22T10:36:09.675Z,3.73
2017-08-22T10:39:20.841Z,7.60
2017-08-22T10:42:31.128Z,7.00
2017-08-22T10:45:41.394Z,5.10
2017-08-22T10:48:52.248Z,5.00
2017-08-22T10:52:02.581Z,5.57
2017-08-22T10:55:13.313Z,5.13
2017-08-22T10:58:23.842Z,6.37
2017-08-22T11:01:34.050Z,7.17
2017-08-22T11:04:43.810Z,5.43
2017-08-22T11:07:54.833Z,3.93
2017-08-22T11:11:05.849Z,5.40
2017-08-22T11:14:15.657Z,5.10
2017-08-22T11:17:26.248Z,4.95
2017-08-22T11:20:36.673Z,5.43
2017-08-22T11:23:46.909Z,6.28
2017-08-22T11:26:56.777Z,7.70
2017-08-22T11:30:07.213Z,5.57
2017-08-22T11:33:18.239Z,5.63
2017-08-22T11:36:29.216Z,6.00
2017-08-22T11:39:39.448Z,7.07
2017-08-22T11:42:49.136Z,6.20
2017-08-22T11:45:59.076Z,7.30
2017-08-22T11:49:09.876Z,7.75
2017-08-22T11:52:20.430Z,6.60
2017-08-22T11:55:30.420Z,6.35
2017-08-22T11:58:40.593Z,6.55
2017-08-22T12:01:50.873Z,9.70
2017-08-22T12:05:01.011Z,7.00
2017-08-22T12:08:11.157Z,7.60
2017-08-22T12:11:21.044Z,7.68
2017-08-22T12:14:32.193Z,8.80
2017-08-22T12:17:42.415Z,7.23
2017-08-22T12:20:52.434Z,7.70
2017-08-22T12:24:02.769Z,6.35
2017-08-22T12:27:13.333Z,6.10
2017-08-22T12:30:23.861Z,6.80
2017-08-22T12:33:34.222Z,6.28
2017-08-22T12:36:45.814Z,6.90
2017-08-22T12:39:56.590Z,7.47
2017-08-22T12:43:06.768Z,5.03
2017-08-22T12:46:17.988Z,5.65
2017-08-22T12:49:28.357Z,6.20
2017-08-22T12:52:38.433Z,6.53
2017-08-22T12:55:48.610Z,5.60
2017-08-22T12:58:58.945Z,5.53
2017-08-22T13:02:09.081Z,5.03
2017-08-22T13:05:19.409Z,6.90
2017-08-22T13:08:29.771Z,5.80
2017-08-22T13:11:39.976Z,6.27
2017-08-22T13:14:49.888Z,6.25
2017-08-22T13:18:00.334Z,5.13
2017-08-22T13:21:10.630Z,6.20
2017-08-22T13:24:21.100Z,6.35
2017-08-22T13:27:31.469Z,6.87
2017-08-22T13:30:41.869Z,6.30
2017-08-22T13:33:52.364Z,5.73
2017-08-22T13:37:02.309Z,5.50
2017-08-22T13:40:12.706Z,5.73
2017-08-22T13:43:22.710Z,5.53
2017-08-22T13:46:33.123Z,6.00
2017-08-22T13:49:43.312Z,5.40
2017-08-22T13:52:53.405Z,4.67
2017-08-22T13:56:03.377Z,4.18
2017-08-22T13:59:13.618Z,4.32
2017-08-22T14:02:24.123Z,4.30
2017-08-22T14:05:34.185Z,5.50
2017-08-22T14:08:44.320Z,6.80
2017-08-22T14:11:54.511Z,4.15
2017-08-22T14:15:05.337Z,5.22
2017-08-22T14:18:15.572Z,8.80
2017-08-22T14:21:26.091Z,6.37
2017-08-22T14:24:36.012Z,8.23
2017-08-22T14:27:46.580Z,6.13
2017-08-22T14:30:57.397Z,6.77
2017-08-22T14:34:07.015Z,8.40
2017-08-22T14:37:17.300Z,17.53
2017-08-22T14:40:27.244Z,7.50
2017-08-22T14:43:37.428Z,8.53
2017-08-22T14:46:48.612Z,10.80
2017-08-22T14:49:58.562Z,8.85
2017-08-22T14:53:08.890Z,8.18
2017-08-22T14:56:19.446Z,7.68
2017-08-22T14:59:29.516Z,8.80
2017-08-22T15:02:39.953Z,7.00
2017-08-22T15:05:50.268Z,9.57
2017-08-22T15:09:01.762Z,9.82
2017-08-22T15:12:12.082Z,10.25
2017-08-22T15:15:22.600Z,9.07
2017-08-22T15:18:32.584Z,8.68
2017-08-22T15:21:43.133Z,8.77
2017-08-22T15:24:53.564Z,10.70
2017-08-22T15:28:03.515Z,11.73
2017-08-22T15:31:14.349Z,9.65
2017-08-22T15:34:24.952Z,8.40
2017-08-22T15:37:35.061Z,10.10
2017-08-22T15:40:44.950Z,10.40
2017-08-22T15:43:55.412Z,8.38
2017-08-22T15:47:05.944Z,11.10
2017-08-22T15:50:15.844Z,10.80
2017-08-22T15:53:26.160Z,10.53
2017-08-22T15:56:36.567Z,9.63
2017-08-22T15:59:47.316Z,7.85
2017-08-22T16:02:57.570Z,10.68
2017-08-22T16:06:07.819Z,9.83
2017-08-22T16:09:18.130Z,9.67
2017-08-22T16:12:28.129Z,8.20
2017-08-22T16:15:38.605Z,8.53
2017-08-22T16:18:49.342Z,8.27
2017-08-22T16:21:59.683Z,7.50
2017-08-22T16:25:10.000Z,8.07
2017-08-22T16:28:20.096Z,7.33
2017-08-22T16:31:30.319Z,8.67
2017-08-22T16:34:40.470Z,8.73
2017-08-22T16:37:50.857Z,8.47
2017-08-22T16:41:01.548Z,8.47
2017-08-22T16:44:11.881Z,7.57
2017-08-22T16:47:21.990Z,6.65
2017-08-22T16:50:32.512Z,8.00
2017-08-22T16:53:42.969Z,7.40
2017-08-22T16:56:53.700Z,6.80
2017-08-22T17:00:03.903Z,7.07
2017-08-22T17:03:15.357Z,7.30
2017-08-22T17:06:25.802Z,6.50
2017-08-22T17:09:36.429Z,6.13
2017-08-22T17:12:46.329Z,6.07
2017-08-22T17:15:56.587Z,6.60
2017-08-22T17:19:06.464Z,5.90
2017-08-22T17:22:17.036Z,6.97
2017-08-22T17:25:27.578Z,6.75
2017-08-22T17:28:38.237Z,5.22
2017-08-22T17:31:48.332Z,5.03
2017-08-22T17:34:58.498Z,6.47
2017-08-22T17:38:08.921Z,4.50
2017-08-22T17:41:18.880Z,6.10
2017-08-22T17:44:29.132Z,6.30
2017-08-22T17:47:39.237Z,5.53
2017-08-22T17:50:49.573Z,6.97
2017-08-22T17:53:59.352Z,5.65
2017-08-22T17:57:09.728Z,5.40
2017-08-22T18:00:19.781Z,4.95
2017-08-22T18:03:30.021Z,4.80
2017-08-22T18:06:40.775Z,4.87
2017-08-22T18:09:51.240Z,4.80
2017-08-22T18:13:01.280Z,4.53
2017-08-22T18:16:11.449Z,3.92
2017-08-22T18:19:21.642Z,5.23
2017-08-22T18:22:31.795Z,4.93
2017-08-22T18:25:42.185Z,4.47
2017-08-22T18:28:52.710Z,4.82
2017-08-22T18:32:03.245Z,4.22
2017-08-22T18:35:13.364Z,4.80
2017-08-22T18:38:24.125Z,5.53
2017-08-22T18:41:34.357Z,3.60
2017-08-22T18:44:44.805Z,4.20
2017-08-22T18:47:54.764Z,4.20
2017-08-22T18:51:05.060Z,3.90
2017-08-22T18:54:15.622Z,4.10
2017-08-22T18:57:26.710Z,3.05
2017-08-22T19:00:38.529Z,4.50
2017-08-22T19:03:50.274Z,3.43
2017-08-22T19:07:01.651Z,4.40
2017-08-22T19:10:11.928Z,6.23
2017-08-22T19:13:24.886Z,4.30
2017-08-22T19:16:38.076Z,4.47
2017-08-22T19:19:47.660Z,3.30
2017-08-22T19:22:57.800Z,3.20
2017-08-22T19:26:07.685Z,3.62
2017-08-22T19:29:21.185Z,3.20
2017-08-22T19:32:31.302Z,2.90
2017-08-22T19:35:41.711Z,3.50
2017-08-22T19:38:51.568Z,2.93
2017-08-22T19:42:02.116Z,3.63
2017-08-22T19:45:12.068Z,3.03
2017-08-22T19:48:22.405Z,2.80
2017-08-22T19:51:32.610Z,3.00
2017-08-22T19:54:43.165Z,3.35
2017-08-22T19:57:53.532Z,3.30
2017-08-22T20:01:03.864Z,2.80
2017-08-22T20:04:14.515Z,3.80
2017-08-22T20:07:24.829Z,5.63
2017-08-22T20:10:35.540Z,3.67
2017-08-22T20:13:45.721Z,3.87
2017-08-22T20:16:55.848Z,3.90
2017-08-22T20:20:06.209Z,3.20
2017-08-22T20:23:16.759Z,4.20
2017-08-22T20:26:26.673Z,4.43
2017-08-22T20:29:36.806Z,4.65
2017-08-22T20:32:46.958Z,3.92
2017-08-22T20:35:57.445Z,4.63
2017-08-22T20:39:07.786Z,3.95
2017-08-22T20:42:18.161Z,5.03
2017-08-22T20:45:28.354Z,4.27
2017-08-22T20:48:38.809Z,5.03
2017-08-22T20:51:49.018Z,3.85
2017-08-22T20:54:59.468Z,5.40
2017-08-22T20:58:09.902Z,3.60
2017-08-22T21:01:19.796Z,4.65
2017-08-22T21:04:30.266Z,4.50
2017-08-22T21:07:40.113Z,4.18
2017-08-22T21:10:50.511Z,4.80
2017-08-22T21:14:01.016Z,5.43
2017-08-22T21:17:11.146Z,6.72
2017-08-22T21:20:21.865Z,5.15
2017-08-22T21:23:32.333Z,5.43
2017-08-22T21:26:42.349Z,5.20
2017-08-22T21:29:52.643Z,5.50
2017-08-22T21:33:03.221Z,6.12
2017-08-22T21:36:13.230Z,5.77
2017-08-22T21:39:23.476Z,5.70
2017-08-22T21:42:34.113Z,5.00
2017-08-22T21:45:44.074Z,5.72
2017-08-22T21:48:54.601Z,6.23
2017-08-22T21:52:05.165Z,5.70
2017-08-22T21:55:15.369Z,5.43
2017-08-22T21:58:26.149Z,5.50
2017-08-22T22:01:36.309Z,5.00
2017-08-22T22:04:46.383Z,6.73
2017-08-22T22:07:57.038Z,4.47
2017-08-22T22:11:07.111Z,5.40
2017-08-22T22:14:17.494Z,4.87
2017-08-22T22:17:27.116Z,5.65
2017-08-22T22:20:37.378Z,5.53
2017-08-22T22:23:47.783Z,6.12
2017-08-22T22:26:58.152Z,6.37
2017-08-22T22:30:08.303Z,5.80
2017-08-22T22:33:18.870Z,5.93
2017-08-22T22:36:29.169Z,5.90
2017-08-22T22:39:39.376Z,5.27
2017-08-22T22:42:49.260Z,5.70
2017-08-22T22:45:59.422Z,5.73
2017-08-22T22:49:09.896Z,5.55
2017-08-22T22:52:20.443Z,6.60
2017-08-22T22:55:30.798Z,6.35
2017-08-22T22:58:41.805Z,5.78
2017-08-22T23:01:51.480Z,6.30
2017-08-22T23:05:01.801Z,5.20
2017-08-22T23:08:12.238Z,5.70
2017-08-22T23:11:22.796Z,5.57
2017-08-22T23:14:33.277Z,5.80
2017-08-22T23:17:42.967Z,5.65
2017-08-22T23:20:53.387Z,5.27
2017-08-22T23:24:03.868Z,5.90
2017-08-22T23:27:14.049Z,6.70
2017-08-22T23:30:24.080Z,5.80
2017-08-22T23:33:34.204Z,5.93
2017-08-22T23:36:44.072Z,5.50
2017-08-22T23:39:54.210Z,5.43
2017-08-22T23:43:04.825Z,6.45
2017-08-22T23:46:15.045Z,5.90
2017-08-22T23:49:25.240Z,6.27
2017-08-22T23:52:35.877Z,6.00
2017-08-22T23:55:46.217Z,5.70
2017-08-22T23:58:56.908Z,6.28
