createdAt,value
2022-10-22T04:00:28.848Z,94.12
2022-10-22T04:01:28.874Z,94.46
2022-10-22T04:02:28.771Z,94.26
2022-10-22T04:03:28.757Z,94.02
2022-10-22T04:04:28.765Z,94.37
2022-10-22T04:05:28.738Z,94.87
2022-10-22T04:06:28.725Z,94.87
2022-10-22T04:07:28.717Z,94.17
2022-10-22T04:08:28.701Z,94.61
2022-10-22T04:09:28.698Z,94.67
2022-10-22T04:10:28.681Z,94.87
2022-10-22T04:11:33.687Z,94.87
2022-10-22T04:12:28.657Z,94.46
2022-10-22T04:13:28.705Z,94.92
2022-10-22T04:14:28.670Z,94.37
2022-10-22T04:15:28.620Z,94.71
2022-10-22T04:16:30.592Z,94.31
2022-10-22T04:17:28.596Z,93.96
2022-10-22T04:18:28.587Z,94.10
2022-10-22T04:19:28.588Z,94.21
2022-10-22T04:20:28.561Z,93.90
2022-10-22T04:21:28.550Z,94.10
2022-10-22T04:22:33.562Z,94.10
2022-10-22T04:23:28.526Z,94.10
2022-10-22T04:24:28.527Z,94.10
2022-10-22T04:25:28.502Z,93.60
2022-10-22T04:26:28.496Z,93.40
2022-10-22T04:27:28.483Z,93.60
2022-10-22T04:28:28.471Z,93.60
2022-10-22T04:29:28.488Z,93.60
2022-10-22T04:30:28.452Z,93.80
2022-10-22T04:31:28.435Z,93.19
2022-10-22T04:32:28.444Z,93.80
2022-10-22T04:33:33.437Z,93.76
2022-10-22T04:34:28.416Z,93.70
2022-10-22T04:35:28.390Z,93.65
2022-10-22T04:36:28.379Z,93.70
2022-10-22T04:37:28.371Z,93.86
2022-10-22T04:38:28.355Z,93.25
2022-10-22T04:39:28.397Z,93.96
2022-10-22T04:40:28.355Z,94.10
2022-10-22T04:41:28.351Z,94.21
2022-10-22T04:42:28.312Z,94.41
2022-10-22T04:43:28.298Z,94.31
2022-10-22T04:44:33.321Z,94.31
2022-10-22T04:45:28.276Z,94.37
2022-10-22T04:46:28.272Z,94.26
2022-10-22T04:47:28.253Z,94.06
2022-10-22T04:48:28.265Z,94.17
2022-10-22T04:49:28.233Z,94.37
2022-10-22T04:50:28.232Z,94.67
2022-10-22T04:51:28.208Z,94.87
2022-10-22T04:52:28.198Z,94.67
2022-10-22T04:53:28.187Z,95.12
2022-10-22T04:54:32.051Z,95.02
2022-10-22T04:55:34.207Z,95.22
2022-10-22T04:56:28.152Z,95.12
2022-10-22T04:57:28.142Z,95.32
2022-10-22T04:58:28.133Z,95.32
2022-10-22T04:59:28.117Z,95.32
2022-10-22T05:00:28.124Z,95.53
2022-10-22T05:01:28.139Z,95.63
2022-10-22T05:02:28.087Z,95.63
2022-10-22T05:03:28.075Z,95.83
2022-10-22T05:04:28.082Z,96.23
2022-10-22T05:05:28.060Z,96.34
2022-10-22T05:06:33.061Z,96.23
2022-10-22T05:07:28.029Z,96.23
2022-10-22T05:08:28.017Z,96.23
2022-10-22T05:09:28.010Z,96.03
2022-10-22T05:10:28.009Z,96.23
2022-10-22T05:11:27.990Z,96.14
2022-10-22T05:12:27.972Z,96.23
2022-10-22T05:13:27.959Z,96.28
2022-10-22T05:14:27.950Z,96.48
2022-10-22T05:15:27.951Z,96.59
2022-10-22T05:16:27.932Z,96.54
2022-10-22T05:17:32.936Z,97.05
2022-10-22T05:18:27.906Z,96.99
2022-10-22T05:19:27.890Z,97.25
2022-10-22T05:20:27.909Z,97.30
2022-10-22T05:21:27.866Z,97.30
2022-10-22T05:22:27.895Z,97.20
2022-10-22T05:23:27.844Z,97.50
2022-10-22T05:24:27.837Z,98.01
2022-10-22T05:25:27.837Z,97.20
2022-10-22T05:26:27.814Z,97.30
2022-10-22T05:27:27.797Z,97.50
2022-10-22T05:28:32.815Z,97.30
2022-10-22T05:29:27.773Z,97.30
2022-10-22T05:30:27.782Z,96.99
2022-10-22T05:31:27.755Z,96.89
2022-10-22T05:32:27.751Z,97.09
2022-10-22T05:33:27.731Z,96.89
2022-10-22T05:34:27.718Z,96.48
2022-10-22T05:35:27.731Z,96.28
2022-10-22T05:36:27.717Z,95.98
2022-10-22T05:37:27.728Z,95.98
2022-10-22T05:38:27.675Z,96.08
2022-10-22T05:39:32.686Z,96.28
2022-10-22T05:40:31.146Z,95.78
2022-10-22T05:41:27.647Z,95.57
2022-10-22T05:42:27.640Z,95.67
2022-10-22T05:43:27.624Z,95.57
2022-10-22T05:44:27.603Z,95.37
2022-10-22T05:45:27.608Z,95.26
2022-10-22T05:46:27.586Z,94.35
2022-10-22T05:47:27.567Z,94.35
2022-10-22T05:48:27.603Z,94.56
2022-10-22T05:49:27.548Z,94.96
2022-10-22T05:50:32.573Z,94.86
2022-10-22T05:51:27.523Z,94.76
2022-10-22T05:52:27.532Z,94.66
2022-10-22T05:53:27.514Z,94.35
2022-10-22T05:54:27.491Z,94.45
2022-10-22T05:55:27.491Z,95.17
2022-10-22T05:56:27.468Z,94.86
2022-10-22T05:57:27.454Z,95.37
2022-10-22T05:58:27.443Z,95.06
2022-10-22T05:59:27.434Z,94.76
2022-10-22T06:00:27.432Z,95.06
2022-10-22T06:01:32.430Z,94.86
2022-10-22T06:02:27.478Z,94.86
2022-10-22T06:03:27.387Z,95.26
2022-10-22T06:04:27.376Z,95.17
2022-10-22T06:05:27.381Z,95.37
2022-10-22T06:06:27.359Z,95.57
2022-10-22T06:07:27.338Z,95.26
2022-10-22T06:08:27.348Z,95.37
2022-10-22T06:09:27.488Z,95.87
2022-10-22T06:10:27.318Z,96.59
2022-10-22T06:11:28.926Z,96.38
2022-10-22T06:12:33.303Z,96.02
2022-10-22T06:13:27.271Z,96.43
2022-10-22T06:14:27.334Z,96.63
2022-10-22T06:15:27.257Z,97.14
2022-10-22T06:16:27.237Z,97.24
2022-10-22T06:17:27.241Z,97.80
2022-10-22T06:18:27.214Z,97.85
2022-10-22T06:19:27.216Z,97.55
2022-10-22T06:20:27.313Z,97.39
2022-10-22T06:21:27.181Z,97.44
2022-10-22T06:22:27.172Z,97.85
2022-10-22T06:23:32.194Z,97.75
2022-10-22T06:24:27.146Z,97.96
2022-10-22T06:25:27.144Z,97.85
2022-10-22T06:26:27.125Z,97.96
2022-10-22T06:27:27.114Z,97.85
2022-10-22T06:28:27.118Z,97.96
2022-10-22T06:29:27.086Z,97.75
2022-10-22T06:30:27.149Z,97.24
2022-10-22T06:31:27.065Z,97.34
2022-10-22T06:32:27.054Z,98.05
2022-10-22T06:33:27.044Z,97.34
2022-10-22T06:34:32.054Z,97.44
2022-10-22T06:35:27.047Z,97.44
2022-10-22T06:36:27.062Z,96.43
2022-10-22T06:37:26.996Z,96.43
2022-10-22T06:38:26.986Z,96.12
2022-10-22T06:39:26.989Z,96.23
2022-10-22T06:40:27.054Z,96.23
2022-10-22T06:41:29.513Z,96.63
2022-10-22T06:42:26.938Z,96.38
2022-10-22T06:43:26.926Z,96.53
2022-10-22T06:44:26.915Z,95.62
2022-10-22T06:45:31.939Z,95.47
2022-10-22T06:46:26.971Z,95.57
2022-10-22T06:47:26.890Z,95.47
2022-10-22T06:48:26.873Z,95.78
2022-10-22T06:49:26.857Z,95.67
2022-10-22T06:50:26.853Z,95.47
2022-10-22T06:51:26.852Z,95.57
2022-10-22T06:52:26.825Z,95.47
2022-10-22T06:53:26.829Z,95.57
2022-10-22T06:54:26.801Z,95.47
2022-10-22T06:55:26.811Z,95.37
2022-10-22T06:56:31.812Z,95.67
2022-10-22T06:57:26.772Z,95.78
2022-10-22T06:58:26.760Z,95.78
2022-10-22T06:59:26.743Z,95.98
2022-10-22T07:00:26.880Z,96.08
2022-10-22T07:01:26.789Z,95.87
2022-10-22T07:02:26.712Z,95.87
2022-10-22T07:03:26.709Z,95.63
2022-10-22T07:04:26.688Z,95.94
2022-10-22T07:05:26.676Z,95.42
2022-10-22T07:06:26.675Z,95.42
2022-10-22T07:07:31.676Z,95.53
2022-10-22T07:08:26.644Z,95.73
2022-10-22T07:09:26.634Z,95.73
2022-10-22T07:10:29.910Z,95.53
2022-10-22T07:11:26.631Z,95.42
2022-10-22T07:12:26.599Z,95.42
2022-10-22T07:13:26.584Z,95.53
2022-10-22T07:14:26.580Z,95.42
2022-10-22T07:15:26.564Z,95.73
2022-10-22T07:16:31.170Z,95.42
2022-10-22T07:17:27.577Z,95.28
2022-10-22T07:18:31.567Z,95.07
2022-10-22T07:19:26.516Z,95.48
2022-10-22T07:20:26.516Z,94.77
2022-10-22T07:21:26.493Z,94.82
2022-10-22T07:22:26.486Z,94.87
2022-10-22T07:23:26.476Z,94.98
2022-10-22T07:24:26.460Z,94.77
2022-10-22T07:25:26.469Z,94.77
2022-10-22T07:26:26.441Z,94.87
2022-10-22T07:27:26.444Z,94.46
2022-10-22T07:28:26.416Z,94.22
2022-10-22T07:29:31.426Z,94.46
2022-10-22T07:30:26.403Z,93.81
2022-10-22T07:31:26.381Z,94.22
2022-10-22T07:32:26.372Z,94.22
2022-10-22T07:33:26.363Z,94.26
2022-10-22T07:34:26.350Z,94.32
2022-10-22T07:35:26.346Z,94.22
2022-10-22T07:36:26.330Z,93.71
2022-10-22T07:37:26.320Z,93.30
2022-10-22T07:38:26.305Z,93.10
2022-10-22T07:39:26.293Z,93.10
2022-10-22T07:40:31.311Z,93.41
2022-10-22T07:41:26.267Z,92.86
2022-10-22T07:42:26.298Z,92.80
2022-10-22T07:43:26.263Z,92.65
2022-10-22T07:44:26.240Z,92.65
2022-10-22T07:45:26.237Z,92.35
2022-10-22T07:46:26.214Z,92.35
2022-10-22T07:47:26.198Z,92.45
2022-10-22T07:48:26.189Z,92.45
2022-10-22T07:49:26.181Z,92.35
2022-10-22T07:50:26.177Z,92.55
2022-10-22T07:51:31.178Z,92.25
2022-10-22T07:52:26.145Z,92.25
2022-10-22T07:53:26.139Z,92.45
2022-10-22T07:54:26.124Z,92.76
2022-10-22T07:55:26.122Z,93.06
2022-10-22T07:56:26.103Z,92.86
2022-10-22T07:57:26.095Z,93.37
2022-10-22T07:58:26.080Z,93.06
2022-10-22T07:59:26.086Z,93.06
2022-10-22T08:00:26.200Z,93.06
2022-10-22T08:01:26.058Z,92.76
2022-10-22T08:02:31.052Z,92.35
2022-10-22T08:03:26.022Z,93.02
2022-10-22T08:04:26.008Z,92.82
2022-10-22T08:05:26.004Z,92.35
2022-10-22T08:06:25.985Z,92.51
2022-10-22T08:08:29.686Z,92.31
2022-10-22T08:09:25.963Z,92.10
2022-10-22T08:10:25.951Z,92.31
2022-10-22T08:11:25.928Z,92.10
2022-10-22T08:12:25.916Z,91.96
2022-10-22T08:13:30.989Z,91.60
2022-10-22T08:14:25.897Z,91.15
2022-10-22T08:15:25.919Z,90.75
2022-10-22T08:16:25.871Z,90.54
2022-10-22T08:17:25.868Z,90.30
2022-10-22T08:18:25.873Z,90.14
2022-10-22T08:19:25.838Z,89.59
2022-10-22T08:20:25.825Z,89.59
2022-10-22T08:21:25.825Z,89.99
2022-10-22T08:22:25.803Z,89.89
2022-10-22T08:23:26.218Z,89.69
2022-10-22T08:24:30.805Z,89.34
2022-10-22T08:25:25.768Z,88.64
2022-10-22T08:26:25.775Z,88.23
2022-10-22T08:27:25.751Z,87.32
2022-10-22T08:28:25.735Z,87.68
2022-10-22T08:29:25.728Z,86.83
2022-10-22T08:30:25.711Z,86.22
2022-10-22T08:31:25.738Z,84.97
2022-10-22T08:33:25.681Z,84.33
2022-10-22T08:34:25.664Z,84.19
2022-10-22T08:35:30.676Z,82.64
2022-10-22T08:36:25.653Z,81.59
2022-10-22T08:37:25.644Z,80.20
2022-10-22T08:38:25.620Z,78.79
2022-10-22T08:39:25.616Z,78.65
2022-10-22T08:40:25.596Z,78.45
2022-10-22T08:41:25.603Z,77.44
2022-10-22T08:42:25.577Z,78.55
2022-10-22T08:43:25.564Z,78.81
2022-10-22T08:44:25.552Z,77.40
2022-10-22T08:45:25.541Z,78.15
2022-10-22T08:46:30.577Z,78.05
2022-10-22T08:47:25.524Z,78.15
2022-10-22T08:48:25.506Z,78.25
2022-10-22T08:49:25.502Z,78.89
2022-10-22T08:50:25.490Z,79.49
2022-10-22T08:51:25.488Z,79.60
2022-10-22T08:52:25.459Z,79.49
2022-10-22T08:53:25.449Z,79.29
2022-10-22T08:54:25.455Z,80.20
2022-10-22T08:55:25.428Z,79.76
2022-10-22T08:56:25.424Z,79.16
2022-10-22T08:58:25.390Z,76.87
2022-10-22T08:59:25.391Z,77.61
2022-10-22T09:00:25.396Z,78.35
2022-10-22T09:01:25.368Z,78.69
2022-10-22T09:02:25.366Z,79.49
2022-10-22T09:03:25.340Z,79.90
2022-10-22T09:04:25.443Z,79.66
2022-10-22T09:05:25.316Z,78.58
2022-10-22T09:06:25.311Z,76.97
2022-10-22T09:07:25.288Z,76.76
2022-10-22T09:08:30.302Z,75.86
2022-10-22T09:09:25.267Z,76.10
2022-10-22T09:10:25.258Z,78.69
2022-10-22T09:11:25.261Z,79.13
2022-10-22T09:12:25.236Z,79.53
2022-10-22T09:13:25.224Z,79.53
2022-10-22T09:14:25.208Z,79.80
2022-10-22T09:15:25.205Z,79.49
2022-10-22T09:16:25.198Z,78.99
2022-10-22T09:17:25.176Z,79.49
2022-10-22T09:18:25.182Z,79.46
2022-10-22T09:19:30.185Z,78.99
2022-10-22T09:20:25.140Z,78.75
2022-10-22T09:21:25.142Z,77.75
2022-10-22T09:22:25.272Z,76.43
2022-10-22T09:23:25.107Z,77.48
2022-10-22T09:24:26.624Z,77.75
2022-10-22T09:25:25.090Z,76.74
2022-10-22T09:26:25.087Z,77.14
2022-10-22T09:27:25.067Z,77.75
2022-10-22T09:28:25.061Z,77.34
2022-10-22T09:29:25.040Z,77.31
2022-10-22T09:30:30.048Z,77.00
2022-10-22T09:31:25.035Z,77.27
2022-10-22T09:32:25.012Z,76.30
2022-10-22T09:33:25.005Z,76.50
2022-10-22T09:34:25.000Z,76.90
2022-10-22T09:35:24.975Z,77.11
2022-10-22T09:36:24.971Z,77.00
2022-10-22T09:37:24.968Z,77.75
2022-10-22T09:38:24.952Z,77.55
2022-10-22T09:39:24.935Z,77.75
2022-10-22T09:40:24.917Z,77.55
2022-10-22T09:41:29.944Z,76.43
2022-10-22T09:42:24.894Z,77.14
2022-10-22T09:43:24.883Z,77.04
2022-10-22T09:44:24.869Z,76.74
2022-10-22T09:45:24.860Z,76.80
2022-10-22T09:46:24.864Z,76.60
2022-10-22T09:47:32.724Z,76.26
2022-10-22T09:48:25.828Z,76.56
2022-10-22T09:49:24.817Z,76.16
2022-10-22T09:50:24.835Z,76.76
2022-10-22T09:51:24.809Z,76.87
2022-10-22T09:52:29.852Z,76.56
2022-10-22T09:53:24.790Z,77.03
2022-10-22T09:54:24.788Z,75.76
2022-10-22T09:55:24.745Z,75.82
2022-10-22T09:56:24.746Z,75.72
2022-10-22T09:57:24.724Z,75.15
2022-10-22T09:58:24.715Z,75.18
2022-10-22T09:59:24.700Z,75.38
2022-10-22T10:00:24.690Z,74.68
2022-10-22T10:01:24.692Z,75.29
2022-10-22T10:02:37.975Z,75.32
2022-10-22T10:03:30.816Z,76.03
2022-10-22T10:05:24.639Z,76.12
2022-10-22T10:06:24.648Z,75.02
2022-10-22T10:07:24.609Z,75.38
2022-10-22T10:08:24.596Z,74.35
2022-10-22T10:09:24.591Z,73.94
2022-10-22T10:10:24.596Z,73.64
2022-10-22T10:11:28.903Z,73.61
2022-10-22T10:12:24.555Z,74.01
2022-10-22T10:13:24.543Z,73.81
2022-10-22T10:14:29.551Z,72.97
2022-10-22T10:15:24.522Z,71.70
2022-10-22T10:16:24.518Z,70.69
2022-10-22T10:17:24.500Z,69.29
2022-10-22T10:18:24.484Z,69.76
2022-10-22T10:19:24.481Z,70.29
2022-10-22T10:20:24.470Z,71.03
2022-10-22T10:21:24.492Z,71.86
2022-10-22T10:22:24.460Z,71.16
2022-10-22T10:23:25.339Z,72.06
2022-10-22T10:24:24.419Z,72.90
2022-10-22T10:25:29.431Z,73.50
2022-10-22T10:26:24.409Z,73.54
2022-10-22T10:27:24.389Z,73.41
2022-10-22T10:28:24.373Z,73.91
2022-10-22T10:29:24.403Z,73.50
2022-10-22T10:30:24.357Z,73.24
2022-10-22T10:31:24.379Z,73.00
2022-10-22T10:32:24.584Z,73.34
2022-10-22T10:33:24.318Z,74.58
2022-10-22T10:34:24.309Z,74.78
2022-10-22T10:35:24.297Z,74.82
2022-10-22T10:36:29.319Z,75.99
2022-10-22T10:37:24.276Z,75.52
2022-10-22T10:38:27.295Z,74.48
2022-10-22T10:39:25.254Z,75.12
2022-10-22T10:40:24.244Z,75.02
2022-10-22T10:41:24.244Z,75.86
2022-10-22T10:42:24.219Z,75.86
2022-10-22T10:43:24.208Z,76.87
2022-10-22T10:44:24.197Z,75.76
2022-10-22T10:45:24.185Z,76.87
2022-10-22T10:46:24.182Z,76.46
2022-10-22T10:47:29.189Z,76.76
2022-10-22T10:48:24.154Z,76.26
2022-10-22T10:49:24.143Z,76.60
2022-10-22T10:50:24.127Z,77.70
2022-10-22T10:51:24.162Z,77.20
2022-10-22T10:52:24.133Z,77.00
2022-10-22T10:53:24.104Z,77.11
2022-10-22T10:54:24.102Z,77.50
2022-10-22T10:55:24.072Z,76.90
2022-10-22T10:56:24.072Z,77.20
2022-10-22T10:57:24.055Z,78.31
2022-10-22T10:58:29.063Z,77.24
2022-10-22T10:59:24.026Z,77.70
2022-10-22T11:00:24.031Z,77.75
2022-10-22T11:01:24.071Z,77.40
2022-10-22T11:02:23.996Z,77.40
2022-10-22T11:03:23.985Z,77.50
2022-10-22T11:04:23.968Z,77.50
2022-10-22T11:05:24.068Z,76.56
2022-10-22T11:06:25.596Z,76.83
2022-10-22T11:07:34.291Z,76.93
2022-10-22T11:08:24.928Z,75.72
2022-10-22T11:09:28.953Z,75.18
2022-10-22T11:10:23.908Z,74.82
2022-10-22T11:11:23.930Z,75.92
2022-10-22T11:12:23.877Z,75.82
2022-10-22T11:13:23.868Z,76.06
2022-10-22T11:14:25.332Z,75.66
2022-10-22T11:15:23.846Z,76.26
2022-10-22T11:16:23.833Z,76.87
2022-10-22T11:17:23.844Z,76.87
2022-10-22T11:18:23.808Z,76.97
2022-10-22T11:19:39.607Z,77.07
2022-10-22T11:20:29.809Z,76.50
2022-10-22T11:21:23.778Z,76.46
2022-10-22T11:22:26.780Z,76.87
2022-10-22T11:23:24.036Z,76.36
2022-10-22T11:24:23.744Z,77.07
2022-10-22T11:25:23.750Z,77.27
2022-10-22T11:26:23.719Z,76.46
2022-10-22T11:27:23.718Z,76.46
2022-10-22T11:28:23.697Z,76.76
2022-10-22T11:29:23.690Z,76.87
2022-10-22T11:30:23.680Z,76.97
2022-10-22T11:31:28.685Z,77.63
2022-10-22T11:32:23.661Z,75.62
2022-10-22T11:33:23.645Z,76.03
2022-10-22T11:34:35.798Z,75.92
2022-10-22T11:35:25.932Z,75.79
2022-10-22T11:36:23.637Z,75.18
2022-10-22T11:37:23.610Z,75.09
2022-10-22T11:38:23.583Z,75.12
2022-10-22T11:39:23.573Z,75.62
2022-10-22T11:40:23.561Z,75.86
2022-10-22T11:41:23.568Z,75.82
2022-10-22T11:42:28.570Z,76.06
2022-10-22T11:43:23.529Z,75.62
2022-10-22T11:44:23.533Z,75.92
2022-10-22T11:45:23.505Z,76.03
2022-10-22T11:46:23.493Z,75.72
2022-10-22T11:47:23.509Z,75.99
2022-10-22T11:48:23.509Z,75.42
2022-10-22T11:49:23.460Z,75.72
2022-10-22T11:50:23.447Z,75.82
2022-10-22T11:51:23.436Z,75.52
2022-10-22T11:52:23.440Z,75.82
2022-10-22T11:53:28.441Z,75.68
2022-10-22T11:54:23.401Z,75.32
2022-10-22T11:55:23.390Z,74.82
2022-10-22T11:56:23.377Z,74.62
2022-10-22T11:57:23.423Z,75.79
2022-10-22T11:58:23.370Z,75.12
2022-10-22T11:59:23.346Z,76.03
2022-10-22T12:00:23.340Z,75.79
2022-10-22T12:01:23.361Z,75.72
2022-10-22T12:02:23.317Z,75.59
2022-10-22T12:03:23.318Z,75.68
2022-10-22T12:04:28.363Z,75.99
2022-10-22T12:05:23.279Z,75.18
2022-10-22T12:06:23.309Z,74.98
2022-10-22T12:07:23.254Z,74.78
2022-10-22T12:08:23.252Z,74.78
2022-10-22T12:09:23.251Z,74.98
2022-10-22T12:10:23.234Z,74.98
2022-10-22T12:11:23.212Z,75.99
2022-10-22T12:12:23.196Z,74.48
2022-10-22T12:13:23.217Z,75.29
2022-10-22T12:14:23.176Z,74.48
2022-10-22T12:15:28.183Z,74.88
2022-10-22T12:16:32.225Z,74.58
2022-10-22T12:17:24.164Z,75.09
2022-10-22T12:18:23.142Z,74.88
2022-10-22T12:19:23.125Z,75.35
2022-10-22T12:20:23.104Z,75.09
2022-10-22T12:21:23.095Z,75.15
2022-10-22T12:22:23.081Z,74.44
2022-10-22T12:23:23.087Z,74.24
2022-10-22T12:24:23.061Z,74.68
2022-10-22T12:25:23.053Z,74.98
2022-10-22T12:26:28.081Z,75.09
2022-10-22T12:27:23.250Z,75.89
2022-10-22T12:28:23.041Z,75.79
2022-10-22T12:29:23.028Z,75.45
2022-10-22T12:30:22.992Z,74.65
2022-10-22T12:31:22.981Z,74.55
2022-10-22T12:32:22.983Z,74.65
2022-10-22T12:33:22.971Z,74.68
2022-10-22T12:34:22.950Z,75.25
2022-10-22T12:35:22.933Z,75.35
2022-10-22T12:36:22.925Z,74.85
2022-10-22T12:37:27.933Z,74.85
2022-10-22T12:38:22.910Z,74.95
2022-10-22T12:39:22.898Z,74.95
2022-10-22T12:40:22.877Z,74.85
2022-10-22T12:41:22.866Z,74.85
2022-10-22T12:42:22.860Z,75.65
2022-10-22T12:43:22.852Z,75.25
2022-10-22T12:44:22.836Z,74.95
2022-10-22T12:45:22.840Z,74.55
2022-10-22T12:46:22.810Z,74.44
2022-10-22T12:47:22.799Z,75.35
2022-10-22T12:48:27.825Z,74.55
2022-10-22T12:49:22.776Z,74.44
2022-10-22T12:50:22.766Z,75.15
2022-10-22T12:51:22.779Z,74.74
2022-10-22T12:52:22.744Z,75.05
2022-10-22T12:53:22.739Z,74.85
2022-10-22T12:54:22.724Z,75.25
2022-10-22T12:55:22.707Z,74.98
2022-10-22T12:56:22.696Z,74.65
2022-10-22T12:57:22.716Z,74.95
2022-10-22T12:58:22.687Z,74.98
2022-10-22T12:59:27.685Z,75.89
2022-10-22T13:00:22.717Z,75.89
2022-10-22T13:01:22.659Z,75.68
2022-10-22T13:02:22.702Z,75.75
2022-10-22T13:03:22.631Z,75.65
2022-10-22T13:04:22.608Z,75.75
2022-10-22T13:05:22.594Z,75.25
2022-10-22T13:06:22.583Z,75.15
2022-10-22T13:07:22.621Z,75.15
2022-10-22T13:08:22.610Z,75.05
2022-10-22T13:09:25.339Z,75.05
2022-10-22T13:10:28.578Z,74.74
2022-10-22T13:11:22.534Z,74.55
2022-10-22T13:12:22.517Z,75.01
2022-10-22T13:13:22.503Z,74.91
2022-10-22T13:14:22.507Z,74.81
2022-10-22T13:15:22.480Z,74.41
2022-10-22T13:16:22.519Z,73.74
2022-10-22T13:17:22.477Z,73.30
2022-10-22T13:18:22.458Z,73.34
2022-10-22T13:19:22.437Z,73.61
2022-10-22T13:20:22.425Z,73.41
2022-10-22T13:21:27.440Z,73.44
2022-10-22T13:22:22.406Z,73.41
2022-10-22T13:23:22.400Z,73.50
2022-10-22T13:24:22.380Z,73.30
2022-10-22T13:25:22.367Z,72.50
2022-10-22T13:26:22.357Z,73.61
2022-10-22T13:27:22.342Z,73.61
2022-10-22T13:28:22.352Z,73.00
2022-10-22T13:29:22.320Z,73.50
2022-10-22T13:30:22.314Z,73.41
2022-10-22T13:31:22.300Z,73.71
2022-10-22T13:32:27.327Z,73.30
2022-10-22T13:33:22.282Z,73.41
2022-10-22T13:34:22.279Z,73.61
2022-10-22T13:35:22.268Z,73.00
2022-10-22T13:36:22.243Z,72.90
2022-10-22T13:37:22.232Z,73.41
2022-10-22T13:38:22.221Z,72.71
2022-10-22T13:39:22.226Z,72.80
2022-10-22T13:40:22.199Z,72.80
2022-10-22T13:41:22.185Z,72.90
2022-10-22T13:42:22.177Z,73.10
2022-10-22T13:43:27.185Z,73.50
2022-10-22T13:44:22.168Z,73.50
2022-10-22T13:45:22.139Z,73.30
2022-10-22T13:46:22.132Z,73.30
2022-10-22T13:47:22.116Z,73.30
2022-10-22T13:48:22.127Z,73.00
2022-10-22T13:49:22.110Z,73.21
2022-10-22T13:50:22.089Z,74.01
2022-10-22T13:51:22.072Z,73.21
2022-10-22T13:52:22.067Z,73.17
2022-10-22T13:53:22.050Z,73.50
2022-10-22T13:54:27.070Z,73.41
2022-10-22T13:55:22.030Z,73.07
2022-10-22T13:56:22.017Z,73.30
2022-10-22T13:57:22.010Z,72.67
2022-10-22T13:58:21.995Z,72.56
2022-10-22T13:59:23.815Z,73.21
2022-10-22T14:00:21.989Z,72.50
2022-10-22T14:01:22.009Z,71.30
2022-10-22T14:02:21.948Z,72.20
2022-10-22T14:03:21.936Z,73.07
2022-10-22T14:04:22.010Z,72.56
2022-10-22T14:05:26.934Z,72.77
2022-10-22T14:06:21.988Z,72.06
2022-10-22T14:07:21.889Z,71.90
2022-10-22T14:08:21.880Z,72.10
2022-10-22T14:09:21.929Z,72.97
2022-10-22T14:10:21.857Z,72.20
2022-10-22T14:11:21.853Z,71.70
2022-10-22T14:12:21.834Z,71.90
2022-10-22T14:13:21.825Z,72.10
2022-10-22T14:14:21.829Z,71.70
2022-10-22T14:15:21.800Z,71.56
2022-10-22T14:16:26.811Z,71.56
2022-10-22T14:17:21.798Z,72.97
2022-10-22T14:18:21.770Z,72.06
2022-10-22T14:19:21.764Z,73.07
2022-10-22T14:20:21.773Z,73.17
2022-10-22T14:21:21.732Z,71.56
2022-10-22T14:22:21.722Z,72.06
2022-10-22T14:23:21.709Z,71.56
2022-10-22T14:24:21.709Z,71.47
2022-10-22T14:25:21.689Z,72.77
2022-10-22T14:26:21.676Z,72.50
2022-10-22T14:27:26.684Z,72.67
2022-10-22T14:28:21.653Z,72.77
2022-10-22T14:29:21.650Z,72.37
2022-10-22T14:30:21.629Z,72.87
2022-10-22T14:31:21.618Z,73.10
2022-10-22T14:32:21.631Z,72.17
2022-10-22T14:33:22.573Z,73.30
2022-10-22T14:34:21.595Z,73.10
2022-10-22T14:35:21.573Z,72.90
2022-10-22T14:36:21.582Z,72.40
2022-10-22T14:37:21.554Z,73.10
2022-10-22T14:38:26.560Z,73.30
2022-10-22T14:39:21.536Z,73.30
2022-10-22T14:40:21.518Z,72.71
2022-10-22T14:41:21.503Z,72.87
2022-10-22T14:42:21.493Z,72.10
2022-10-22T14:43:21.489Z,72.67
2022-10-22T14:44:21.479Z,72.87
2022-10-22T14:45:21.459Z,72.67
2022-10-22T14:46:21.449Z,72.17
2022-10-22T14:47:21.445Z,71.86
2022-10-22T14:48:21.437Z,72.47
2022-10-22T14:49:26.445Z,71.56
2022-10-22T14:50:21.403Z,72.17
2022-10-22T14:51:21.409Z,72.37
2022-10-22T14:52:21.398Z,72.17
2022-10-22T14:53:21.376Z,71.77
2022-10-22T14:54:21.371Z,71.47
2022-10-22T14:55:21.344Z,72.06
2022-10-22T14:56:21.518Z,71.26
2022-10-22T14:57:21.322Z,71.36
2022-10-22T14:58:21.313Z,71.16
2022-10-22T14:59:21.317Z,71.16
2022-10-22T15:00:26.384Z,71.16
2022-10-22T15:01:21.277Z,71.16
2022-10-22T15:02:21.267Z,71.86
2022-10-22T15:03:21.260Z,71.56
2022-10-22T15:04:21.255Z,72.27
2022-10-22T15:05:21.262Z,71.26
2022-10-22T15:06:21.251Z,72.06
2022-10-22T15:07:21.208Z,71.36
2022-10-22T15:08:21.255Z,71.60
2022-10-22T15:09:21.257Z,71.56
2022-10-22T15:10:21.176Z,72.30
2022-10-22T15:11:26.183Z,71.36
2022-10-22T15:12:21.152Z,72.50
2022-10-22T15:13:21.152Z,72.06
2022-10-22T15:14:21.143Z,72.40
2022-10-22T15:15:22.766Z,72.20
2022-10-22T15:16:21.112Z,71.56
2022-10-22T15:17:21.106Z,72.10
2022-10-22T15:18:21.084Z,72.00
2022-10-22T15:19:21.082Z,73.10
2022-10-22T15:20:21.069Z,72.90
2022-10-22T15:21:21.051Z,72.20
2022-10-22T15:22:26.065Z,72.71
2022-10-22T15:23:21.026Z,73.10
2022-10-22T15:24:21.046Z,72.40
2022-10-22T15:25:21.005Z,72.90
2022-10-22T15:26:20.995Z,72.80
2022-10-22T15:27:20.982Z,72.71
2022-10-22T15:28:20.971Z,73.30
2022-10-22T15:29:20.974Z,73.10
2022-10-22T15:30:20.948Z,73.34
2022-10-22T15:31:20.956Z,72.71
2022-10-22T15:32:20.926Z,72.80
2022-10-22T15:33:25.939Z,72.90
2022-10-22T15:34:20.913Z,72.40
2022-10-22T15:35:20.910Z,72.80
2022-10-22T15:36:20.904Z,73.00
2022-10-22T15:37:20.867Z,73.71
2022-10-22T15:38:21.017Z,73.14
2022-10-22T15:39:20.863Z,73.50
2022-10-22T15:40:20.862Z,73.34
2022-10-22T15:41:20.843Z,73.14
2022-10-22T15:42:20.816Z,73.34
2022-10-22T15:43:20.799Z,73.44
2022-10-22T15:44:25.832Z,73.44
2022-10-22T15:45:20.782Z,73.44
2022-10-22T15:46:20.772Z,73.94
2022-10-22T15:47:20.762Z,73.94
2022-10-22T15:48:20.748Z,74.74
2022-10-22T15:49:20.745Z,73.38
2022-10-22T15:50:20.723Z,73.74
2022-10-22T15:51:20.710Z,73.64
2022-10-22T15:52:20.698Z,74.55
2022-10-22T15:53:20.687Z,74.18
2022-10-22T15:54:20.715Z,74.08
2022-10-22T15:55:25.745Z,74.18
2022-10-22T15:56:20.694Z,73.78
2022-10-22T15:57:20.693Z,74.38
2022-10-22T15:58:20.633Z,75.29
2022-10-22T15:59:20.618Z,75.18
2022-10-22T16:00:20.641Z,74.88
2022-10-22T16:01:20.721Z,74.98
2022-10-22T16:02:20.589Z,75.29
2022-10-22T16:03:20.652Z,75.18
2022-10-22T16:04:20.622Z,74.68
2022-10-22T16:05:20.564Z,75.09
2022-10-22T16:06:25.572Z,74.98
2022-10-22T16:07:23.878Z,74.68
2022-10-22T16:08:20.517Z,75.09
2022-10-22T16:09:20.662Z,74.92
2022-10-22T16:10:20.505Z,75.12
2022-10-22T16:11:20.500Z,74.92
2022-10-22T16:12:20.480Z,75.42
2022-10-22T16:13:20.458Z,75.72
2022-10-22T16:14:20.449Z,75.72
2022-10-22T16:15:20.457Z,75.82
2022-10-22T16:16:20.451Z,76.26
2022-10-22T16:17:25.435Z,75.82
2022-10-22T16:18:20.419Z,75.92
2022-10-22T16:19:20.390Z,76.26
2022-10-22T16:20:20.404Z,76.76
2022-10-22T16:21:20.372Z,76.67
2022-10-22T16:22:20.361Z,76.56
2022-10-22T16:23:20.347Z,76.67
2022-10-22T16:24:20.336Z,76.26
2022-10-22T16:25:20.332Z,76.80
2022-10-22T16:26:20.313Z,76.60
2022-10-22T16:27:20.319Z,76.80
2022-10-22T16:28:25.363Z,77.00
2022-10-22T16:29:20.280Z,77.57
2022-10-22T16:30:20.277Z,77.31
2022-10-22T16:31:20.260Z,77.00
2022-10-22T16:32:20.244Z,77.00
2022-10-22T16:33:20.232Z,77.70
2022-10-22T16:34:20.224Z,77.44
2022-10-22T16:35:20.220Z,77.34
2022-10-22T16:36:20.199Z,77.24
2022-10-22T16:37:20.203Z,77.64
2022-10-22T16:38:20.180Z,78.55
2022-10-22T16:39:25.209Z,78.35
2022-10-22T16:40:20.167Z,78.49
2022-10-22T16:41:20.140Z,78.28
2022-10-22T16:42:20.131Z,78.25
2022-10-22T16:43:20.138Z,78.55
2022-10-22T16:44:20.131Z,78.55
2022-10-22T16:45:20.180Z,78.55
2022-10-22T16:46:20.099Z,78.79
2022-10-22T16:47:20.088Z,78.28
2022-10-22T16:48:20.078Z,78.49
2022-10-22T16:49:20.057Z,78.08
2022-10-22T16:50:25.071Z,78.19
2022-10-22T16:51:20.027Z,78.08
2022-10-22T16:52:20.015Z,78.19
2022-10-22T16:53:20.005Z,78.28
2022-10-22T16:54:19.993Z,78.99
2022-10-22T16:55:19.995Z,78.39
2022-10-22T16:56:19.969Z,79.69