createdAt,value
2023-05-04T07:20:47.989Z,54.8
2023-05-04T07:30:47.983Z,55
2023-05-04T07:40:47.985Z,55.1
2023-05-04T07:50:48.000Z,55.4
2023-05-04T08:05:47.991Z,55.7
2023-05-04T08:30:48.021Z,56.1
2023-05-04T09:05:47.983Z,56.9
2023-05-04T09:10:48.020Z,56.8
2023-05-04T09:20:47.989Z,56.8
2023-05-04T09:30:48.135Z,57
2023-05-04T09:50:48.001Z,57
2023-05-04T09:55:48.009Z,57
2023-05-04T10:05:48.061Z,57
2023-05-04T10:15:48.043Z,57.1
2023-05-04T10:25:48.001Z,56.7
2023-05-04T10:35:48.038Z,57.1
2023-05-04T10:55:48.019Z,56.9
2023-05-04T11:00:48.005Z,57
2023-05-04T11:05:48.037Z,57.1
2023-05-04T11:15:48.059Z,56.7
2023-05-04T11:25:48.028Z,57.6
2023-05-04T11:35:48.068Z,56.9
2023-05-04T11:40:48.065Z,56.8
2023-05-04T11:50:48.082Z,56.7
2023-05-04T12:15:48.026Z,57.1
2023-05-04T12:20:48.051Z,57.4
2023-05-04T12:30:48.046Z,57
2023-05-04T12:40:48.057Z,57.2
2023-05-04T12:50:48.045Z,56.9
2023-05-04T12:55:48.047Z,57.1
2023-05-04T13:05:48.055Z,57.3
2023-05-04T13:15:48.068Z,57.3
2023-05-04T13:30:48.072Z,57
2023-05-04T13:35:48.063Z,57.1
2023-05-04T13:40:48.118Z,57.2
2023-05-04T13:50:48.101Z,57.1
2023-05-04T14:00:48.117Z,57.2
2023-05-04T14:05:48.057Z,57.4
2023-05-04T14:10:48.092Z,57.4
2023-05-04T14:15:48.091Z,57.5
2023-05-04T14:50:48.070Z,57.9
2023-05-04T14:55:48.110Z,57.9
2023-05-04T15:05:48.101Z,57.8
2023-05-04T15:15:48.161Z,57.7
2023-05-04T15:25:48.092Z,58.1
2023-05-04T15:30:48.100Z,57.8
2023-05-04T15:40:48.082Z,58.8
2023-05-04T15:45:48.095Z,57.9
2023-05-04T16:10:48.112Z,58.2
2023-05-04T16:25:48.101Z,58.1
2023-05-04T16:30:48.192Z,57.9
2023-05-04T16:40:48.115Z,58.2
2023-05-04T16:45:48.229Z,58.3
2023-05-04T16:55:48.173Z,58.4
2023-05-04T17:05:48.147Z,58.4
2023-05-04T17:25:48.135Z,58.6
2023-05-04T17:30:48.177Z,58.6
2023-05-04T17:35:48.166Z,58.7
2023-05-04T17:45:48.209Z,58.2
2023-05-04T17:50:48.163Z,58.7
2023-05-04T18:00:49.541Z,58.9
2023-05-04T18:10:48.189Z,58.9
2023-05-04T18:20:48.150Z,58.7
2023-05-04T18:25:48.193Z,59.1
2023-05-04T18:45:48.263Z,59.1
2023-05-04T18:50:49.426Z,59.1
2023-05-04T19:00:48.173Z,59.4
2023-05-04T19:05:48.201Z,59.3
2023-05-04T19:15:48.282Z,59.4
2023-05-04T19:20:48.197Z,59.4
2023-05-04T19:25:48.197Z,59.3
2023-05-04T19:45:48.208Z,59.6
2023-05-04T20:00:48.238Z,59.6
2023-05-04T20:05:48.199Z,59.9
2023-05-04T20:15:48.180Z,59.6
2023-05-04T20:20:48.184Z,59.8
2023-05-04T20:25:48.187Z,59.6
2023-05-04T20:35:48.193Z,59.9
2023-05-04T20:40:49.387Z,59.8
2023-05-04T20:50:48.216Z,59.9
2023-05-04T20:55:48.218Z,59.8
2023-05-04T21:20:48.206Z,60.2
2023-05-04T21:25:48.237Z,60.1
2023-05-04T21:35:48.204Z,60.2
2023-05-04T21:40:48.230Z,60.1
2023-05-04T21:45:48.206Z,60.1
2023-05-04T21:55:48.225Z,60.3
2023-05-04T22:00:48.291Z,60.2
2023-05-04T22:10:48.225Z,61
2023-05-04T22:20:48.250Z,60.3
2023-05-04T22:40:48.253Z,60.4
2023-05-04T22:50:48.284Z,60.6
2023-05-04T22:55:48.245Z,60.6
2023-05-04T23:05:48.238Z,60.7
2023-05-04T23:10:48.245Z,60.8
2023-05-04T23:15:48.252Z,60.5
2023-05-04T23:25:48.249Z,60.8
2023-05-04T23:30:48.259Z,60.6
2023-05-04T23:40:48.302Z,60.7
2023-05-04T23:55:48.264Z,60.8
