createdAt,value
2022-08-04T00:01:16.705Z,99.90
2022-08-04T00:03:55.567Z,99.90
2022-08-04T00:06:50.874Z,99.90
2022-08-04T00:09:43.081Z,99.90
2022-08-04T00:12:12.715Z,99.90
2022-08-04T00:14:50.056Z,99.90
2022-08-04T00:17:25.960Z,99.90
2022-08-04T00:20:00.440Z,99.90
2022-08-04T00:22:31.694Z,99.90
2022-08-04T00:25:05.816Z,99.90
2022-08-04T00:27:33.143Z,99.90
2022-08-04T00:30:05.398Z,99.90
2022-08-04T00:32:34.348Z,99.90
2022-08-04T00:35:01.883Z,99.90
2022-08-04T00:37:29.088Z,99.90
2022-08-04T00:39:57.397Z,99.90
2022-08-04T00:42:34.405Z,99.90
2022-08-04T00:46:16.513Z,99.90
2022-08-04T00:48:56.643Z,99.90
2022-08-04T00:52:32.363Z,99.90
2022-08-04T00:54:56.382Z,99.90
2022-08-04T00:57:58.185Z,99.90
2022-08-04T01:00:26.033Z,99.90
2022-08-04T01:03:18.634Z,99.90
2022-08-04T01:06:11.919Z,99.90
2022-08-04T01:09:02.832Z,99.90
2022-08-04T01:11:56.869Z,99.90
2022-08-04T01:14:43.129Z,99.90
2022-08-04T01:17:37.542Z,99.90
2022-08-04T01:20:09.216Z,99.90
2022-08-04T01:23:06.713Z,99.90
2022-08-04T01:26:42.366Z,99.90
2022-08-04T01:29:09.639Z,99.90
2022-08-04T01:32:08.024Z,99.90
2022-08-04T01:34:53.048Z,99.90
2022-08-04T01:37:41.497Z,99.90
2022-08-04T01:40:09.438Z,99.90
2022-08-04T01:42:37.287Z,99.90
2022-08-04T01:45:10.928Z,99.90
2022-08-04T01:47:53.269Z,99.90
2022-08-04T01:50:22.104Z,99.90
2022-08-04T01:52:53.288Z,99.90
2022-08-04T01:55:23.431Z,99.90
2022-08-04T01:57:53.185Z,99.90
2022-08-04T02:00:27.421Z,99.90
2022-08-04T02:02:56.719Z,99.90
2022-08-04T02:05:26.895Z,99.90
2022-08-04T02:08:45.910Z,99.90
2022-08-04T02:11:21.606Z,99.90
2022-08-04T02:14:06.377Z,99.90
2022-08-04T02:16:52.475Z,99.90
2022-08-04T02:19:53.808Z,99.90
2022-08-04T02:22:25.559Z,99.90
2022-08-04T02:25:05.058Z,99.90
2022-08-04T02:28:01.077Z,99.90
2022-08-04T02:30:50.497Z,99.90
2022-08-04T02:33:30.631Z,99.90
2022-08-04T02:36:03.119Z,99.90
2022-08-04T02:38:50.214Z,99.90
2022-08-04T02:41:19.935Z,99.90
2022-08-04T02:43:52.152Z,99.90
2022-08-04T02:46:22.406Z,99.90
2022-08-04T02:48:53.186Z,99.90
2022-08-04T02:51:28.937Z,99.90
2022-08-04T02:53:59.322Z,99.90
2022-08-04T02:56:32.568Z,99.90
2022-08-04T02:59:10.401Z,99.90
2022-08-04T03:01:56.855Z,99.90
2022-08-04T03:04:34.535Z,99.90
2022-08-04T03:07:37.811Z,99.90
2022-08-04T03:10:32.818Z,99.90
2022-08-04T03:13:32.967Z,99.90
2022-08-04T03:16:59.495Z,99.90
2022-08-04T03:20:19.039Z,99.90
2022-08-04T03:23:33.275Z,99.90
2022-08-04T03:26:40.092Z,99.90
2022-08-04T03:29:55.128Z,99.90
2022-08-04T03:32:59.008Z,99.90
2022-08-04T03:36:03.403Z,99.90
2022-08-04T03:39:32.183Z,99.90
2022-08-04T03:42:50.740Z,99.90
2022-08-04T03:45:55.685Z,99.90
2022-08-04T03:48:53.716Z,99.90
2022-08-04T03:52:16.847Z,99.90
2022-08-04T03:55:23.832Z,99.90
2022-08-04T03:58:47.329Z,99.90
2022-08-04T04:02:02.285Z,99.90
2022-08-04T04:04:55.082Z,99.90
2022-08-04T04:07:58.035Z,99.90
2022-08-04T04:11:19.742Z,99.90
2022-08-04T04:13:46.468Z,99.90
2022-08-04T04:17:05.516Z,99.90
2022-08-04T04:19:58.818Z,99.90
2022-08-04T04:22:53.751Z,99.90
2022-08-04T04:25:42.165Z,99.90
2022-08-04T04:28:46.147Z,99.90
2022-08-04T04:31:25.012Z,99.90
2022-08-04T04:34:21.028Z,99.90
2022-08-04T04:37:11.844Z,99.90
2022-08-04T04:40:06.552Z,99.90
2022-08-04T04:43:01.620Z,99.90
2022-08-04T04:45:59.365Z,99.90
2022-08-04T04:48:51.192Z,99.90
2022-08-04T04:51:33.496Z,99.90
2022-08-04T04:54:25.372Z,99.90
2022-08-04T04:57:14.943Z,99.90
2022-08-04T04:59:54.093Z,99.90
2022-08-04T05:02:43.868Z,99.90
2022-08-04T05:05:53.920Z,99.90
2022-08-04T05:08:52.465Z,99.90
2022-08-04T05:11:33.166Z,99.90
2022-08-04T05:14:38.407Z,99.90
2022-08-04T05:17:35.594Z,99.90
2022-08-04T05:20:23.351Z,99.90
2022-08-04T05:22:59.740Z,99.90
2022-08-04T05:25:37.364Z,99.90
2022-08-04T05:28:13.696Z,99.90
2022-08-04T05:30:49.128Z,99.90
2022-08-04T05:33:27.217Z,99.90
2022-08-04T05:36:19.108Z,99.90
2022-08-04T05:38:53.753Z,99.90
2022-08-04T05:41:22.762Z,99.90
2022-08-04T05:43:50.304Z,99.90
2022-08-04T05:46:18.840Z,99.90
2022-08-04T05:48:47.390Z,99.90
2022-08-04T05:51:15.459Z,99.90
2022-08-04T05:53:44.603Z,99.90
2022-08-04T05:56:15.354Z,99.90
2022-08-04T05:58:44.597Z,99.90
2022-08-04T06:01:13.000Z,99.90
2022-08-04T06:03:41.562Z,99.90
2022-08-04T06:06:11.281Z,99.90
2022-08-04T06:08:38.319Z,99.90
2022-08-04T06:11:09.536Z,99.90
2022-08-04T06:13:57.729Z,99.90
2022-08-04T06:16:30.853Z,99.90
2022-08-04T06:20:01.889Z,99.90
2022-08-04T06:21:56.630Z,99.90
2022-08-04T06:24:27.468Z,99.90
2022-08-04T06:26:56.405Z,99.90
2022-08-04T06:29:36.168Z,99.90
2022-08-04T06:32:28.845Z,99.90
2022-08-04T06:35:02.525Z,99.90
2022-08-04T06:37:42.228Z,99.90
2022-08-04T06:40:31.992Z,99.90
2022-08-04T06:43:07.282Z,99.90
2022-08-04T06:45:37.916Z,99.90
2022-08-04T06:48:06.937Z,99.90
2022-08-04T06:51:32.389Z,99.90
2022-08-04T06:53:27.126Z,99.90
2022-08-04T06:55:56.222Z,99.90
2022-08-04T06:58:24.979Z,99.90
2022-08-04T07:00:53.360Z,99.90
2022-08-04T07:03:21.746Z,99.90
2022-08-04T07:05:51.207Z,99.90
2022-08-04T07:08:19.140Z,99.90
2022-08-04T07:10:46.568Z,99.90
2022-08-04T07:13:14.616Z,99.90
2022-08-04T07:15:51.068Z,99.90
2022-08-04T07:18:18.067Z,99.90
2022-08-04T07:20:47.120Z,99.90
2022-08-04T07:23:21.314Z,99.90
2022-08-04T07:25:59.818Z,99.90
2022-08-04T07:28:39.584Z,99.90
2022-08-04T07:31:10.377Z,99.90
2022-08-04T07:33:44.567Z,99.90
2022-08-04T07:36:39.522Z,99.90
2022-08-04T07:39:27.347Z,99.90
2022-08-04T07:41:58.991Z,99.90
2022-08-04T07:44:27.011Z,99.90
2022-08-04T07:46:54.779Z,99.90
2022-08-04T07:49:56.187Z,98.90
2022-08-04T07:52:09.876Z,98.00
2022-08-04T07:54:38.314Z,97.30
2022-08-04T07:57:05.360Z,97.00
2022-08-04T07:59:33.484Z,96.70
2022-08-04T08:02:02.157Z,96.50
2022-08-04T08:04:30.293Z,95.40
2022-08-04T08:07:00.220Z,95.50
2022-08-04T08:09:27.449Z,94.60
2022-08-04T08:12:37.423Z,93.30
2022-08-04T08:14:43.502Z,93.20
2022-08-04T08:17:10.380Z,92.90
2022-08-04T08:19:38.349Z,91.80
2022-08-04T08:22:05.926Z,91.10
2022-08-04T08:24:36.287Z,89.00
2022-08-04T08:27:04.940Z,89.60
2022-08-04T08:29:35.163Z,89.60
2022-08-04T08:32:08.876Z,90.00
2022-08-04T08:34:38.484Z,90.10
2022-08-04T08:37:22.071Z,88.80
2022-08-04T08:40:13.378Z,89.10
2022-08-04T08:44:04.956Z,86.70
2022-08-04T08:46:48.123Z,87.20
2022-08-04T08:50:02.948Z,86.50
2022-08-04T08:52:55.347Z,87.00
2022-08-04T08:56:31.279Z,85.80
2022-08-04T08:59:41.543Z,84.80
2022-08-04T09:03:04.699Z,82.20
2022-08-04T09:06:02.808Z,84.00
2022-08-04T09:08:49.467Z,81.20
2022-08-04T09:11:23.618Z,78.30
2022-08-04T09:14:08.820Z,79.00
2022-08-04T09:16:56.915Z,78.50
2022-08-04T09:19:45.909Z,80.10
2022-08-04T09:22:22.476Z,78.20
2022-08-04T09:25:08.733Z,77.60
2022-08-04T09:27:55.696Z,76.40
2022-08-04T09:30:38.211Z,75.50
2022-08-04T09:33:44.725Z,73.70
2022-08-04T09:36:31.007Z,74.40
2022-08-04T09:39:19.687Z,74.10
2022-08-04T09:42:14.607Z,71.30
2022-08-04T09:45:05.739Z,73.70
2022-08-04T09:47:54.856Z,73.10
2022-08-04T09:50:39.785Z,70.50
2022-08-04T09:53:39.260Z,69.10
2022-08-04T09:56:26.513Z,69.40
2022-08-04T09:59:07.855Z,67.90
2022-08-04T10:01:36.734Z,69.30
2022-08-04T10:04:12.225Z,68.40
2022-08-04T10:07:04.820Z,68.30
2022-08-04T10:10:11.326Z,67.10
2022-08-04T10:12:52.899Z,62.50
2022-08-04T10:15:56.425Z,66.00
2022-08-04T10:19:08.580Z,65.00
2022-08-04T10:22:27.091Z,64.50
2022-08-04T10:25:03.958Z,63.60
2022-08-04T10:27:49.936Z,60.80
2022-08-04T10:30:20.732Z,63.30
2022-08-04T10:32:55.923Z,62.60
2022-08-04T10:35:32.792Z,61.60
2022-08-04T10:38:29.488Z,62.20
2022-08-04T10:41:10.158Z,61.50
2022-08-04T10:44:09.559Z,61.70
2022-08-04T10:46:57.556Z,60.30
2022-08-04T10:49:54.310Z,60.10
2022-08-04T10:53:17.732Z,59.30
2022-08-04T10:56:07.260Z,56.70
2022-08-04T10:58:59.830Z,57.40
2022-08-04T11:02:01.786Z,55.90
2022-08-04T11:04:46.597Z,56.20
2022-08-04T11:07:16.526Z,56.40
2022-08-04T11:09:44.556Z,55.10
2022-08-04T11:12:19.290Z,54.90
2022-08-04T11:15:20.846Z,54.80
2022-08-04T11:17:56.403Z,54.20
2022-08-04T11:20:35.496Z,53.60
2022-08-04T11:23:17.493Z,54.30
2022-08-04T11:26:11.465Z,53.90
2022-08-04T11:29:03.352Z,53.90
2022-08-04T11:31:40.642Z,53.20
2022-08-04T11:34:25.607Z,54.20
2022-08-04T11:37:05.994Z,53.30
2022-08-04T11:39:51.939Z,53.00
2022-08-04T11:42:40.488Z,52.10
2022-08-04T11:45:13.423Z,50.80
2022-08-04T11:48:28.291Z,51.40
2022-08-04T11:50:56.908Z,51.50
2022-08-04T11:53:36.384Z,51.90
2022-08-04T11:56:11.014Z,51.50
2022-08-04T11:58:38.942Z,52.00
2022-08-04T12:01:28.294Z,52.80
2022-08-04T12:04:06.930Z,51.20
2022-08-04T12:07:04.700Z,50.90
2022-08-04T12:09:55.326Z,49.60
2022-08-04T12:13:01.739Z,50.70
2022-08-04T12:15:36.192Z,48.80
2022-08-04T12:18:23.860Z,50.00
2022-08-04T12:21:03.444Z,50.60
2022-08-04T12:23:38.194Z,49.90
2022-08-04T12:26:17.209Z,51.70
2022-08-04T12:32:16.689Z,51.50
2022-08-04T12:34:58.007Z,51.20
2022-08-04T12:37:38.141Z,51.70
2022-08-04T12:40:29.538Z,52.00
2022-08-04T12:43:08.615Z,52.10
2022-08-04T12:45:41.418Z,49.90
2022-08-04T12:48:10.417Z,50.50
2022-08-04T12:50:39.240Z,50.40
2022-08-04T12:53:19.598Z,48.80
2022-08-04T12:56:02.628Z,48.10
2022-08-04T12:58:42.328Z,49.40
2022-08-04T13:02:07.162Z,49.70
2022-08-04T13:04:16.776Z,50.00
2022-08-04T13:06:44.916Z,50.00
2022-08-04T13:09:19.103Z,50.40
2022-08-04T13:11:55.731Z,50.60
2022-08-04T13:14:28.707Z,50.00
2022-08-04T13:17:01.061Z,50.40
2022-08-04T13:19:31.001Z,49.90
2022-08-04T13:22:02.808Z,50.50
2022-08-04T13:24:36.598Z,50.70
2022-08-04T13:27:22.610Z,50.90
2022-08-04T13:30:00.268Z,50.70
2022-08-04T13:32:32.115Z,51.10
2022-08-04T13:35:02.273Z,51.60
2022-08-04T13:37:39.140Z,51.60
2022-08-04T13:40:11.751Z,51.60
2022-08-04T13:42:41.321Z,51.80
2022-08-04T13:45:09.978Z,52.10
2022-08-04T13:47:40.172Z,52.50
2022-08-04T13:50:23.720Z,53.00
2022-08-04T13:52:54.708Z,53.50
2022-08-04T13:55:36.526Z,53.60
2022-08-04T13:58:11.349Z,53.90
2022-08-04T14:01:03.101Z,53.50
2022-08-04T14:03:53.312Z,52.50
2022-08-04T14:06:27.898Z,52.70
2022-08-04T14:09:00.266Z,52.50
2022-08-04T14:12:09.049Z,52.10
2022-08-04T14:14:29.602Z,51.40
2022-08-04T14:17:17.971Z,51.30
2022-08-04T14:19:49.826Z,50.90
2022-08-04T14:22:25.842Z,50.80
2022-08-04T14:25:17.792Z,50.40
2022-08-04T14:27:55.829Z,51.20
2022-08-04T14:30:37.341Z,52.20
2022-08-04T14:34:02.474Z,50.40
2022-08-04T14:35:59.504Z,50.50
2022-08-04T14:38:58.616Z,50.10
2022-08-04T14:41:32.503Z,48.80
2022-08-04T14:44:02.346Z,49.50
2022-08-04T14:46:36.992Z,49.60
2022-08-04T14:49:12.979Z,49.70
2022-08-04T14:51:45.937Z,49.50
2022-08-04T14:54:18.401Z,49.60
2022-08-04T14:56:55.822Z,50.10
2022-08-04T14:59:24.598Z,49.50
2022-08-04T15:02:01.195Z,49.40
2022-08-04T15:04:31.269Z,49.50
2022-08-04T15:06:59.614Z,49.70
2022-08-04T15:09:27.665Z,50.40
2022-08-04T15:11:55.284Z,49.50
2022-08-04T15:14:36.850Z,49.70
2022-08-04T15:17:12.035Z,49.80
2022-08-04T15:19:40.240Z,49.50
2022-08-04T15:22:17.282Z,48.80
2022-08-04T15:24:55.150Z,49.00
2022-08-04T15:27:32.281Z,49.30
2022-08-04T15:30:14.423Z,49.40
2022-08-04T15:33:09.055Z,50.10
2022-08-04T15:35:54.732Z,50.80
2022-08-04T15:38:37.125Z,51.80
2022-08-04T15:41:10.127Z,52.20
2022-08-04T15:44:30.734Z,52.70
2022-08-04T15:47:03.678Z,53.30
2022-08-04T15:49:30.904Z,53.60
2022-08-04T15:52:12.048Z,54.10
2022-08-04T15:54:42.198Z,55.20
2022-08-04T15:58:00.162Z,55.70
2022-08-04T16:00:28.430Z,56.40
2022-08-04T16:02:55.874Z,56.80
2022-08-04T16:05:23.373Z,57.50
2022-08-04T16:08:13.546Z,58.20
2022-08-04T16:10:44.516Z,59.10
2022-08-04T16:13:23.919Z,59.20
2022-08-04T16:15:56.204Z,59.70
2022-08-04T16:18:30.280Z,60.00
2022-08-04T16:21:06.926Z,60.10
2022-08-04T16:23:56.014Z,60.80
2022-08-04T16:26:45.432Z,60.80
2022-08-04T16:29:34.825Z,62.30
2022-08-04T16:32:23.142Z,63.60
2022-08-04T16:34:55.429Z,64.10
2022-08-04T16:37:43.261Z,64.70
2022-08-04T16:40:37.129Z,65.50
2022-08-04T16:43:10.171Z,66.80
2022-08-04T16:45:59.084Z,67.20
2022-08-04T16:48:29.618Z,67.80
2022-08-04T16:51:10.800Z,67.70
2022-08-04T16:54:03.146Z,68.10
2022-08-04T16:56:35.226Z,68.50
2022-08-04T16:59:11.854Z,68.80
2022-08-04T17:01:50.326Z,69.20
2022-08-04T17:04:17.557Z,70.00
2022-08-04T17:06:49.287Z,70.20
2022-08-04T17:09:19.550Z,71.00
2022-08-04T17:11:48.666Z,71.90
2022-08-04T17:14:27.845Z,72.30
2022-08-04T17:17:01.875Z,72.70
2022-08-04T17:19:28.830Z,73.40
2022-08-04T17:22:05.282Z,73.80
2022-08-04T17:24:35.156Z,75.30
2022-08-04T17:27:04.083Z,75.40
2022-08-04T17:29:43.379Z,75.90
2022-08-04T17:32:21.184Z,76.40
2022-08-04T17:34:51.214Z,76.70
2022-08-04T17:37:36.513Z,76.10
2022-08-04T17:40:18.080Z,74.90
2022-08-04T17:43:01.059Z,74.90
2022-08-04T17:48:24.913Z,75.30
2022-08-04T17:50:52.117Z,75.60
2022-08-04T17:54:01.513Z,75.60
2022-08-04T17:56:51.468Z,76.40
2022-08-04T17:59:56.170Z,76.30
2022-08-04T18:02:11.504Z,77.10
2022-08-04T18:05:05.609Z,77.00
2022-08-04T18:08:37.749Z,78.10
2022-08-04T18:10:51.722Z,78.40
2022-08-04T18:13:27.087Z,79.20
2022-08-04T18:16:05.278Z,79.40
2022-08-04T18:18:33.073Z,79.90
2022-08-04T18:21:03.439Z,80.20
2022-08-04T18:23:33.130Z,80.30
2022-08-04T18:26:03.516Z,80.90
2022-08-04T18:28:33.466Z,81.10
2022-08-04T18:31:01.888Z,81.20
2022-08-04T18:33:40.013Z,81.70
2022-08-04T18:36:33.182Z,82.00
2022-08-04T18:39:12.925Z,82.50
2022-08-04T18:42:02.438Z,82.80
2022-08-04T18:44:32.325Z,83.10
2022-08-04T18:47:19.358Z,83.40
2022-08-04T18:51:01.292Z,83.80
2022-08-04T18:52:34.305Z,84.10
2022-08-04T18:55:02.222Z,84.30
2022-08-04T18:57:58.368Z,86.10
2022-08-04T19:00:20.120Z,86.50
2022-08-04T19:02:47.596Z,87.70
2022-08-04T19:05:17.249Z,88.80
2022-08-04T19:10:31.717Z,90.10
2022-08-04T19:12:59.415Z,90.40
2022-08-04T19:15:34.147Z,90.80
2022-08-04T19:18:02.459Z,91.20
2022-08-04T19:20:33.967Z,91.50
2022-08-04T19:24:11.415Z,91.90
2022-08-04T19:25:58.627Z,92.30
2022-08-04T19:28:34.851Z,92.80
2022-08-04T19:31:09.085Z,93.20
2022-08-04T19:33:59.020Z,93.60
2022-08-04T19:36:28.965Z,93.90
2022-08-04T19:42:04.400Z,94.20
2022-08-04T19:44:33.269Z,94.40
2022-08-04T19:47:00.483Z,94.70
2022-08-04T19:50:05.256Z,95.00
2022-08-04T19:52:14.662Z,95.30
2022-08-04T19:55:09.668Z,95.30
2022-08-04T19:57:43.883Z,95.40
2022-08-04T20:00:14.477Z,95.60
2022-08-04T20:02:42.205Z,95.60
2022-08-04T20:05:09.567Z,95.80
2022-08-04T20:07:37.136Z,95.90
2022-08-04T20:10:08.651Z,95.80
2022-08-04T20:12:42.150Z,95.90
2022-08-04T20:15:12.441Z,96.00
2022-08-04T20:20:29.608Z,96.10
2022-08-04T20:22:56.504Z,96.20
2022-08-04T20:25:37.221Z,96.30
2022-08-04T20:28:06.383Z,96.40
2022-08-04T20:30:33.575Z,96.50
2022-08-04T20:33:04.091Z,96.60
2022-08-04T20:35:32.455Z,96.70
2022-08-04T20:38:33.548Z,96.90
2022-08-04T20:41:00.243Z,97.00
2022-08-04T20:43:28.231Z,97.30
2022-08-04T20:45:59.666Z,97.40
2022-08-04T20:48:33.609Z,97.70
2022-08-04T20:51:00.835Z,98.10
2022-08-04T20:53:46.740Z,98.30
2022-08-04T20:56:19.365Z,98.60
2022-08-04T20:58:58.289Z,98.90
2022-08-04T21:01:27.134Z,99.10
2022-08-04T21:04:27.841Z,99.40
2022-08-04T21:06:58.117Z,99.70
2022-08-04T21:09:38.352Z,99.90
2022-08-04T21:12:28.485Z,99.90
2022-08-04T21:15:00.184Z,99.90
2022-08-04T21:17:58.869Z,99.90
2022-08-04T21:20:14.449Z,99.90
2022-08-04T21:22:54.245Z,99.90
2022-08-04T21:25:22.206Z,99.90
2022-08-04T21:27:49.802Z,99.90
2022-08-04T21:30:23.865Z,99.90
2022-08-04T21:32:51.196Z,99.90
2022-08-04T21:35:19.047Z,99.90
2022-08-04T21:37:58.154Z,99.90
2022-08-04T21:40:37.876Z,99.90
2022-08-04T21:43:07.610Z,99.90
2022-08-04T21:45:36.409Z,99.90
2022-08-04T21:48:05.177Z,99.90
2022-08-04T21:50:32.064Z,99.90
2022-08-04T21:52:59.151Z,99.90
2022-08-04T21:56:06.794Z,99.90
2022-08-04T21:58:13.597Z,99.90
2022-08-04T22:00:42.060Z,99.90
2022-08-04T22:03:11.278Z,99.90
2022-08-04T22:05:56.869Z,99.90
2022-08-04T22:08:23.764Z,99.90
2022-08-04T22:10:57.773Z,99.90
2022-08-04T22:13:52.621Z,99.90
2022-08-04T22:16:11.606Z,99.90
2022-08-04T22:18:38.446Z,99.90
2022-08-04T22:21:12.004Z,99.90
2022-08-04T22:23:45.545Z,99.90
2022-08-04T22:26:26.706Z,99.90
2022-08-04T22:28:55.297Z,99.90
2022-08-04T22:31:24.858Z,99.90
2022-08-04T22:33:56.082Z,99.90
2022-08-04T22:36:24.615Z,99.90
2022-08-04T22:39:00.300Z,99.90
2022-08-04T22:41:48.593Z,99.90
2022-08-04T22:44:20.825Z,99.90
2022-08-04T22:46:48.227Z,99.90
2022-08-04T22:49:15.039Z,99.90
2022-08-04T22:51:50.697Z,99.90
2022-08-04T22:54:17.681Z,99.90
2022-08-04T22:56:45.746Z,99.90
2022-08-04T22:59:12.942Z,99.90
2022-08-04T23:02:00.121Z,99.90
2022-08-04T23:04:30.555Z,99.90
2022-08-04T23:06:57.977Z,99.90
2022-08-04T23:09:27.105Z,99.90
2022-08-04T23:12:27.928Z,99.90
2022-08-04T23:14:58.639Z,99.90
2022-08-04T23:17:28.319Z,99.90
2022-08-04T23:19:58.811Z,99.90
2022-08-04T23:22:42.264Z,99.90
2022-08-04T23:25:16.412Z,99.90
2022-08-04T23:27:51.078Z,99.90
2022-08-04T23:30:21.976Z,99.90
2022-08-04T23:32:53.265Z,99.90
2022-08-04T23:35:22.227Z,99.90
2022-08-04T23:37:57.927Z,99.90
2022-08-04T23:40:33.591Z,99.90
2022-08-04T23:43:17.285Z,99.90
2022-08-04T23:46:04.214Z,99.90
2022-08-04T23:48:33.675Z,99.90
2022-08-04T23:51:14.188Z,99.90
2022-08-04T23:54:02.299Z,99.90
2022-08-04T23:56:34.833Z,99.90
2022-08-04T23:59:03.820Z,99.90
