createdAt,value
2023-02-22T00:00:50.072Z,6.07
2023-02-22T00:03:24.925Z,7.40
2023-02-22T00:05:55.202Z,6.33
2023-02-22T00:08:24.587Z,5.60
2023-02-22T00:10:53.509Z,4.57
2023-02-22T00:13:22.785Z,10.17
2023-02-22T00:15:50.466Z,5.73
2023-02-22T00:18:20.490Z,7.07
2023-02-22T00:20:48.227Z,8.87
2023-02-22T00:23:20.065Z,7.93
2023-02-22T00:25:49.187Z,6.13
2023-02-22T00:28:19.442Z,6.50
2023-02-22T00:30:48.227Z,6.03
2023-02-22T00:33:17.380Z,5.03
2023-02-22T00:35:46.921Z,5.97
2023-02-22T00:38:16.306Z,5.53
2023-02-22T00:40:45.454Z,6.07
2023-02-22T00:43:13.872Z,5.00
2023-02-22T00:45:43.874Z,6.10
2023-02-22T00:48:12.038Z,5.93
2023-02-22T00:50:40.265Z,7.63
2023-02-22T00:53:10.334Z,6.07
2023-02-22T00:55:39.421Z,5.80
2023-02-22T00:58:08.501Z,5.43
2023-02-22T01:00:38.656Z,7.17
2023-02-22T01:03:09.273Z,5.60
2023-02-22T01:05:38.729Z,7.30
2023-02-22T01:08:07.834Z,6.07
2023-02-22T01:10:36.455Z,7.83
2023-02-22T01:13:08.785Z,5.57
2023-02-22T01:15:39.310Z,4.70
2023-02-22T01:18:08.977Z,3.67
2023-02-22T01:20:37.247Z,4.70
2023-02-22T01:23:07.763Z,5.57
2023-02-22T01:25:37.146Z,6.40
2023-02-22T01:28:06.847Z,4.23
2023-02-22T01:30:37.187Z,6.17
2023-02-22T01:33:08.594Z,3.87
2023-02-22T01:35:38.501Z,3.57
2023-02-22T01:38:08.481Z,4.13
2023-02-22T01:40:39.364Z,3.40
2023-02-22T01:43:17.330Z,6.07
2023-02-22T01:46:02.228Z,3.83
2023-02-22T01:48:40.283Z,3.97
2023-02-22T01:51:14.147Z,3.60
2023-02-22T01:53:49.029Z,4.07
2023-02-22T01:56:18.799Z,4.43
2023-02-22T01:58:51.887Z,6.40
2023-02-22T02:01:23.346Z,5.17
2023-02-22T02:03:57.984Z,5.33
2023-02-22T02:06:27.168Z,5.30
2023-02-22T02:09:00.899Z,5.70
2023-02-22T02:11:30.714Z,4.73
2023-02-22T02:14:00.832Z,5.87
2023-02-22T02:16:38.958Z,5.73
2023-02-22T02:19:16.541Z,5.80
2023-02-22T02:22:10.257Z,3.70
2023-02-22T02:25:08.228Z,3.37
2023-02-22T02:27:50.514Z,3.40
2023-02-22T02:30:59.609Z,4.57
2023-02-22T02:33:34.046Z,2.97
2023-02-22T02:36:08.868Z,3.27
2023-02-22T02:38:45.850Z,4.37
2023-02-22T02:41:19.657Z,3.47
2023-02-22T02:43:56.249Z,4.50
2023-02-22T02:46:31.033Z,5.03
2023-02-22T02:49:05.220Z,3.60
2023-02-22T02:51:37.873Z,6.10
2023-02-22T02:54:07.435Z,5.70
2023-02-22T02:56:35.572Z,4.10
2023-02-22T02:59:03.200Z,6.20
2023-02-22T03:01:46.396Z,5.33
2023-02-22T03:04:38.664Z,4.83
2023-02-22T03:07:26.875Z,3.40
2023-02-22T03:10:06.710Z,4.07
2023-02-22T03:12:44.939Z,3.93
2023-02-22T03:15:30.261Z,3.97
2023-02-22T03:18:06.819Z,4.67
2023-02-22T03:20:45.006Z,5.97
2023-02-22T03:23:20.976Z,3.57
2023-02-22T03:25:54.549Z,3.53
2023-02-22T03:28:27.280Z,4.07
2023-02-22T03:31:01.547Z,4.63
2023-02-22T03:33:36.325Z,4.43
2023-02-22T03:36:11.373Z,4.07
2023-02-22T03:38:41.249Z,4.87
2023-02-22T03:41:15.870Z,5.60
2023-02-22T03:43:49.040Z,4.97
2023-02-22T03:46:19.235Z,4.40
2023-02-22T03:48:54.068Z,4.07
2023-02-22T03:51:24.592Z,5.33
2023-02-22T03:53:57.724Z,3.93
2023-02-22T03:56:35.740Z,6.13
2023-02-22T03:59:05.942Z,5.00
2023-02-22T04:01:34.569Z,6.70
2023-02-22T04:04:02.722Z,5.63
2023-02-22T04:06:32.444Z,3.40
2023-02-22T04:09:02.021Z,3.63
2023-02-22T04:11:30.848Z,4.53
2023-02-22T04:13:58.494Z,3.40
2023-02-22T04:16:26.340Z,4.03
2023-02-22T04:18:54.452Z,3.83
2023-02-22T04:21:22.048Z,3.67
2023-02-22T04:23:52.518Z,3.53
2023-02-22T04:26:21.156Z,3.53
2023-02-22T04:28:54.344Z,2.70
2023-02-22T04:31:24.964Z,2.57
2023-02-22T04:33:55.788Z,4.10
2023-02-22T04:36:31.788Z,2.93
2023-02-22T04:39:02.026Z,2.47
2023-02-22T04:41:31.493Z,3.53
2023-02-22T04:43:59.256Z,2.57
2023-02-22T04:46:28.232Z,2.30
2023-02-22T04:48:57.995Z,4.63
2023-02-22T04:51:28.819Z,3.77
2023-02-22T04:54:10.040Z,4.57
2023-02-22T04:56:41.790Z,4.23
2023-02-22T04:59:10.878Z,3.97
2023-02-22T05:01:40.247Z,7.50
2023-02-22T05:04:09.044Z,4.70
2023-02-22T05:06:36.609Z,3.17
2023-02-22T05:09:04.817Z,4.73
2023-02-22T05:11:33.747Z,3.83
2023-02-22T05:14:02.675Z,4.47
2023-02-22T05:16:30.295Z,4.63
2023-02-22T05:18:58.152Z,4.27
2023-02-22T05:21:25.763Z,3.70
2023-02-22T05:23:54.256Z,4.60
2023-02-22T05:26:21.835Z,4.07
2023-02-22T05:28:50.980Z,4.80
2023-02-22T05:31:19.012Z,4.37
2023-02-22T05:33:47.530Z,3.60
2023-02-22T05:36:16.755Z,5.13
2023-02-22T05:38:45.123Z,3.93
2023-02-22T05:41:14.470Z,3.67
2023-02-22T05:43:43.280Z,6.77
2023-02-22T05:46:12.250Z,4.47
2023-02-22T05:48:40.594Z,3.23
2023-02-22T05:51:09.658Z,4.30
2023-02-22T05:53:38.004Z,4.03
2023-02-22T05:56:06.969Z,3.73
2023-02-22T05:58:35.069Z,4.03
2023-02-22T06:01:03.431Z,4.17
2023-02-22T06:03:32.848Z,4.37
2023-02-22T06:06:00.499Z,5.63
2023-02-22T06:08:28.382Z,3.70
2023-02-22T06:10:56.519Z,5.30
2023-02-22T06:13:24.405Z,4.33
2023-02-22T06:15:51.977Z,4.63
2023-02-22T06:18:20.472Z,5.10
2023-02-22T06:20:49.479Z,3.83
2023-02-22T06:23:17.234Z,3.90
2023-02-22T06:25:44.896Z,3.57
2023-02-22T06:28:12.470Z,5.27
2023-02-22T06:30:42.976Z,4.70
2023-02-22T06:33:11.476Z,3.80
2023-02-22T06:35:39.079Z,3.17
2023-02-22T06:38:08.899Z,4.40
2023-02-22T06:40:37.056Z,4.50
2023-02-22T06:43:05.224Z,5.83
2023-02-22T06:45:33.476Z,5.53
2023-02-22T06:48:01.049Z,4.33
2023-02-22T06:50:31.593Z,3.83
2023-02-22T06:52:59.738Z,3.93
2023-02-22T06:55:30.698Z,3.67
2023-02-22T06:57:58.790Z,3.83
2023-02-22T07:00:28.341Z,3.13
2023-02-22T07:02:56.967Z,3.87
2023-02-22T07:05:26.643Z,2.43
2023-02-22T07:07:56.403Z,3.17
2023-02-22T07:10:26.248Z,3.30
2023-02-22T07:12:55.441Z,3.90
2023-02-22T07:15:28.202Z,3.53
2023-02-22T07:17:56.436Z,5.33
2023-02-22T07:20:25.420Z,2.90
2023-02-22T07:22:53.712Z,5.97
2023-02-22T07:25:23.442Z,3.43
2023-02-22T07:27:52.404Z,3.17
2023-02-22T07:30:25.831Z,4.07
2023-02-22T07:32:55.324Z,5.43
2023-02-22T07:35:25.504Z,4.23
2023-02-22T07:37:55.733Z,2.73
2023-02-22T07:40:25.453Z,3.70
2023-02-22T07:42:55.400Z,4.50
2023-02-22T07:45:25.977Z,4.97
2023-02-22T07:47:53.596Z,4.67
2023-02-22T07:50:23.449Z,3.47
2023-02-22T07:52:53.021Z,2.97
2023-02-22T07:55:23.213Z,6.63
2023-02-22T07:57:53.328Z,3.53
2023-02-22T08:00:26.696Z,4.13
2023-02-22T08:02:54.737Z,3.53
2023-02-22T08:05:24.688Z,3.23
2023-02-22T08:07:52.390Z,8.90
2023-02-22T08:10:22.301Z,6.50
2023-02-22T08:12:50.398Z,2.70
2023-02-22T08:15:20.635Z,2.20
2023-02-22T08:17:49.534Z,2.70
2023-02-22T08:20:17.825Z,2.20
2023-02-22T08:22:45.761Z,2.00
2023-02-22T08:25:15.489Z,2.53
2023-02-22T08:27:43.737Z,12.63
2023-02-22T08:30:17.071Z,1.53
2023-02-22T08:32:46.354Z,1.97
2023-02-22T08:35:15.704Z,1.13
2023-02-22T08:37:44.414Z,4.20
2023-02-22T08:40:14.871Z,1.60
2023-02-22T08:42:42.672Z,1.50
2023-02-22T08:45:12.142Z,3.23
2023-02-22T08:47:40.159Z,2.50
2023-02-22T08:50:08.882Z,1.67
2023-02-22T08:52:38.240Z,2.30
2023-02-22T08:55:07.000Z,2.70
2023-02-22T08:57:35.182Z,2.40
2023-02-22T09:00:03.078Z,1.47
2023-02-22T09:02:30.663Z,1.77
2023-02-22T09:04:58.242Z,3.63
2023-02-22T09:07:25.817Z,1.97
2023-02-22T09:09:54.727Z,2.17
2023-02-22T09:12:22.319Z,2.80
2023-02-22T09:14:50.052Z,1.57
2023-02-22T09:17:18.033Z,2.80
2023-02-22T09:19:45.734Z,4.23
2023-02-22T09:22:13.493Z,4.13
2023-02-22T09:24:43.023Z,2.17
2023-02-22T09:27:12.202Z,2.40
2023-02-22T09:29:40.420Z,1.87
2023-02-22T09:32:08.319Z,1.50
2023-02-22T09:34:35.956Z,2.77
2023-02-22T09:37:04.957Z,2.00
2023-02-22T09:39:37.510Z,2.13
2023-02-22T09:42:12.401Z,8.23
2023-02-22T09:44:48.110Z,1.43
2023-02-22T09:47:19.902Z,7.37
2023-02-22T09:49:57.786Z,4.07
2023-02-22T09:52:31.697Z,6.57
2023-02-22T09:55:09.869Z,3.37
2023-02-22T09:57:42.885Z,2.70
2023-02-22T10:00:20.823Z,2.90
2023-02-22T10:02:57.674Z,3.80
2023-02-22T10:05:28.421Z,2.20
2023-02-22T10:08:06.217Z,1.67
2023-02-22T10:10:39.249Z,2.50
2023-02-22T10:13:21.188Z,6.10
2023-02-22T10:15:58.282Z,3.53
2023-02-22T10:18:55.326Z,2.50
2023-02-22T10:21:38.814Z,1.80
2023-02-22T10:24:18.902Z,2.07
2023-02-22T10:26:47.064Z,1.73
2023-02-22T10:29:22.095Z,3.90
2023-02-22T10:31:58.476Z,6.00
2023-02-22T10:34:30.666Z,1.93
2023-02-22T10:37:05.572Z,3.07
2023-02-22T10:39:35.217Z,4.53
2023-02-22T10:42:06.806Z,1.30
2023-02-22T10:44:34.668Z,2.97
2023-02-22T10:47:07.575Z,1.30
2023-02-22T10:49:39.363Z,0.90
2023-02-22T10:52:15.668Z,5.07
2023-02-22T10:54:47.457Z,3.00
2023-02-22T10:57:15.971Z,1.53
2023-02-22T10:59:43.565Z,1.80
2023-02-22T11:02:20.614Z,1.97
2023-02-22T11:04:50.569Z,1.00
2023-02-22T11:07:23.191Z,3.57
2023-02-22T11:09:54.073Z,1.77
2023-02-22T11:12:28.912Z,1.43
2023-02-22T11:14:56.953Z,2.37
2023-02-22T11:17:31.929Z,1.43
2023-02-22T11:20:01.000Z,1.20
2023-02-22T11:22:32.471Z,1.60
2023-02-22T11:25:03.251Z,2.90
2023-02-22T11:27:38.206Z,1.60
2023-02-22T11:30:22.299Z,1.03
2023-02-22T11:32:57.003Z,1.90
2023-02-22T11:35:35.371Z,2.13
2023-02-22T11:38:21.015Z,1.27
2023-02-22T11:41:04.882Z,1.50
2023-02-22T11:43:33.103Z,0.87
2023-02-22T11:46:04.674Z,1.30
2023-02-22T11:48:36.740Z,0.83
2023-02-22T11:51:16.114Z,0.80
2023-02-22T11:54:07.287Z,1.70
2023-02-22T11:56:40.493Z,0.57
2023-02-22T11:59:22.109Z,1.33
2023-02-22T12:01:54.301Z,1.87
2023-02-22T12:04:44.290Z,2.03
2023-02-22T12:07:27.001Z,2.57
2023-02-22T12:10:06.465Z,3.70
2023-02-22T12:12:41.594Z,4.87
2023-02-22T12:15:15.430Z,4.50
2023-02-22T12:18:00.702Z,4.43
2023-02-22T12:20:37.176Z,5.83
2023-02-22T12:23:15.077Z,6.80
2023-02-22T12:25:55.132Z,7.87
2023-02-22T12:28:27.035Z,5.30
2023-02-22T12:31:06.136Z,6.37
2023-02-22T12:33:46.472Z,6.03
2023-02-22T12:36:20.800Z,5.33
2023-02-22T12:38:55.318Z,5.90
2023-02-22T12:41:29.748Z,4.87
2023-02-22T12:44:03.336Z,6.43
2023-02-22T12:46:35.863Z,4.57
2023-02-22T12:49:15.271Z,7.43
2023-02-22T12:51:49.846Z,5.73
2023-02-22T12:54:23.118Z,5.03
2023-02-22T12:56:56.591Z,6.70
2023-02-22T12:59:30.393Z,7.53
2023-02-22T13:02:05.010Z,6.83
2023-02-22T13:04:34.673Z,6.67
2023-02-22T13:07:17.067Z,5.93
2023-02-22T13:10:20.363Z,5.07
2023-02-22T13:12:54.753Z,6.87
2023-02-22T13:15:29.613Z,6.87
2023-02-22T13:18:07.252Z,5.70
2023-02-22T13:20:40.810Z,6.90
2023-02-22T13:23:16.501Z,5.87
2023-02-22T13:25:50.717Z,7.43
2023-02-22T13:28:25.664Z,5.87
2023-02-22T13:31:14.730Z,9.87
2023-02-22T13:33:58.401Z,6.37
2023-02-22T13:36:51.054Z,6.93
2023-02-22T13:39:34.442Z,7.40
2023-02-22T13:42:23.522Z,9.30
2023-02-22T13:45:29.497Z,6.30
2023-02-22T13:48:18.100Z,5.67
2023-02-22T13:50:59.382Z,7.27
2023-02-22T13:53:30.025Z,9.13
2023-02-22T13:56:01.644Z,5.73
2023-02-22T13:58:29.578Z,7.93
2023-02-22T14:00:59.653Z,8.97
2023-02-22T14:03:40.717Z,6.30
2023-02-22T14:06:41.549Z,9.30
2023-02-22T14:09:09.753Z,6.03
2023-02-22T14:11:43.938Z,7.20
2023-02-22T14:14:17.709Z,5.77
2023-02-22T14:17:05.890Z,8.87
2023-02-22T14:19:33.776Z,8.93
2023-02-22T14:22:04.377Z,8.50
2023-02-22T14:24:43.892Z,6.97
2023-02-22T14:27:12.832Z,7.07
2023-02-22T14:29:53.625Z,7.20
2023-02-22T14:32:22.271Z,6.50
2023-02-22T14:34:54.069Z,6.93
2023-02-22T14:37:26.269Z,8.60
2023-02-22T14:40:02.196Z,9.10
2023-02-22T14:42:32.889Z,6.93
2023-02-22T14:45:06.677Z,7.13
2023-02-22T14:47:44.067Z,8.50
2023-02-22T14:50:18.792Z,11.03
2023-02-22T14:52:49.873Z,9.37
2023-02-22T14:55:22.656Z,6.40
2023-02-22T14:58:01.634Z,10.17
2023-02-22T15:00:40.342Z,8.10
2023-02-22T15:03:19.431Z,10.77
2023-02-22T15:05:47.249Z,7.17
2023-02-22T15:08:18.343Z,11.97
2023-02-22T15:10:47.829Z,7.90
2023-02-22T15:13:20.092Z,7.33
2023-02-22T15:15:49.841Z,9.20
2023-02-22T15:18:25.406Z,8.73
2023-02-22T15:20:57.750Z,10.97
2023-02-22T15:23:40.202Z,9.27
2023-02-22T15:26:08.085Z,9.13
2023-02-22T15:28:36.587Z,9.10
2023-02-22T15:31:26.990Z,9.67
2023-02-22T15:33:55.398Z,12.43
2023-02-22T15:36:27.785Z,43.97
2023-02-22T15:38:59.722Z,8.30
2023-02-22T15:41:32.410Z,14.00
2023-02-22T15:44:08.072Z,8.27
2023-02-22T15:46:39.772Z,8.93
2023-02-22T15:49:19.216Z,8.73
2023-02-22T15:51:52.090Z,10.50
2023-02-22T15:54:27.596Z,12.90
2023-02-22T15:56:56.788Z,9.47
2023-02-22T15:59:30.440Z,11.33
2023-02-22T16:02:00.682Z,7.90
2023-02-22T16:04:31.808Z,6.73
2023-02-22T16:07:06.892Z,8.83
2023-02-22T16:09:35.864Z,6.33
2023-02-22T16:12:23.688Z,8.73
2023-02-22T16:14:52.374Z,6.30
2023-02-22T16:17:32.045Z,6.30
2023-02-22T16:20:00.381Z,6.63
2023-02-22T16:22:33.682Z,7.80
2023-02-22T16:25:27.201Z,4.63
2023-02-22T16:27:58.048Z,7.50
2023-02-22T16:30:30.077Z,6.47
2023-02-22T16:32:58.759Z,11.57
2023-02-22T16:35:29.569Z,7.53
2023-02-22T16:38:00.285Z,8.23
2023-02-22T16:40:34.455Z,5.07
2023-02-22T16:43:03.699Z,6.90
2023-02-22T16:45:31.311Z,5.77
2023-02-22T16:48:00.461Z,7.17
2023-02-22T16:50:28.048Z,6.57
2023-02-22T16:52:58.559Z,7.20
2023-02-22T16:55:27.093Z,8.37
2023-02-22T16:58:01.267Z,10.50
2023-02-22T17:00:32.176Z,8.10
2023-02-22T17:03:03.795Z,7.83
2023-02-22T17:05:32.441Z,7.60
2023-02-22T17:08:00.042Z,6.57
2023-02-22T17:10:28.952Z,7.57
2023-02-22T17:12:58.864Z,11.00
2023-02-22T17:15:29.062Z,8.27
2023-02-22T17:17:57.641Z,8.47
2023-02-22T17:20:30.050Z,7.87
2023-02-22T17:22:58.939Z,10.60
2023-02-22T17:25:31.000Z,12.80
2023-02-22T17:28:00.284Z,29.67
2023-02-22T17:30:28.151Z,8.47
2023-02-22T17:33:03.654Z,10.70
2023-02-22T17:35:35.056Z,8.57
2023-02-22T17:38:06.382Z,10.00
2023-02-22T17:40:35.771Z,9.33
2023-02-22T17:43:08.331Z,8.33
2023-02-22T17:45:38.903Z,8.60
2023-02-22T17:48:07.191Z,8.40
2023-02-22T17:50:37.937Z,8.33
2023-02-22T17:53:06.595Z,8.90
2023-02-22T17:55:35.574Z,9.90
2023-02-22T17:58:04.847Z,9.10
2023-02-22T18:00:36.344Z,7.17
2023-02-22T18:03:07.828Z,7.23
2023-02-22T18:05:40.750Z,8.40
2023-02-22T18:08:08.933Z,11.63
2023-02-22T18:10:36.674Z,9.53
2023-02-22T18:13:06.180Z,10.00
2023-02-22T18:15:35.526Z,8.53
2023-02-22T18:18:05.163Z,11.30
2023-02-22T18:20:38.419Z,11.37
2023-02-22T18:23:08.536Z,26.50
2023-02-22T18:25:37.609Z,10.23
2023-02-22T18:28:08.474Z,10.20
2023-02-22T18:30:38.252Z,10.03
2023-02-22T18:33:06.955Z,8.77
2023-02-22T18:35:34.910Z,20.43
2023-02-22T18:38:03.028Z,10.33
2023-02-22T18:40:30.950Z,11.57
2023-02-22T18:42:58.497Z,8.27
2023-02-22T18:45:28.091Z,10.23
2023-02-22T18:47:55.831Z,10.77
2023-02-22T18:50:23.420Z,11.47
2023-02-22T18:52:51.282Z,10.03
2023-02-22T18:55:21.034Z,9.50
2023-02-22T18:57:50.640Z,9.77
2023-02-22T19:00:24.544Z,10.30
2023-02-22T19:02:53.716Z,10.47
2023-02-22T19:05:22.498Z,12.07
2023-02-22T19:07:50.352Z,9.30
2023-02-22T19:10:18.811Z,8.93
2023-02-22T19:12:46.436Z,10.00
2023-02-22T19:15:14.205Z,12.70
2023-02-22T19:17:42.809Z,8.63
2023-02-22T19:20:12.610Z,10.57
2023-02-22T19:22:40.208Z,10.80
2023-02-22T19:27:56.699Z,9.40
2023-02-22T19:30:25.934Z,8.23
2023-02-22T19:32:53.718Z,9.60
2023-02-22T19:35:27.089Z,11.00
2023-02-22T19:37:55.862Z,12.33
2023-02-22T19:40:24.163Z,13.67
2023-02-22T19:42:52.180Z,9.67
2023-02-22T19:45:20.306Z,10.00
2023-02-22T19:47:48.710Z,9.27
2023-02-22T19:50:18.836Z,9.10
2023-02-22T19:52:48.211Z,10.50
2023-02-22T19:55:16.335Z,8.50
2023-02-22T19:57:47.023Z,10.50
2023-02-22T20:00:23.972Z,9.37
2023-02-22T20:03:05.465Z,8.83
2023-02-22T20:05:33.860Z,8.00
2023-02-22T20:08:02.758Z,8.47
2023-02-22T20:10:30.801Z,9.13
2023-02-22T20:12:58.416Z,11.47
2023-02-22T20:15:26.031Z,8.87
2023-02-22T20:17:54.913Z,8.37
2023-02-22T20:20:24.631Z,11.50
2023-02-22T20:22:52.224Z,9.97
2023-02-22T20:25:21.615Z,18.63
2023-02-22T20:27:49.844Z,10.43
2023-02-22T20:30:19.432Z,14.67
2023-02-22T20:32:47.191Z,8.03
2023-02-22T20:35:16.412Z,11.90
2023-02-22T20:37:44.003Z,13.07
2023-02-22T20:40:12.020Z,10.00
2023-02-22T20:42:41.470Z,13.03
2023-02-22T20:45:11.916Z,11.03
2023-02-22T20:47:40.141Z,10.93
2023-02-22T20:50:08.772Z,10.70
2023-02-22T20:52:36.342Z,12.03
2023-02-22T20:55:05.032Z,10.97
2023-02-22T20:57:32.699Z,10.63
2023-02-22T21:00:01.635Z,9.53
2023-02-22T21:02:29.193Z,8.33
2023-02-22T21:04:56.846Z,9.43
2023-02-22T21:07:24.511Z,10.60
2023-02-22T21:09:52.493Z,10.33
2023-02-22T21:12:20.084Z,12.43
2023-02-22T21:14:47.839Z,10.97
2023-02-22T21:17:21.463Z,12.87
2023-02-22T21:19:49.354Z,9.97
2023-02-22T21:22:16.935Z,12.50
2023-02-22T21:24:44.511Z,11.33
2023-02-22T21:27:12.381Z,10.07
2023-02-22T21:29:40.645Z,12.17
2023-02-22T21:32:08.717Z,9.87
2023-02-22T21:34:38.215Z,13.30
2023-02-22T21:37:08.137Z,11.40
2023-02-22T21:39:36.460Z,13.53
2023-02-22T21:42:07.394Z,10.33
2023-02-22T21:44:34.996Z,8.87
2023-02-22T21:47:02.877Z,12.00
2023-02-22T21:49:30.476Z,9.83
2023-02-22T21:51:59.673Z,10.80
2023-02-22T21:54:27.896Z,11.97
2023-02-22T21:56:55.493Z,13.87
2023-02-22T21:59:23.822Z,10.73
2023-02-22T22:01:56.246Z,12.53
2023-02-22T22:04:27.463Z,8.50
2023-02-22T22:06:57.655Z,11.67
2023-02-22T22:09:29.107Z,10.63
2023-02-22T22:11:59.155Z,11.23
2023-02-22T22:14:27.303Z,9.67
2023-02-22T22:16:58.741Z,12.17
2023-02-22T22:19:27.165Z,12.77
2023-02-22T22:21:55.032Z,13.67
2023-02-22T22:24:23.520Z,12.00
2023-02-22T22:26:55.043Z,14.10
2023-02-22T22:29:23.654Z,11.47
2023-02-22T22:31:51.799Z,11.13
2023-02-22T22:34:20.433Z,12.10
2023-02-22T22:36:48.190Z,11.23
2023-02-22T22:39:16.075Z,10.70
2023-02-22T22:41:45.552Z,11.60
2023-02-22T22:44:16.291Z,11.00
2023-02-22T22:46:49.430Z,10.20
2023-02-22T22:49:17.431Z,9.73
2023-02-22T22:51:47.314Z,11.27
2023-02-22T22:54:15.233Z,11.00
2023-02-22T22:56:42.845Z,10.40
2023-02-22T22:59:13.127Z,11.37
2023-02-22T23:01:44.651Z,10.73
2023-02-22T23:04:16.126Z,10.23
2023-02-22T23:06:45.267Z,12.33
2023-02-22T23:09:18.374Z,13.10
2023-02-22T23:11:47.915Z,9.87
2023-02-22T23:14:19.355Z,11.23
2023-02-22T23:16:50.033Z,11.60
2023-02-22T23:19:19.200Z,10.67
2023-02-22T23:21:48.106Z,11.37
2023-02-22T23:24:17.435Z,11.87
2023-02-22T23:26:48.544Z,11.03
2023-02-22T23:29:17.160Z,12.33
2023-02-22T23:31:48.013Z,15.13
2023-02-22T23:34:18.650Z,12.73
2023-02-22T23:36:46.784Z,12.07
2023-02-22T23:39:17.268Z,11.53
2023-02-22T23:41:45.121Z,12.40
2023-02-22T23:44:17.353Z,12.90
2023-02-22T23:46:48.588Z,10.00
2023-02-22T23:49:20.276Z,10.77
2023-02-22T23:51:49.200Z,12.77
2023-02-22T23:54:20.172Z,12.50
2023-02-22T23:56:56.315Z,15.10
2023-02-22T23:59:24.698Z,12.73
