createdAt,value
2023-01-11T00:04:30.602Z,100358.66
2023-01-11T00:14:35.028Z,100354.16
2023-01-11T00:24:38.022Z,100375.44
2023-01-11T00:34:42.604Z,100367.53
2023-01-11T00:45:03.056Z,100350.41
2023-01-11T00:55:09.167Z,100317.38
2023-01-11T01:05:12.474Z,100299.25
2023-01-11T01:15:16.756Z,100312.97
2023-01-11T01:25:19.982Z,100280.34
2023-01-11T01:35:24.373Z,100287.84
2023-01-11T01:45:29.002Z,100273.19
2023-01-11T01:55:37.967Z,100279.09
2023-01-11T02:05:41.172Z,100253.41
2023-01-11T02:15:45.636Z,100249.69
2023-01-11T02:26:11.540Z,100225.59
2023-01-11T02:36:24.704Z,100217.06
2023-01-11T02:46:34.086Z,100224.78
2023-01-11T02:56:41.378Z,100208.06
2023-01-11T03:06:44.870Z,100201.75
2023-01-11T03:16:56.143Z,100184.69
2023-01-11T03:27:12.186Z,100165.72
2023-01-11T03:37:22.007Z,100165.56
2023-01-11T03:47:29.369Z,100158.66
2023-01-11T03:57:37.323Z,100142.13
2023-01-11T04:07:40.499Z,100138.56
2023-01-11T04:17:45.279Z,100132.31
2023-01-11T04:27:48.215Z,100126.78
2023-01-11T04:37:55.931Z,100125.78
2023-01-11T04:47:59.276Z,100124.53
2023-01-11T04:58:03.677Z,100130.88
2023-01-11T05:08:07.368Z,100116.47
2023-01-11T05:18:11.882Z,100112.59
2023-01-11T05:28:15.083Z,100115.81
2023-01-11T05:38:19.685Z,100105.84
2023-01-11T05:48:23.010Z,100088.63
2023-01-11T05:58:28.306Z,100083.84
2023-01-11T06:08:31.407Z,100077.06
2023-01-11T06:18:38.021Z,100069.97
2023-01-11T06:28:41.377Z,100076.56
2023-01-11T06:38:45.886Z,100077.63
2023-01-11T06:48:49.628Z,100086.63
2023-01-11T06:58:53.961Z,100094.28
2023-01-11T07:08:57.528Z,100099.53
2023-01-11T07:19:01.971Z,100112.31
2023-01-11T07:29:05.402Z,100111.59
2023-01-11T07:39:10.328Z,100142.34
2023-01-11T07:49:13.656Z,100157.91
2023-01-11T07:59:20.340Z,100187.78
2023-01-11T08:09:23.478Z,100206.66
2023-01-11T08:19:28.123Z,100213.63
2023-01-11T08:29:31.550Z,100223.19
2023-01-11T08:39:36.220Z,100242.16
2023-01-11T08:49:43.217Z,100248.09
2023-01-11T08:59:47.633Z,100264.22
2023-01-11T09:09:52.426Z,100278.88
2023-01-11T09:19:56.794Z,100278.97
2023-01-11T09:30:01.569Z,100275.56
2023-01-11T09:40:07.372Z,100269.72
2023-01-11T09:50:18.995Z,100288.72
2023-01-11T10:00:33.684Z,100302.69
2023-01-11T10:21:18.373Z,100348.22
2023-01-11T10:31:47.769Z,100379.09
2023-01-11T10:42:01.685Z,100398.50
2023-01-11T10:52:16.528Z,100393.56
2023-01-11T11:02:48.106Z,100396.03
2023-01-11T11:13:02.873Z,100398.59
2023-01-11T11:23:08.365Z,100402.81
2023-01-11T11:33:21.339Z,100405.28
2023-01-11T11:43:27.516Z,100426.78
2023-01-11T11:53:46.768Z,100437.88
2023-01-11T12:03:53.567Z,100424.28
2023-01-11T12:14:03.883Z,100418.47
2023-01-11T12:24:19.194Z,100431.50
2023-01-11T12:34:41.402Z,100424.06
2023-01-11T12:44:58.521Z,100436.09
2023-01-11T12:55:15.370Z,100450.09
2023-01-11T13:05:26.519Z,100444.31
2023-01-11T13:15:42.533Z,100475.97
2023-01-11T13:25:52.509Z,100474.09
2023-01-11T13:36:09.737Z,100482.66
2023-01-11T13:46:26.289Z,100480.50
2023-01-11T13:56:33.143Z,100487.22
2023-01-11T14:06:53.592Z,100489.03
2023-01-11T14:17:25.492Z,100508.81
2023-01-11T14:28:11.804Z,100539.88
2023-01-11T14:38:36.106Z,100547.59
2023-01-11T14:48:49.642Z,100558.78
2023-01-11T14:59:06.420Z,100566.56
2023-01-11T15:09:47.392Z,100566.59
2023-01-11T15:19:53.275Z,100559.78
2023-01-11T15:29:59.280Z,100558.31
2023-01-11T15:40:06.270Z,100571.31
2023-01-11T15:50:36.331Z,100595.53
2023-01-11T16:01:15.934Z,100605.81
2023-01-11T16:11:28.123Z,100619.59
2023-01-11T16:21:35.128Z,100615.47
2023-01-11T16:31:57.074Z,100622.53
2023-01-11T16:42:06.126Z,100629.44
2023-01-11T16:52:38.959Z,100644.00
2023-01-11T17:02:44.293Z,100666.19
2023-01-11T17:13:35.697Z,100691.13
2023-01-11T17:23:46.790Z,100715.16
2023-01-11T17:34:04.472Z,100728.13
2023-01-11T17:44:28.320Z,100745.38
2023-01-11T17:54:33.392Z,100750.34
2023-01-11T18:04:36.376Z,100750.34
2023-01-11T18:14:47.659Z,100752.25
2023-01-11T18:24:55.150Z,100736.88
2023-01-11T18:35:00.802Z,100736.03
2023-01-11T18:45:04.283Z,100731.81
2023-01-11T18:55:12.617Z,100721.50
2023-01-11T19:05:19.319Z,100731.75
2023-01-11T19:15:24.079Z,100737.78
2023-01-11T19:25:28.917Z,100731.75
2023-01-11T19:35:33.363Z,100720.63
2023-01-11T19:45:36.904Z,100687.41
2023-01-11T19:55:41.464Z,100678.00
2023-01-11T20:05:44.456Z,100669.41
2023-01-11T20:15:49.116Z,100666.81
2023-01-11T20:25:58.566Z,100675.50
2023-01-11T20:36:10.221Z,100658.16
2023-01-11T20:46:13.421Z,100656.47
2023-01-11T20:56:18.817Z,100656.41
2023-01-11T21:06:22.292Z,100634.94
2023-01-11T21:16:28.657Z,100624.59
2023-01-11T21:26:33.522Z,100633.91
2023-01-11T21:36:38.693Z,100614.88
2023-01-11T21:46:42.397Z,100616.53
2023-01-11T21:56:48.454Z,100617.28
2023-01-11T22:06:54.496Z,100612.78
2023-01-11T22:16:59.502Z,100612.63
2023-01-11T22:27:02.600Z,100589.47
2023-01-11T22:37:07.309Z,100570.59
2023-01-11T22:47:10.334Z,100571.41
2023-01-11T22:57:14.949Z,100566.25
2023-01-11T23:07:18.045Z,100558.44
2023-01-11T23:17:22.359Z,100558.44
2023-01-11T23:27:26.265Z,100544.69
2023-01-11T23:37:30.746Z,100545.41
2023-01-11T23:47:33.858Z,100536.81
2023-01-11T23:57:58.296Z,100527.25
