createdAt,value
2023-02-11T00:39:55.209Z,94619.00
2023-02-11T00:40:55.282Z,94619.00
2023-02-11T00:41:55.359Z,94621.00
2023-02-11T00:42:55.436Z,94619.00
2023-02-11T00:43:55.528Z,94619.00
2023-02-11T00:44:55.582Z,94617.00
2023-02-11T00:45:55.732Z,94615.00
2023-02-11T00:46:55.767Z,94613.00
2023-02-11T00:47:55.812Z,94615.00
2023-02-11T00:48:55.880Z,94613.00
2023-02-11T00:49:55.949Z,94615.00
2023-02-11T00:51:56.096Z,94611.00
2023-02-11T00:52:56.266Z,94611.00
2023-02-11T00:53:56.339Z,94613.00
2023-02-11T00:54:56.333Z,94613.00
2023-02-11T02:43:05.178Z,94554.00
2023-02-11T02:44:05.255Z,94552.00
2023-02-11T02:45:05.354Z,94554.00
2023-02-11T02:46:05.432Z,94556.00
2023-02-11T02:47:05.514Z,94552.00
2023-02-11T02:48:06.302Z,94550.00
2023-02-11T02:49:05.704Z,94548.00
2023-02-11T02:50:05.747Z,94548.00
2023-02-11T02:51:05.834Z,94544.00
2023-02-11T02:52:05.896Z,94542.00
2023-02-11T02:53:05.982Z,94540.00
2023-02-11T02:54:06.063Z,94540.00
2023-02-11T02:55:06.148Z,94538.00
2023-02-11T02:56:06.215Z,94536.00
2023-02-11T02:57:06.282Z,94538.00
2023-02-11T03:09:09.059Z,94536.00
2023-02-11T03:10:07.216Z,94534.00
2023-02-11T03:11:07.231Z,94538.00
2023-02-11T03:12:07.252Z,94536.00
2023-02-11T03:13:07.270Z,94536.00
2023-02-11T03:14:07.286Z,94538.00
2023-02-11T03:15:07.301Z,94534.00
2023-02-11T03:16:07.383Z,94544.00
2023-02-11T03:17:07.353Z,94540.00
2023-02-11T03:18:07.360Z,94538.00
2023-02-11T03:19:07.376Z,94538.00
2023-02-11T03:20:07.400Z,94540.00
2023-02-11T03:21:07.418Z,94534.00
2023-02-11T03:22:07.440Z,94530.00
2023-02-11T03:23:07.468Z,94530.00
2023-02-11T03:24:07.480Z,94532.00
2023-02-11T03:25:07.511Z,94529.00
2023-02-11T03:26:07.527Z,94527.00
2023-02-11T03:27:07.549Z,94529.00
2023-02-11T03:28:07.632Z,94527.00
2023-02-11T03:29:07.598Z,94523.00
2023-02-11T03:30:07.612Z,94519.00
2023-02-11T03:31:07.897Z,94511.00
2023-02-11T03:32:07.740Z,94517.00
2023-02-11T03:33:07.686Z,94513.00
2023-02-11T03:34:07.702Z,94511.00
2023-02-11T03:35:07.754Z,94517.00
2023-02-11T03:36:07.783Z,94519.00
2023-02-11T03:37:07.862Z,94513.00
2023-02-11T03:38:07.931Z,94521.00
2023-02-11T03:39:08.022Z,94515.00
2023-02-11T03:40:08.094Z,94517.00
2023-02-11T03:41:08.165Z,94515.00
2023-02-11T03:42:08.261Z,94513.00
2023-02-11T03:43:08.344Z,94511.00
2023-02-11T03:44:08.418Z,94513.00
2023-02-11T03:45:08.513Z,94513.00
2023-02-11T03:46:08.650Z,94519.00
2023-02-11T03:47:08.672Z,94511.00
2023-02-11T03:48:08.793Z,94509.00
2023-02-11T03:49:08.820Z,94511.00
2023-02-11T03:50:08.900Z,94517.00
2023-02-11T03:51:08.981Z,94517.00
2023-02-11T03:52:09.082Z,94523.00
2023-02-11T03:53:09.156Z,94521.00
2023-02-11T03:54:09.249Z,94521.00
2023-02-11T03:55:09.330Z,94519.00
2023-02-11T03:56:09.404Z,94519.00
2023-02-11T03:57:09.479Z,94521.00
2023-02-11T03:58:09.574Z,94525.00
2023-02-11T03:59:09.641Z,94523.00
2023-02-11T04:00:09.810Z,94525.00
2023-02-11T04:01:09.968Z,94529.00
2023-02-11T04:02:09.895Z,94525.00
2023-02-11T04:03:10.054Z,94521.00
2023-02-11T04:04:10.071Z,94521.00
2023-02-11T04:05:10.156Z,94517.00
2023-02-11T04:06:10.251Z,94521.00
2023-02-11T04:07:10.343Z,94519.00
2023-02-11T04:08:10.424Z,94517.00
2023-02-11T04:09:10.533Z,94517.00
2023-02-11T04:10:10.613Z,94517.00
2023-02-11T04:11:10.702Z,94515.00
2023-02-11T04:12:10.759Z,94515.00
2023-02-11T04:13:10.841Z,94519.00
2023-02-11T04:14:10.937Z,94513.00
2023-02-11T04:15:11.033Z,94507.00
2023-02-11T04:16:11.220Z,94511.00
2023-02-11T04:17:11.220Z,94505.00
2023-02-11T04:18:11.293Z,94511.00
2023-02-11T04:19:11.384Z,94517.00
2023-02-11T04:20:11.481Z,94513.00
2023-02-11T04:21:11.633Z,94513.00
2023-02-11T04:22:11.661Z,94509.00
2023-02-11T04:23:11.745Z,94513.00
2023-02-11T04:24:11.822Z,94509.00
2023-02-11T04:25:11.901Z,94509.00
2023-02-11T04:26:11.986Z,94507.00
2023-02-11T04:27:12.080Z,94511.00
2023-02-11T04:28:12.226Z,94505.00
2023-02-11T04:29:12.255Z,94507.00
2023-02-11T04:30:12.418Z,94509.00
2023-02-11T04:31:12.440Z,94503.00
2023-02-11T04:32:12.540Z,94503.00
2023-02-11T04:33:13.349Z,94505.00
2023-02-11T04:34:12.657Z,94505.00
2023-02-11T04:35:12.723Z,94515.00
2023-02-11T04:36:12.817Z,94517.00
2023-02-11T04:37:12.904Z,94509.00
2023-02-11T04:59:15.356Z,94515.00
2023-02-11T05:07:15.149Z,94509.00
2023-02-11T05:10:15.208Z,94507.00
2023-02-11T05:11:15.227Z,94505.00
2023-02-11T05:12:15.270Z,94507.00
2023-02-11T05:13:15.309Z,94505.00
2023-02-11T05:14:15.334Z,94511.00
2023-02-11T05:15:15.370Z,94501.00
2023-02-11T05:16:15.425Z,94513.00
2023-02-11T05:17:15.433Z,94505.00
2023-02-11T05:18:15.490Z,94507.00
2023-02-11T05:19:15.497Z,94507.00
2023-02-11T05:20:15.546Z,94517.00
2023-02-11T05:21:15.554Z,94509.00
2023-02-11T05:22:15.595Z,94517.00
2023-02-11T05:23:15.612Z,94517.00
2023-02-11T05:24:15.641Z,94521.00
2023-02-11T05:25:15.702Z,94517.00
2023-02-11T05:26:15.762Z,94521.00
2023-02-11T05:27:15.823Z,94521.00
2023-02-11T05:28:15.913Z,94519.00
2023-02-11T05:29:15.950Z,94521.00
2023-02-11T05:30:16.059Z,94515.00
2023-02-11T05:31:16.170Z,94511.00
2023-02-11T05:32:16.176Z,94525.00
2023-02-11T05:33:16.218Z,94529.00
2023-02-11T05:56:17.448Z,94529.00
2023-02-11T05:57:17.507Z,94527.00
2023-02-11T05:58:17.594Z,94527.00
2023-02-11T05:59:17.618Z,94523.00
2023-02-11T06:00:17.679Z,94536.00
2023-02-11T06:01:18.375Z,94529.00
2023-02-11T06:02:17.806Z,94529.00
2023-02-11T06:03:17.854Z,94527.00
2023-02-11T06:04:17.895Z,94534.00
2023-02-11T06:05:17.950Z,94540.00
2023-02-11T06:06:18.065Z,94532.00
2023-02-11T06:07:18.038Z,94530.00
2023-02-11T06:08:18.099Z,94536.00
2023-02-11T06:09:18.163Z,94529.00
2023-02-11T06:10:18.192Z,94527.00
2023-02-11T06:11:18.214Z,94529.00
2023-02-11T06:12:18.255Z,94529.00
2023-02-11T06:13:18.299Z,94530.00
2023-02-11T06:14:18.320Z,94529.00
2023-02-11T06:15:18.356Z,94532.00
2023-02-11T06:16:18.466Z,94527.00
2023-02-11T06:17:18.447Z,94527.00
2023-02-11T06:18:18.490Z,94529.00
2023-02-11T06:19:18.531Z,94530.00
2023-02-11T06:20:18.571Z,94534.00
2023-02-11T06:21:18.600Z,94532.00
2023-02-11T06:22:18.680Z,94530.00
2023-02-11T06:23:18.885Z,94536.00
2023-02-11T06:24:33.083Z,94534.00
2023-02-11T06:25:19.700Z,94540.00
2023-02-11T06:26:18.707Z,94542.00
2023-02-11T06:27:18.724Z,94542.00
2023-02-11T06:28:18.815Z,94544.00
2023-02-11T06:29:18.779Z,94544.00
2023-02-11T06:30:18.809Z,94546.00
2023-02-11T06:31:18.965Z,94542.00
2023-02-11T06:32:39.437Z,94542.00
2023-02-11T06:33:19.880Z,94542.00
2023-02-11T06:34:18.897Z,94546.00
2023-02-11T06:35:18.924Z,94544.00
2023-02-11T06:36:18.956Z,94546.00
2023-02-11T06:37:18.966Z,94550.00
2023-02-11T06:38:19.006Z,94550.00
2023-02-11T06:39:19.026Z,94550.00
2023-02-11T06:40:19.050Z,94550.00
2023-02-11T06:41:19.074Z,94548.00
2023-02-11T06:42:19.110Z,94550.00
2023-02-11T06:43:19.132Z,94552.00
2023-02-11T06:44:19.150Z,94554.00
2023-02-11T06:45:19.189Z,94552.00
2023-02-11T06:46:19.267Z,94556.00
2023-02-11T06:47:19.217Z,94556.00
2023-02-11T06:48:19.251Z,94556.00
2023-02-11T06:49:19.274Z,94560.00
2023-02-11T06:50:19.287Z,94558.00
2023-02-11T06:51:19.306Z,94564.00
2023-02-11T06:52:19.343Z,94562.00
2023-02-11T06:53:19.377Z,94566.00
2023-02-11T06:54:19.377Z,94564.00
2023-02-11T06:55:19.393Z,94562.00
2023-02-11T06:56:19.424Z,94564.00
2023-02-11T06:57:19.448Z,94562.00
2023-02-11T06:58:19.470Z,94562.00
2023-02-11T06:59:19.494Z,94562.00
2023-02-11T07:00:19.534Z,94566.00
2023-02-11T07:01:19.559Z,94570.00
2023-02-11T07:02:21.024Z,94574.00
2023-02-11T07:03:19.644Z,94574.00
2023-02-11T09:48:25.204Z,94493.00
2023-02-11T09:49:25.275Z,94491.00
2023-02-11T09:50:25.363Z,94495.00
2023-02-11T12:01:35.509Z,94323.00
2023-02-11T12:13:35.179Z,94313.00
2023-02-11T12:14:35.265Z,94311.00
2023-02-11T12:15:35.329Z,94307.00
2023-02-11T12:16:35.420Z,94305.00
2023-02-11T12:17:35.451Z,94303.00
2023-02-11T12:18:35.516Z,94303.00
2023-02-11T12:19:35.581Z,94301.00
2023-02-11T12:20:35.654Z,94303.00
2023-02-11T12:21:35.730Z,94301.00
2023-02-11T12:23:35.902Z,94291.00
2023-02-11T15:17:45.177Z,94219.00
2023-02-11T15:18:45.266Z,94219.00
2023-02-11T15:19:45.348Z,94219.00
2023-02-11T15:20:45.433Z,94217.00
2023-02-11T15:21:45.534Z,94219.00
2023-02-11T15:22:45.629Z,94221.00
2023-02-11T15:23:45.704Z,94221.00
2023-02-11T15:29:46.235Z,94217.00
2023-02-11T15:32:46.507Z,94217.00
2023-02-11T15:43:47.399Z,94225.00
2023-02-11T15:45:47.558Z,94225.00
2023-02-11T17:28:55.178Z,94272.00
2023-02-11T17:29:55.226Z,94276.00
2023-02-11T17:30:55.329Z,94278.00
2023-02-11T17:31:55.483Z,94284.00
2023-02-11T17:32:55.396Z,94284.00
2023-02-11T17:33:55.458Z,94284.00
2023-02-11T17:34:55.509Z,94282.00
2023-02-11T17:35:55.554Z,94284.00
2023-02-11T17:36:55.585Z,94282.00
2023-02-11T17:37:56.136Z,94284.00
2023-02-11T17:38:55.655Z,94288.00
2023-02-11T17:39:55.687Z,94288.00
2023-02-11T17:40:55.726Z,94289.00
2023-02-11T17:41:55.771Z,94291.00
2023-02-11T17:42:55.836Z,94293.00
2023-02-11T17:43:55.876Z,94293.00
2023-02-11T17:44:55.948Z,94295.00
2023-02-11T17:45:56.079Z,94295.00
2023-02-11T17:46:56.072Z,94295.00
2023-02-11T17:47:56.118Z,94297.00
2023-02-11T17:48:56.164Z,94299.00
2023-02-11T17:49:56.228Z,94301.00
2023-02-11T17:50:56.294Z,94303.00
2023-02-11T17:51:56.400Z,94303.00
2023-02-11T17:52:56.479Z,94305.00
2023-02-11T17:53:56.558Z,94307.00
2023-02-11T17:54:56.634Z,94309.00
2023-02-11T17:55:56.705Z,94309.00
2023-02-11T17:56:58.396Z,94311.00
2023-02-11T17:57:56.863Z,94311.00
2023-02-11T17:58:56.945Z,94309.00
2023-02-11T17:59:57.043Z,94311.00
2023-02-11T18:00:57.103Z,94313.00
2023-02-11T18:01:57.155Z,94309.00
2023-02-11T18:02:57.672Z,94309.00
2023-02-11T18:03:57.317Z,94309.00
2023-02-11T18:04:57.487Z,94309.00
2023-02-11T18:05:57.483Z,94307.00
2023-02-11T18:06:57.587Z,94305.00
2023-02-11T18:07:57.673Z,94307.00
2023-02-11T18:08:58.091Z,94307.00
2023-02-11T18:09:57.843Z,94307.00
2023-02-11T18:10:57.922Z,94309.00
2023-02-11T19:56:05.224Z,94391.00
2023-02-11T19:57:05.237Z,94389.00
2023-02-11T19:58:05.268Z,94389.00
2023-02-11T19:59:05.347Z,94389.00
2023-02-11T20:00:05.458Z,94386.00
2023-02-11T20:01:05.517Z,94386.00
2023-02-11T20:02:05.568Z,94389.00
2023-02-11T20:03:05.575Z,94386.00
2023-02-11T22:05:15.732Z,94427.00
2023-02-11T22:07:15.177Z,94427.00
2023-02-11T22:08:15.215Z,94425.00
2023-02-11T22:09:15.275Z,94425.00
2023-02-11T22:10:15.338Z,94423.00
2023-02-11T22:11:15.386Z,94425.00
2023-02-11T22:12:15.449Z,94425.00
2023-02-11T22:13:15.522Z,94425.00
2023-02-11T22:14:15.565Z,94423.00
2023-02-11T22:15:15.704Z,94425.00
2023-02-11T22:16:15.720Z,94431.00
2023-02-11T22:17:15.742Z,94429.00
2023-02-11T22:18:15.822Z,94433.00
2023-02-11T22:19:15.824Z,94435.00
2023-02-11T22:20:15.892Z,94435.00
