createdAt,value
2023-03-10T00:01:32.241Z,1.38
2023-03-10T00:04:01.512Z,1.20
2023-03-10T00:06:34.740Z,1.35
2023-03-10T00:09:03.436Z,1.50
2023-03-10T00:11:31.266Z,1.20
2023-03-10T00:13:59.017Z,1.20
2023-03-10T00:16:29.428Z,1.42
2023-03-10T00:18:57.559Z,1.35
2023-03-10T00:21:28.392Z,1.10
2023-03-10T00:23:56.926Z,1.38
2023-03-10T00:26:28.223Z,1.40
2023-03-10T00:28:56.567Z,1.20
2023-03-10T00:31:26.667Z,1.00
2023-03-10T00:33:57.070Z,1.20
2023-03-10T00:36:29.144Z,0.82
2023-03-10T00:39:01.315Z,1.20
2023-03-10T00:41:31.244Z,1.23
2023-03-10T00:44:00.029Z,1.30
2023-03-10T00:46:30.151Z,1.25
2023-03-10T00:48:58.866Z,1.30
2023-03-10T00:51:26.558Z,1.08
2023-03-10T00:53:56.124Z,1.38
2023-03-10T00:56:25.896Z,1.40
2023-03-10T00:58:56.496Z,1.30
2023-03-10T01:01:35.860Z,1.40
2023-03-10T01:04:07.286Z,1.20
2023-03-10T01:06:35.852Z,1.10
2023-03-10T01:09:04.906Z,1.20
2023-03-10T01:11:34.644Z,1.05
2023-03-10T01:14:07.245Z,1.30
2023-03-10T01:16:35.357Z,1.30
2023-03-10T01:19:03.263Z,1.02
2023-03-10T01:21:33.524Z,1.15
2023-03-10T01:24:02.114Z,1.15
2023-03-10T01:26:30.930Z,1.00
2023-03-10T01:28:58.970Z,1.05
2023-03-10T01:31:26.824Z,1.00
2023-03-10T01:33:55.277Z,1.20
2023-03-10T01:36:26.257Z,0.95
2023-03-10T01:38:56.171Z,0.80
2023-03-10T01:41:24.899Z,1.02
2023-03-10T01:43:55.189Z,0.98
2023-03-10T01:46:36.437Z,0.80
2023-03-10T01:49:30.712Z,0.90
2023-03-10T01:52:12.911Z,1.00
2023-03-10T01:55:02.156Z,1.52
2023-03-10T01:57:33.826Z,1.00
2023-03-10T02:00:01.809Z,1.20
2023-03-10T02:02:35.156Z,1.00
2023-03-10T02:05:03.146Z,1.10
2023-03-10T02:07:36.372Z,1.00
2023-03-10T02:10:05.718Z,1.05
2023-03-10T02:12:33.751Z,1.33
2023-03-10T02:15:01.669Z,0.90
2023-03-10T02:17:29.585Z,1.00
2023-03-10T02:20:13.807Z,1.17
2023-03-10T02:22:42.185Z,0.80
2023-03-10T02:25:25.685Z,0.70
2023-03-10T02:27:54.017Z,1.20
2023-03-10T02:30:52.709Z,0.98
2023-03-10T02:33:25.873Z,1.10
2023-03-10T02:36:04.042Z,0.90
2023-03-10T02:38:31.830Z,0.87
2023-03-10T02:40:59.888Z,1.23
2023-03-10T02:43:33.881Z,0.90
2023-03-10T02:46:09.956Z,0.93
2023-03-10T02:48:42.729Z,0.80
2023-03-10T02:51:24.761Z,1.00
2023-03-10T02:53:54.098Z,0.85
2023-03-10T02:56:22.569Z,0.82
2023-03-10T02:58:51.488Z,1.10
2023-03-10T03:01:19.930Z,0.80
2023-03-10T03:03:47.888Z,1.08
2023-03-10T03:06:16.017Z,0.93
2023-03-10T03:08:45.333Z,0.88
2023-03-10T03:11:17.360Z,0.80
2023-03-10T03:13:45.744Z,0.88
2023-03-10T03:16:14.855Z,0.90
2023-03-10T03:18:44.484Z,0.70
2023-03-10T03:21:17.958Z,0.93
2023-03-10T03:23:47.587Z,1.17
2023-03-10T03:26:23.698Z,0.90
2023-03-10T03:28:54.705Z,1.13
2023-03-10T03:31:27.108Z,0.90
2023-03-10T03:34:05.754Z,1.00
2023-03-10T03:36:33.664Z,1.27
2023-03-10T03:39:02.649Z,1.25
2023-03-10T03:41:33.428Z,1.30
2023-03-10T03:44:01.718Z,1.48
2023-03-10T03:46:31.330Z,1.45
2023-03-10T03:49:00.373Z,1.20
2023-03-10T03:51:30.439Z,1.27
2023-03-10T03:53:59.109Z,1.30
2023-03-10T03:56:26.928Z,1.15
2023-03-10T03:58:54.838Z,1.48
2023-03-10T04:01:22.752Z,0.90
2023-03-10T04:03:56.328Z,1.08
2023-03-10T04:06:24.439Z,1.40
2023-03-10T04:08:53.884Z,1.88
2023-03-10T04:11:24.166Z,1.30
2023-03-10T04:13:53.248Z,1.17
2023-03-10T04:16:23.441Z,1.40
2023-03-10T04:18:51.617Z,1.45
2023-03-10T04:21:19.501Z,1.40
2023-03-10T04:23:49.518Z,1.45
2023-03-10T04:26:22.113Z,1.23
2023-03-10T04:28:51.209Z,1.30
2023-03-10T04:31:20.864Z,1.58
2023-03-10T04:33:51.494Z,1.30
2023-03-10T04:36:21.166Z,1.20
2023-03-10T04:38:52.716Z,1.88
2023-03-10T04:41:23.462Z,1.58
2023-03-10T04:43:52.020Z,1.50
2023-03-10T04:46:20.792Z,1.60
2023-03-10T04:48:48.964Z,1.70
2023-03-10T04:51:18.286Z,1.38
2023-03-10T04:53:51.871Z,1.30
2023-03-10T04:56:20.841Z,1.50
2023-03-10T04:58:48.818Z,1.52
2023-03-10T05:01:17.205Z,1.30
2023-03-10T05:03:51.652Z,1.70
2023-03-10T05:06:21.699Z,1.67
2023-03-10T05:08:58.214Z,1.55
2023-03-10T05:11:26.141Z,1.50
2023-03-10T05:13:54.222Z,1.70
2023-03-10T05:16:23.108Z,1.60
2023-03-10T05:18:53.730Z,1.70
2023-03-10T05:21:25.893Z,1.60
2023-03-10T05:23:56.517Z,1.52
2023-03-10T05:26:25.691Z,1.60
2023-03-10T05:28:53.709Z,1.95
2023-03-10T05:31:36.330Z,1.60
2023-03-10T05:34:10.219Z,2.20
2023-03-10T05:36:38.269Z,1.48
2023-03-10T05:39:13.511Z,1.70
2023-03-10T05:41:45.738Z,1.65
2023-03-10T05:44:13.568Z,1.13
2023-03-10T05:46:41.863Z,1.30
2023-03-10T05:49:10.364Z,2.13
2023-03-10T05:51:39.700Z,1.52
2023-03-10T05:54:07.658Z,1.92
2023-03-10T05:56:35.627Z,1.40
2023-03-10T05:59:04.621Z,1.02
2023-03-10T06:01:35.296Z,1.67
2023-03-10T06:04:03.916Z,2.33
2023-03-10T06:06:31.921Z,2.00
2023-03-10T06:09:00.052Z,2.22
2023-03-10T06:11:28.045Z,1.63
2023-03-10T06:13:56.016Z,1.88
2023-03-10T06:16:23.695Z,2.38
2023-03-10T06:18:57.015Z,2.60
2023-03-10T06:21:25.533Z,3.50
2023-03-10T06:23:53.345Z,3.60
2023-03-10T06:26:23.209Z,3.20
2023-03-10T06:28:51.062Z,2.88
2023-03-10T06:31:24.720Z,2.70
2023-03-10T06:33:53.030Z,3.40
2023-03-10T06:36:22.587Z,2.72
2023-03-10T06:38:50.488Z,3.25
2023-03-10T06:41:18.558Z,3.35
2023-03-10T06:43:46.769Z,2.50
2023-03-10T06:46:15.635Z,2.28
2023-03-10T06:48:44.097Z,1.92
2023-03-10T06:51:16.644Z,2.22
2023-03-10T06:53:44.508Z,2.00
2023-03-10T06:56:20.599Z,2.03
2023-03-10T06:58:49.147Z,1.80
2023-03-10T07:01:32.179Z,1.70
2023-03-10T07:04:01.480Z,1.98
2023-03-10T07:06:29.435Z,2.00
2023-03-10T07:08:57.922Z,1.80
2023-03-10T07:11:30.244Z,1.20
2023-03-10T07:13:58.026Z,1.98
2023-03-10T07:16:25.867Z,1.90
2023-03-10T07:18:53.705Z,2.40
2023-03-10T07:21:22.018Z,1.80
2023-03-10T07:23:50.266Z,2.22
2023-03-10T07:26:21.717Z,2.08
2023-03-10T07:28:49.552Z,2.20
2023-03-10T07:31:17.692Z,1.80
2023-03-10T07:33:45.773Z,2.15
2023-03-10T07:36:16.659Z,2.05
2023-03-10T07:38:44.740Z,1.73
2023-03-10T07:41:19.374Z,1.80
2023-03-10T07:43:47.248Z,2.08
2023-03-10T07:46:15.854Z,2.08
2023-03-10T07:48:44.268Z,2.60
2023-03-10T07:51:14.913Z,3.08
2023-03-10T07:53:43.561Z,2.50
2023-03-10T07:56:13.119Z,2.25
2023-03-10T07:58:41.303Z,1.85
2023-03-10T08:01:14.201Z,2.00
2023-03-10T08:03:42.227Z,2.15
2023-03-10T08:06:17.100Z,2.40
2023-03-10T08:08:44.999Z,2.05
2023-03-10T08:11:12.820Z,2.13
2023-03-10T08:13:40.662Z,3.10
2023-03-10T08:16:08.984Z,2.42
2023-03-10T08:18:37.006Z,2.53
2023-03-10T08:21:08.148Z,2.22
2023-03-10T08:23:37.939Z,2.38
2023-03-10T08:26:10.034Z,2.50
2023-03-10T08:28:39.043Z,2.30
2023-03-10T08:31:16.170Z,2.08
2023-03-10T08:33:45.505Z,2.20
2023-03-10T08:36:20.579Z,2.42
2023-03-10T08:38:49.996Z,2.92
2023-03-10T08:41:39.197Z,2.42
2023-03-10T08:44:07.511Z,2.33
2023-03-10T08:46:35.577Z,2.42
2023-03-10T08:49:03.628Z,2.00
2023-03-10T08:51:31.311Z,2.20
2023-03-10T08:54:00.117Z,1.83
2023-03-10T08:56:28.271Z,1.75
2023-03-10T08:58:59.438Z,2.17
2023-03-10T09:01:30.061Z,2.70
2023-03-10T09:03:59.315Z,2.20
2023-03-10T09:06:27.439Z,2.47
2023-03-10T09:08:55.584Z,2.15
2023-03-10T09:11:26.715Z,2.08
2023-03-10T09:13:55.642Z,2.20
2023-03-10T09:16:25.749Z,1.55
2023-03-10T09:18:55.646Z,1.90
2023-03-10T09:21:23.943Z,1.85
2023-03-10T09:23:53.228Z,2.30
2023-03-10T09:26:22.290Z,2.90
2023-03-10T09:28:51.701Z,2.50
2023-03-10T09:31:24.839Z,2.58
2023-03-10T09:33:52.563Z,2.20
2023-03-10T09:36:20.506Z,1.88
2023-03-10T09:38:48.854Z,2.25
2023-03-10T09:41:49.052Z,2.22
2023-03-10T09:44:39.217Z,2.40
2023-03-10T09:47:42.372Z,2.40
2023-03-10T09:50:37.575Z,2.20
2023-03-10T09:53:19.811Z,2.67
2023-03-10T09:55:49.011Z,2.33
2023-03-10T09:58:34.030Z,2.35
2023-03-10T10:01:03.545Z,2.65
2023-03-10T10:03:52.267Z,2.17
2023-03-10T10:06:32.818Z,1.80
2023-03-10T10:09:12.540Z,2.20
2023-03-10T10:11:40.468Z,2.05
2023-03-10T10:14:31.961Z,2.40
2023-03-10T10:17:21.096Z,2.10
2023-03-10T10:19:50.003Z,1.85
2023-03-10T10:22:34.662Z,2.15
2023-03-10T10:25:08.675Z,1.90
2023-03-10T10:27:42.356Z,1.95
2023-03-10T10:30:28.628Z,2.33
2023-03-10T10:32:59.819Z,1.80
2023-03-10T10:35:31.014Z,2.00
2023-03-10T10:38:09.729Z,2.20
2023-03-10T10:41:07.496Z,2.58
2023-03-10T10:43:44.620Z,2.13
2023-03-10T10:46:18.252Z,2.30
2023-03-10T10:48:48.647Z,2.88
2023-03-10T10:51:19.619Z,2.40
2023-03-10T10:53:48.495Z,2.42
2023-03-10T10:56:20.873Z,2.47
2023-03-10T10:59:28.119Z,2.83
2023-03-10T11:01:59.018Z,2.58
2023-03-10T11:04:41.695Z,2.58
2023-03-10T11:07:38.948Z,2.40
2023-03-10T11:10:14.640Z,3.60
2023-03-10T11:13:05.724Z,3.97
2023-03-10T11:15:38.135Z,3.70
2023-03-10T11:18:20.756Z,3.65
2023-03-10T11:21:23.758Z,2.90
2023-03-10T11:24:26.013Z,2.60
2023-03-10T11:27:06.938Z,3.50
2023-03-10T11:29:48.174Z,3.00
2023-03-10T11:32:35.723Z,3.08
2023-03-10T11:35:19.190Z,2.53
2023-03-10T11:37:56.194Z,2.45
2023-03-10T11:43:06.235Z,1.85
2023-03-10T11:45:46.210Z,1.83
2023-03-10T11:48:23.095Z,1.80
2023-03-10T11:50:55.077Z,1.85
2023-03-10T11:53:34.993Z,2.05
2023-03-10T11:56:07.397Z,2.67
2023-03-10T11:59:01.219Z,4.35
2023-03-10T12:01:38.977Z,4.10
2023-03-10T12:04:16.897Z,3.25
2023-03-10T12:06:44.908Z,3.42
2023-03-10T12:09:30.414Z,2.10
2023-03-10T12:11:59.037Z,2.80
2023-03-10T12:14:26.871Z,2.40
2023-03-10T12:16:56.798Z,2.92
2023-03-10T12:19:24.558Z,2.70
2023-03-10T12:22:31.191Z,2.30
2023-03-10T12:24:59.158Z,1.98
2023-03-10T12:27:27.032Z,2.50
2023-03-10T12:29:54.912Z,2.45
2023-03-10T12:32:42.202Z,3.03
2023-03-10T12:35:47.766Z,3.35
2023-03-10T12:38:30.224Z,4.88
2023-03-10T12:41:00.574Z,4.43
2023-03-10T12:43:37.603Z,5.38
2023-03-10T12:48:43.845Z,7.95
2023-03-10T12:51:17.440Z,6.00
2023-03-10T12:54:02.502Z,5.53
2023-03-10T12:56:43.441Z,4.70
2023-03-10T12:59:19.681Z,6.05
2023-03-10T13:01:55.908Z,7.13
2023-03-10T13:04:27.002Z,7.22
2023-03-10T13:07:04.015Z,7.28
2023-03-10T13:09:43.513Z,8.15
2023-03-10T13:12:46.265Z,9.45
2023-03-10T13:15:26.474Z,9.00
2023-03-10T13:17:57.112Z,7.90
2023-03-10T13:20:28.149Z,7.00
2023-03-10T13:22:58.994Z,8.43
2023-03-10T13:25:27.011Z,9.73
2023-03-10T13:27:57.652Z,8.95
2023-03-10T13:30:28.056Z,10.38
2023-03-10T13:32:58.704Z,16.15
2023-03-10T13:35:32.069Z,12.35
2023-03-10T13:38:24.814Z,10.05
2023-03-10T13:41:04.069Z,7.18
2023-03-10T13:43:48.694Z,9.63
2023-03-10T13:46:29.062Z,10.45
2023-03-10T13:49:03.994Z,10.32
2023-03-10T13:51:35.469Z,10.73
2023-03-10T13:54:21.846Z,16.50
2023-03-10T13:56:57.475Z,13.63
2023-03-10T13:59:32.097Z,10.88
2023-03-10T14:02:02.207Z,11.45
2023-03-10T14:04:42.232Z,11.63
2023-03-10T14:07:19.901Z,17.17
2023-03-10T14:10:10.440Z,14.35
2023-03-10T14:12:48.427Z,11.93
2023-03-10T14:15:30.746Z,7.15
2023-03-10T14:18:07.830Z,5.72
2023-03-10T14:20:40.150Z,5.53
2023-03-10T14:23:20.232Z,4.30
2023-03-10T14:25:54.214Z,2.25
2023-03-10T14:28:28.986Z,3.78
2023-03-10T14:31:04.881Z,9.95
2023-03-10T14:33:34.029Z,8.10
2023-03-10T14:36:01.757Z,10.05
2023-03-10T14:38:29.598Z,6.20
2023-03-10T14:40:57.328Z,5.70
2023-03-10T14:43:27.685Z,7.53
2023-03-10T14:45:58.868Z,9.00
2023-03-10T14:48:30.045Z,6.63
2023-03-10T14:50:58.052Z,5.80
2023-03-10T14:53:27.597Z,5.25
2023-03-10T14:55:57.355Z,7.75
2023-03-10T14:58:46.110Z,10.18
2023-03-10T15:01:15.053Z,17.65
2023-03-10T15:03:43.268Z,17.80
2023-03-10T15:06:14.965Z,19.30
2023-03-10T15:08:42.836Z,16.30
2023-03-10T15:11:10.946Z,8.43
2023-03-10T15:13:39.460Z,6.00
2023-03-10T15:16:07.899Z,4.45
2023-03-10T15:18:35.614Z,3.55
2023-03-10T15:21:03.816Z,5.05
2023-03-10T15:23:31.705Z,8.05
2023-03-10T15:25:59.682Z,6.55
2023-03-10T15:28:28.307Z,5.63
2023-03-10T15:30:56.598Z,3.88
2023-03-10T15:33:24.457Z,3.17
2023-03-10T15:35:53.483Z,2.40
2023-03-10T15:38:21.788Z,2.67
2023-03-10T15:40:50.012Z,2.58
2023-03-10T15:43:18.044Z,2.15
2023-03-10T15:45:51.275Z,1.92
2023-03-10T15:48:19.294Z,2.63
2023-03-10T15:50:48.017Z,2.60
2023-03-10T15:53:16.569Z,3.10
2023-03-10T15:55:45.196Z,3.22
2023-03-10T15:58:13.265Z,3.53
2023-03-10T16:00:44.099Z,3.38
2023-03-10T16:03:12.922Z,3.20
2023-03-10T16:05:48.097Z,3.97
2023-03-10T16:08:16.512Z,2.60
2023-03-10T16:10:54.653Z,2.13
2023-03-10T16:13:23.959Z,1.90
2023-03-10T16:15:52.898Z,2.75
2023-03-10T16:18:20.966Z,2.13
2023-03-10T16:21:00.022Z,2.25
2023-03-10T16:23:30.505Z,2.30
2023-03-10T16:26:14.920Z,1.92
2023-03-10T16:28:49.167Z,1.83
2023-03-10T16:31:20.094Z,2.00
2023-03-10T16:33:53.844Z,1.77
2023-03-10T16:36:24.790Z,1.80
2023-03-10T16:38:53.856Z,2.10
2023-03-10T16:41:24.318Z,2.20
2023-03-10T16:43:54.531Z,3.78
2023-03-10T16:46:25.946Z,2.70
2023-03-10T16:48:56.000Z,2.30
2023-03-10T16:51:38.778Z,2.85
2023-03-10T16:54:09.929Z,2.30
2023-03-10T16:56:41.919Z,1.90
2023-03-10T16:59:14.193Z,2.58
2023-03-10T17:01:44.411Z,1.88
2023-03-10T17:04:12.729Z,2.00
2023-03-10T17:06:41.586Z,2.83
2023-03-10T17:09:10.910Z,2.13
2023-03-10T17:11:46.837Z,1.90
2023-03-10T17:14:17.308Z,2.05
2023-03-10T17:16:46.418Z,2.50
2023-03-10T17:19:19.655Z,1.67
2023-03-10T17:21:50.043Z,1.80
2023-03-10T17:24:20.361Z,1.98
2023-03-10T17:26:48.382Z,1.52
2023-03-10T17:29:16.397Z,1.17
2023-03-10T17:31:48.933Z,1.52
2023-03-10T17:34:16.801Z,1.73
2023-03-10T17:36:45.272Z,2.10
2023-03-10T17:39:19.143Z,2.45
2023-03-10T17:41:47.259Z,2.38
2023-03-10T17:44:16.123Z,2.83
2023-03-10T17:46:44.120Z,2.83
2023-03-10T17:49:13.395Z,3.67
2023-03-10T17:51:44.909Z,4.57
2023-03-10T17:54:16.177Z,7.72
2023-03-10T17:56:44.142Z,10.40
2023-03-10T17:59:14.385Z,11.13
2023-03-10T18:01:44.236Z,11.27
2023-03-10T18:04:12.455Z,12.82
2023-03-10T18:06:40.302Z,11.93
2023-03-10T18:09:12.276Z,9.02
2023-03-10T18:11:40.530Z,8.07
2023-03-10T18:14:08.590Z,7.15
2023-03-10T18:16:39.948Z,7.93
2023-03-10T18:19:10.785Z,7.03
2023-03-10T18:21:40.226Z,6.70
2023-03-10T18:24:08.964Z,6.45
2023-03-10T18:26:38.215Z,8.45
2023-03-10T18:29:09.015Z,9.07
2023-03-10T18:31:37.599Z,8.00
2023-03-10T18:34:06.126Z,7.68
2023-03-10T18:36:34.188Z,6.43
2023-03-10T18:39:07.433Z,5.85
2023-03-10T18:41:36.256Z,5.30
2023-03-10T18:44:05.106Z,4.78
2023-03-10T18:46:32.998Z,4.57
2023-03-10T18:49:01.070Z,3.80
2023-03-10T18:51:29.253Z,3.83
2023-03-10T18:53:57.118Z,4.00
2023-03-10T18:56:28.859Z,3.92
2023-03-10T18:58:56.821Z,2.90
2023-03-10T19:01:25.821Z,3.03
2023-03-10T19:03:53.814Z,2.47
2023-03-10T19:06:23.083Z,2.30
2023-03-10T19:08:53.495Z,2.20
2023-03-10T19:11:24.787Z,2.40
2023-03-10T19:13:52.865Z,2.60
2023-03-10T19:16:21.662Z,3.05
2023-03-10T19:18:49.754Z,3.22
2023-03-10T19:21:17.850Z,2.95
2023-03-10T19:23:45.889Z,3.30
2023-03-10T19:26:13.736Z,4.25
2023-03-10T19:28:41.683Z,5.25
2023-03-10T19:31:14.922Z,6.10
2023-03-10T19:33:43.251Z,8.55
2023-03-10T19:36:13.356Z,11.85
2023-03-10T19:38:43.270Z,16.63
2023-03-10T19:41:13.792Z,21.27
2023-03-10T19:43:42.518Z,22.40
2023-03-10T19:46:13.311Z,26.63
2023-03-10T19:48:42.057Z,29.30
2023-03-10T19:51:20.386Z,30.63
2023-03-10T19:53:51.674Z,29.25
2023-03-10T19:56:20.234Z,30.98
2023-03-10T19:58:50.297Z,27.13
2023-03-10T20:01:25.380Z,22.27
2023-03-10T20:03:59.485Z,19.10
2023-03-10T20:06:28.604Z,17.58
2023-03-10T20:08:58.511Z,16.13
2023-03-10T20:11:26.395Z,15.95
2023-03-10T20:13:54.583Z,13.75
2023-03-10T20:16:24.417Z,13.52
2023-03-10T20:18:52.302Z,11.73
2023-03-10T20:21:20.137Z,10.90
2023-03-10T20:23:48.738Z,12.02
2023-03-10T20:26:17.292Z,13.93
2023-03-10T20:28:46.034Z,16.02
2023-03-10T20:31:22.645Z,12.65
2023-03-10T20:33:50.443Z,11.07
2023-03-10T20:36:18.979Z,12.00
2023-03-10T20:38:47.633Z,12.30
2023-03-10T20:41:17.454Z,14.68
2023-03-10T20:43:45.516Z,12.13
2023-03-10T20:46:13.876Z,12.02
2023-03-10T20:48:41.910Z,11.43
2023-03-10T20:51:09.741Z,9.05
2023-03-10T20:53:37.728Z,7.80
2023-03-10T20:56:11.979Z,7.93
2023-03-10T20:58:40.054Z,7.75
2023-03-10T21:01:15.783Z,6.38
2023-03-10T21:03:43.579Z,5.78
2023-03-10T21:06:11.171Z,7.20
2023-03-10T21:08:39.128Z,7.80
2023-03-10T21:11:07.096Z,8.75
2023-03-10T21:13:34.872Z,9.02
2023-03-10T21:16:02.784Z,8.35
2023-03-10T21:18:30.530Z,7.32
2023-03-10T21:20:58.330Z,5.50
2023-03-10T21:23:26.243Z,6.20
2023-03-10T21:25:53.892Z,5.68
2023-03-10T21:28:21.752Z,5.20
2023-03-10T21:30:49.528Z,4.13
2023-03-10T21:33:17.333Z,3.95
2023-03-10T21:35:47.756Z,4.05
2023-03-10T21:38:15.850Z,4.22
2023-03-10T21:40:44.708Z,3.45
2023-03-10T21:43:13.686Z,3.60
2023-03-10T21:45:41.437Z,3.83
2023-03-10T21:48:11.382Z,3.05
2023-03-10T21:50:39.219Z,3.00
2023-03-10T21:53:07.169Z,3.22
2023-03-10T21:55:36.414Z,2.70
2023-03-10T21:58:05.765Z,3.20
2023-03-10T22:00:36.208Z,2.88
2023-03-10T22:03:04.805Z,2.88
2023-03-10T22:05:32.528Z,2.53
2023-03-10T22:08:00.281Z,2.33
2023-03-10T22:10:28.138Z,2.50
2023-03-10T22:12:55.889Z,2.05
2023-03-10T22:15:26.279Z,2.08
2023-03-10T22:17:55.513Z,1.98
2023-03-10T22:20:26.354Z,2.15
2023-03-10T22:22:54.351Z,2.20
2023-03-10T22:25:22.195Z,2.30
2023-03-10T22:27:55.167Z,2.55
2023-03-10T22:30:25.472Z,2.22
2023-03-10T22:32:54.554Z,1.88
2023-03-10T22:35:23.185Z,2.92
2023-03-10T22:37:51.682Z,2.50
2023-03-10T22:40:23.098Z,2.40
2023-03-10T22:42:54.046Z,2.97
2023-03-10T22:45:25.898Z,2.72
2023-03-10T22:47:56.903Z,2.25
2023-03-10T22:50:33.279Z,2.47
2023-03-10T22:53:04.271Z,3.03
2023-03-10T22:55:35.741Z,2.55
2023-03-10T22:58:06.467Z,2.83
2023-03-10T23:00:34.934Z,2.58
2023-03-10T23:03:04.975Z,3.22
2023-03-10T23:05:32.853Z,3.05
2023-03-10T23:08:00.663Z,2.70
2023-03-10T23:10:33.959Z,2.75
2023-03-10T23:13:04.004Z,3.20
2023-03-10T23:15:35.300Z,2.83
2023-03-10T23:18:04.002Z,2.55
2023-03-10T23:20:36.058Z,2.17
2023-03-10T23:23:05.811Z,2.50
2023-03-10T23:25:42.846Z,2.28
2023-03-10T23:28:11.484Z,2.83
2023-03-10T23:30:41.185Z,2.85
2023-03-10T23:33:14.373Z,3.25
2023-03-10T23:35:43.713Z,3.10
2023-03-10T23:38:12.273Z,2.92
2023-03-10T23:40:40.398Z,3.10
2023-03-10T23:43:08.429Z,2.65
2023-03-10T23:45:38.736Z,2.92
2023-03-10T23:48:12.294Z,3.00
2023-03-10T23:50:42.725Z,3.00
2023-03-10T23:53:12.173Z,3.30
2023-03-10T23:55:43.474Z,2.53
2023-03-10T23:58:12.096Z,3.22
