createdAt,value
2019-06-26T00:01:09.591Z,12.07
2019-06-26T00:03:39.420Z,12.07
2019-06-26T00:06:10.643Z,12.47
2019-06-26T00:08:40.730Z,12.40
2019-06-26T00:11:10.904Z,12.10
2019-06-26T00:13:40.731Z,12.68
2019-06-26T00:16:10.600Z,12.88
2019-06-26T00:18:40.426Z,11.97
2019-06-26T00:21:10.345Z,13.43
2019-06-26T00:23:40.212Z,12.90
2019-06-26T00:26:10.123Z,12.98
2019-06-26T00:28:39.986Z,12.98
2019-06-26T00:31:09.869Z,12.25
2019-06-26T00:33:39.751Z,12.18
2019-06-26T00:36:09.646Z,13.13
2019-06-26T00:38:40.259Z,12.82
2019-06-26T00:41:10.267Z,12.65
2019-06-26T00:43:42.645Z,12.80
2019-06-26T00:46:11.927Z,13.22
2019-06-26T00:48:41.763Z,12.05
2019-06-26T00:51:12.730Z,12.70
2019-06-26T00:53:42.578Z,12.68
2019-06-26T00:56:12.756Z,12.13
2019-06-26T00:58:42.585Z,12.20
2019-06-26T01:01:12.632Z,12.18
2019-06-26T01:03:42.459Z,12.45
2019-06-26T01:06:14.238Z,11.97
2019-06-26T01:08:44.107Z,12.20
2019-06-26T01:11:13.951Z,11.95
2019-06-26T01:13:57.340Z,12.68
2019-06-26T01:16:15.707Z,12.58
2019-06-26T01:18:46.087Z,11.93
2019-06-26T01:21:15.943Z,12.40
2019-06-26T01:23:46.216Z,13.10
2019-06-26T01:26:16.067Z,11.78
2019-06-26T01:28:45.911Z,12.80
2019-06-26T01:31:15.777Z,12.03
2019-06-26T01:33:45.646Z,12.25
2019-06-26T01:36:15.483Z,12.10
2019-06-26T01:38:45.341Z,12.73
2019-06-26T01:41:15.521Z,11.78
2019-06-26T01:43:45.619Z,10.55
2019-06-26T01:46:15.760Z,11.78
2019-06-26T01:48:45.642Z,10.98
2019-06-26T01:51:15.471Z,11.08
2019-06-26T01:53:45.394Z,11.70
2019-06-26T01:56:15.293Z,11.40
2019-06-26T01:58:45.154Z,11.38
2019-06-26T02:01:15.267Z,11.50
2019-06-26T02:03:45.121Z,12.10
2019-06-26T02:06:15.206Z,11.88
2019-06-26T02:08:45.071Z,12.25
2019-06-26T02:11:15.223Z,11.73
2019-06-26T02:13:45.406Z,11.65
2019-06-26T02:16:15.223Z,12.80
2019-06-26T02:18:46.987Z,12.30
2019-06-26T02:21:16.842Z,11.85
2019-06-26T02:23:46.957Z,12.05
2019-06-26T02:26:17.172Z,11.53
2019-06-26T02:28:47.040Z,12.78
2019-06-26T02:31:17.137Z,12.07
2019-06-26T02:33:47.425Z,13.18
2019-06-26T02:36:17.312Z,13.13
2019-06-26T02:38:47.152Z,12.58
2019-06-26T02:41:17.242Z,12.93
2019-06-26T02:43:47.344Z,13.10
2019-06-26T02:46:17.272Z,14.70
2019-06-26T02:48:47.117Z,12.88
2019-06-26T02:51:16.966Z,14.55
2019-06-26T02:53:46.810Z,13.28
2019-06-26T02:56:16.652Z,19.57
2019-06-26T02:58:46.572Z,18.62
2019-06-26T03:01:16.422Z,19.07
2019-06-26T03:03:46.564Z,36.40
2019-06-26T03:06:16.408Z,19.87
2019-06-26T03:08:46.284Z,19.95
2019-06-26T03:11:16.130Z,21.57
2019-06-26T03:13:47.873Z,23.50
2019-06-26T03:16:17.779Z,32.95
2019-06-26T03:18:48.592Z,24.87
2019-06-26T03:21:18.420Z,21.27
2019-06-26T03:23:48.266Z,20.62
2019-06-26T03:26:18.119Z,17.85
2019-06-26T03:28:47.973Z,15.13
2019-06-26T03:31:17.824Z,19.17
2019-06-26T03:33:47.684Z,27.73
2019-06-26T03:36:17.531Z,22.05
2019-06-26T03:38:47.421Z,21.33
2019-06-26T03:41:17.317Z,20.20
2019-06-26T03:43:47.508Z,17.40
2019-06-26T03:46:17.366Z,18.37
2019-06-26T03:48:47.634Z,20.88
2019-06-26T03:51:17.519Z,13.80
2019-06-26T03:53:47.345Z,13.30
2019-06-26T03:56:17.185Z,13.90
2019-06-26T03:58:47.036Z,13.28
2019-06-26T04:01:17.307Z,13.53
2019-06-26T04:03:47.129Z,13.98
2019-06-26T04:06:16.963Z,13.53
2019-06-26T04:08:47.845Z,14.03
2019-06-26T04:11:17.690Z,14.38
2019-06-26T04:13:47.511Z,14.78
2019-06-26T04:16:17.354Z,13.75
2019-06-26T04:18:47.226Z,16.23
2019-06-26T04:21:17.066Z,13.38
2019-06-26T04:23:46.919Z,13.93
2019-06-26T04:26:16.783Z,14.68
2019-06-26T04:28:46.633Z,14.75
2019-06-26T04:31:16.494Z,14.73
2019-06-26T04:33:46.813Z,14.58
2019-06-26T04:36:18.049Z,17.62
2019-06-26T04:38:48.218Z,16.23
2019-06-26T04:41:18.200Z,15.20
2019-06-26T04:43:48.095Z,15.83
2019-06-26T04:46:18.514Z,24.92
2019-06-26T04:48:48.512Z,17.23
2019-06-26T04:51:18.635Z,14.65
2019-06-26T04:53:48.567Z,15.30
2019-06-26T04:56:18.468Z,15.08
2019-06-26T04:58:50.073Z,19.77
2019-06-26T05:01:20.316Z,16.07
2019-06-26T05:03:50.230Z,16.52
2019-06-26T05:06:20.102Z,14.93
2019-06-26T05:18:01.912Z,14.18
2019-06-26T05:20:31.887Z,15.23
2019-06-26T05:23:03.747Z,15.25
2019-06-26T05:25:33.581Z,14.85
2019-06-26T05:28:03.658Z,16.70
2019-06-26T05:30:33.571Z,15.03
2019-06-26T05:33:03.543Z,14.73
2019-06-26T05:35:35.279Z,14.35
2019-06-26T05:38:05.912Z,16.50
2019-06-26T05:40:35.851Z,13.40
2019-06-26T05:43:05.887Z,12.73
2019-06-26T05:45:36.175Z,13.10
2019-06-26T05:48:06.027Z,12.55
2019-06-26T05:50:35.931Z,11.40
2019-06-26T05:53:05.914Z,12.05
2019-06-26T05:55:35.896Z,10.53
2019-06-26T05:58:06.599Z,10.53
2019-06-26T06:00:36.570Z,10.03
2019-06-26T06:03:06.673Z,10.43
2019-06-26T06:05:37.547Z,10.15
2019-06-26T06:08:07.449Z,10.95
2019-06-26T06:10:37.795Z,10.75
2019-06-26T06:13:07.642Z,9.80
2019-06-26T06:15:37.906Z,10.30
2019-06-26T06:18:07.805Z,10.82
2019-06-26T06:20:40.703Z,10.30
2019-06-26T06:23:10.555Z,9.95
2019-06-26T06:25:42.430Z,9.85
2019-06-26T06:28:12.325Z,9.75
2019-06-26T06:30:42.174Z,9.78
2019-06-26T06:33:11.982Z,9.38
2019-06-26T06:35:41.853Z,9.55
2019-06-26T06:38:12.662Z,9.73
2019-06-26T06:40:42.563Z,9.48
2019-06-26T06:43:13.418Z,11.12
2019-06-26T06:45:43.226Z,8.83
2019-06-26T06:48:13.119Z,8.85
2019-06-26T06:50:42.996Z,9.13
2019-06-26T06:53:12.959Z,8.90
2019-06-26T06:55:42.926Z,9.13
2019-06-26T06:58:13.075Z,8.25
2019-06-26T07:00:42.958Z,9.10
2019-06-26T07:03:18.850Z,8.73
2019-06-26T07:05:50.272Z,8.28
2019-06-26T07:08:20.560Z,8.28
2019-06-26T07:10:50.407Z,8.53
2019-06-26T07:13:20.294Z,8.50
2019-06-26T07:15:50.991Z,8.18
2019-06-26T07:18:21.100Z,7.58
2019-06-26T07:20:51.122Z,7.42
2019-06-26T07:23:21.151Z,7.78
2019-06-26T07:25:51.187Z,7.85
2019-06-26T07:28:22.993Z,8.35
2019-06-26T07:30:53.046Z,8.08
2019-06-26T07:33:23.159Z,7.92
2019-06-26T07:35:53.077Z,7.42
2019-06-26T07:38:24.057Z,7.55
2019-06-26T07:40:54.209Z,7.00
2019-06-26T07:43:24.061Z,6.55
2019-06-26T08:17:02.690Z,5.40
2019-06-26T08:31:47.191Z,6.20
2019-06-26T08:34:17.018Z,4.87
2019-06-26T08:36:47.298Z,5.87
2019-06-26T08:39:17.270Z,4.85
2019-06-26T08:41:47.156Z,5.05
2019-06-26T08:44:17.290Z,5.28
2019-06-26T08:46:47.181Z,4.90
2019-06-26T08:49:25.469Z,4.92
2019-06-26T08:51:48.586Z,4.78
2019-06-26T08:54:18.424Z,4.95
2019-06-26T08:56:48.549Z,5.42
2019-06-26T08:59:18.384Z,5.45
2019-06-26T09:01:48.611Z,5.03
2019-06-26T09:04:18.447Z,5.40
2019-06-26T09:06:48.281Z,5.97
2019-06-26T09:09:18.592Z,5.58
2019-06-26T09:11:48.595Z,5.47
2019-06-26T09:14:18.504Z,5.83
2019-06-26T09:16:48.334Z,5.45
2019-06-26T09:19:18.615Z,6.22
2019-06-26T09:21:48.779Z,5.08
2019-06-26T09:24:18.904Z,4.65
2019-06-26T09:26:49.087Z,5.50
2019-06-26T09:29:19.107Z,5.75
2019-06-26T09:31:48.994Z,5.92
2019-06-26T09:34:19.118Z,5.25
2019-06-26T09:36:49.262Z,5.45
2019-06-26T09:39:19.100Z,5.15
2019-06-26T09:41:48.971Z,5.35
2019-06-26T09:44:18.857Z,5.95
2019-06-26T09:46:49.035Z,4.90
2019-06-26T09:49:20.008Z,5.42
2019-06-26T09:51:49.899Z,5.85
2019-06-26T09:54:19.742Z,5.72
2019-06-26T09:56:49.560Z,5.40
2019-06-26T09:59:19.487Z,5.70
2019-06-26T10:01:49.470Z,6.67
2019-06-26T10:04:20.434Z,5.80
2019-06-26T10:06:50.307Z,5.75
2019-06-26T10:09:20.196Z,6.15
2019-06-26T10:11:51.187Z,5.78
2019-06-26T10:14:21.163Z,5.70
2019-06-26T10:16:51.034Z,5.05
2019-06-26T10:19:21.211Z,6.10
2019-06-26T10:21:51.306Z,5.30
2019-06-26T10:24:23.967Z,5.00
2019-06-26T10:26:54.120Z,5.12
2019-06-26T10:29:24.032Z,4.62
2019-06-26T10:31:53.990Z,4.25
2019-06-26T10:34:23.872Z,4.37
2019-06-26T10:36:53.887Z,4.75
2019-06-26T10:39:23.807Z,4.87
2019-06-26T10:41:55.099Z,4.35
2019-06-26T10:44:25.314Z,5.78
2019-06-26T10:46:55.142Z,4.28
2019-06-26T10:49:27.485Z,4.72
2019-06-26T10:51:56.511Z,4.25
2019-06-26T10:54:26.710Z,4.40
2019-06-26T10:56:56.544Z,4.20
2019-06-26T10:59:26.794Z,4.40
2019-06-26T11:01:56.811Z,4.20
2019-06-26T11:04:26.765Z,4.17
2019-06-26T11:06:57.691Z,3.77
2019-06-26T11:09:27.623Z,4.03
2019-06-26T11:11:57.956Z,3.72
2019-06-26T11:45:11.789Z,3.58
2019-06-26T11:47:45.398Z,3.40
2019-06-26T11:50:14.508Z,3.72
2019-06-26T11:52:44.387Z,3.42
2019-06-26T11:55:15.086Z,4.65
2019-06-26T11:57:45.251Z,3.35
2019-06-26T12:00:23.321Z,3.83
2019-06-26T12:02:53.227Z,3.15
2019-06-26T12:05:23.843Z,3.27
2019-06-26T12:07:53.728Z,3.47
2019-06-26T12:10:23.696Z,3.72
2019-06-26T12:12:53.603Z,3.95
2019-06-26T12:15:24.397Z,3.90
2019-06-26T12:17:54.291Z,2.92
2019-06-26T12:20:24.197Z,3.20
2019-06-26T12:22:54.035Z,3.50
2019-06-26T12:25:24.247Z,4.10
2019-06-26T12:27:54.458Z,3.67
2019-06-26T12:30:24.543Z,3.80
2019-06-26T12:33:02.939Z,3.92
2019-06-26T12:35:25.962Z,3.72
2019-06-26T12:37:55.808Z,3.80
2019-06-26T12:40:25.717Z,4.80
2019-06-26T12:42:55.920Z,4.15
2019-06-26T12:46:13.499Z,3.80
2019-06-26T12:48:43.494Z,4.20
2019-06-26T12:51:13.505Z,4.20
2019-06-26T12:53:43.666Z,3.98
2019-06-26T12:56:13.562Z,3.85
2019-06-26T12:58:43.401Z,3.60
2019-06-26T13:01:13.242Z,4.10
2019-06-26T13:03:43.532Z,4.20
2019-06-26T13:06:13.641Z,4.28
2019-06-26T13:08:43.460Z,4.00
2019-06-26T13:11:14.427Z,4.83
2019-06-26T13:14:01.900Z,4.58
2019-06-26T13:16:22.350Z,5.25
2019-06-26T13:18:52.209Z,4.50
2019-06-26T13:21:22.089Z,5.47
2019-06-26T13:23:52.003Z,5.42
2019-06-26T13:26:21.882Z,5.92
2019-06-26T13:28:52.008Z,4.95
2019-06-26T13:31:23.089Z,5.75
2019-06-26T13:33:52.961Z,4.95
2019-06-26T13:36:23.071Z,5.28
2019-06-26T13:38:53.044Z,4.90
2019-06-26T13:41:22.922Z,5.20
2019-06-26T13:43:52.820Z,5.75
2019-06-26T13:46:22.842Z,5.08
2019-06-26T13:48:52.768Z,5.45
2019-06-26T13:51:22.898Z,4.53
2019-06-26T13:53:52.722Z,4.87
2019-06-26T13:56:23.388Z,5.53
2019-06-26T13:58:53.265Z,5.67
2019-06-26T14:01:23.397Z,4.90
2019-06-26T14:03:55.299Z,5.55
2019-06-26T14:06:25.206Z,4.72
2019-06-26T14:08:55.022Z,5.03
2019-06-26T14:11:24.834Z,5.58
2019-06-26T14:13:54.697Z,5.25
2019-06-26T14:16:24.510Z,4.87
2019-06-26T14:18:54.334Z,4.62
2019-06-26T14:21:26.441Z,5.08
2019-06-26T14:23:56.343Z,5.22
2019-06-26T14:26:26.176Z,5.10
2019-06-26T14:43:20.087Z,3.77
2019-06-26T14:45:50.216Z,4.00
2019-06-26T14:48:20.230Z,4.42
2019-06-26T14:50:50.057Z,4.05
2019-06-26T14:53:20.194Z,4.37
2019-06-26T14:55:50.017Z,4.25
2019-06-26T14:58:19.942Z,4.53
2019-06-26T15:00:50.024Z,4.35
2019-06-26T15:03:19.868Z,4.20
2019-06-26T15:05:49.956Z,4.30
2019-06-26T15:08:20.241Z,4.08
2019-06-26T15:10:50.104Z,4.25
2019-06-26T15:13:20.139Z,5.17
2019-06-26T15:27:45.615Z,4.40
2019-06-26T15:30:16.355Z,4.45
2019-06-26T15:32:47.917Z,5.47
2019-06-26T15:35:17.937Z,4.67
2019-06-26T15:37:48.156Z,4.17
2019-06-26T15:40:18.726Z,4.33
2019-06-26T15:42:49.209Z,3.50
2019-06-26T15:45:20.848Z,3.47
2019-06-26T15:47:51.246Z,2.90
2019-06-26T15:50:21.373Z,3.30
2019-06-26T15:52:54.089Z,4.28
2019-06-26T16:41:24.651Z,4.05
2019-06-26T16:43:54.516Z,4.28
2019-06-26T16:46:26.231Z,4.75
2019-06-26T16:48:56.302Z,4.50
2019-06-26T16:51:26.140Z,4.53
2019-06-26T17:11:29.964Z,4.12
2019-06-26T17:13:59.866Z,4.50
2019-06-26T17:16:29.752Z,5.62
2019-06-26T17:18:59.574Z,4.78
2019-06-26T17:21:29.429Z,4.22
2019-06-26T17:23:59.288Z,4.53
2019-06-26T17:26:29.115Z,5.80
2019-06-26T17:29:00.913Z,4.85
2019-06-26T17:31:33.485Z,5.22
2019-06-26T17:34:03.698Z,5.12
2019-06-26T17:36:33.563Z,5.05
2019-06-26T17:39:07.009Z,4.65
