createdAt,value
2022-09-04T00:11:20.767Z,100899.75
2022-09-04T00:14:20.321Z,100900.03
2022-09-04T00:17:07.946Z,100903.44
2022-09-04T01:14:33.464Z,100937.19
2022-09-04T02:16:56.448Z,100942.91
2022-09-04T02:19:49.980Z,100942.91
2022-09-04T03:20:00.257Z,100939.13
2022-09-04T03:22:50.979Z,100943.00
2022-09-04T04:21:50.643Z,100972.50
2022-09-04T05:22:42.398Z,100990.72
2022-09-04T05:25:49.906Z,100986.72
2022-09-04T05:29:01.487Z,100990.25
2022-09-04T05:31:46.870Z,100988.75
2022-09-04T05:35:31.889Z,100994.38
2022-09-04T05:38:47.289Z,100985.81
2022-09-04T05:41:47.819Z,100999.19
2022-09-04T05:44:54.500Z,101000.56
2022-09-04T05:47:45.848Z,101006.59
2022-09-04T05:50:21.753Z,101007.56
2022-09-04T05:53:01.355Z,101001.53
2022-09-04T05:56:03.589Z,101009.66
2022-09-04T05:59:01.484Z,101008.72
2022-09-04T06:02:24.308Z,101007.31
2022-09-04T06:05:40.717Z,101009.56
2022-09-04T06:08:16.505Z,101014.41
2022-09-04T06:11:09.482Z,101007.94
2022-09-04T06:14:05.811Z,101016.72
2022-09-04T06:17:13.424Z,101013.66
2022-09-04T06:20:34.586Z,101019.09
2022-09-04T06:23:38.560Z,101015.03
2022-09-04T06:26:39.680Z,101022.25
2022-09-04T06:29:29.181Z,101030.59
2022-09-04T07:00:17.356Z,101045.75
2022-09-04T07:24:35.656Z,101048.38
2022-09-04T07:27:28.227Z,101052.56
2022-09-04T07:30:06.611Z,101064.44
2022-09-04T07:32:57.562Z,101054.38
2022-09-04T07:45:51.262Z,101052.19
2022-09-04T07:48:34.555Z,101054.00
2022-09-04T08:15:16.406Z,101063.47
2022-09-04T08:26:24.278Z,101064.91
2022-09-04T08:29:10.364Z,101073.16
2022-09-04T08:31:47.953Z,101077.63
2022-09-04T08:34:47.646Z,101069.38
2022-09-04T08:37:30.834Z,101072.03
2022-09-04T08:40:25.507Z,101076.31
2022-09-04T08:43:17.132Z,101083.59
2022-09-04T08:46:05.959Z,101083.00
2022-09-04T08:48:50.896Z,101081.59
2022-09-04T08:51:51.962Z,101078.81
2022-09-04T08:55:00.673Z,101080.59
2022-09-04T08:58:24.971Z,101083.75
2022-09-04T09:01:10.071Z,101079.50
2022-09-04T09:03:57.986Z,101083.59
2022-09-04T09:07:10.455Z,101084.94
2022-09-04T09:10:15.214Z,101077.19
2022-09-04T09:13:14.626Z,101076.81
2022-09-04T09:16:04.480Z,101077.00
2022-09-04T09:18:56.723Z,101060.72
2022-09-04T09:22:12.656Z,101072.75
2022-09-04T09:25:04.154Z,101065.28
2022-09-04T09:28:20.097Z,101070.63
2022-09-04T09:31:30.254Z,101071.31
2022-09-04T09:34:40.096Z,101069.09
2022-09-04T09:37:26.474Z,101068.16
2022-09-04T09:40:09.630Z,101063.09
2022-09-04T09:43:03.966Z,101071.00
2022-09-04T09:49:40.900Z,101061.72
2022-09-04T09:52:22.475Z,101070.09
2022-09-04T09:55:02.897Z,101069.03
2022-09-04T09:58:19.361Z,101074.69
2022-09-04T10:01:22.391Z,101063.06
2022-09-04T10:04:28.470Z,101071.00
2022-09-04T10:07:18.538Z,101064.66
2022-09-04T10:10:30.191Z,101066.22
2022-09-04T10:13:56.968Z,101053.81
2022-09-04T10:16:54.859Z,101055.69
2022-09-04T10:20:08.724Z,101055.47
2022-09-04T10:23:30.909Z,101056.22
2022-09-04T10:27:09.825Z,101048.06
2022-09-04T10:29:56.553Z,101045.66
2022-09-04T10:32:33.188Z,101046.13
2022-09-04T10:35:21.314Z,101046.81
2022-09-04T10:38:20.972Z,101058.28
2022-09-04T10:41:59.174Z,101059.72
2022-09-04T10:44:58.968Z,101053.22
2022-09-04T10:48:18.692Z,101062.78
2022-09-04T10:51:11.190Z,101067.66
2022-09-04T10:54:16.843Z,101072.69
2022-09-04T10:57:22.869Z,101061.13
2022-09-04T11:00:22.354Z,101061.59
2022-09-04T11:03:07.732Z,101055.09
2022-09-04T11:05:57.303Z,101063.28
2022-09-04T11:09:00.613Z,101062.56
2022-09-04T11:11:58.703Z,101050.41
2022-09-04T11:14:45.491Z,101057.13
2022-09-04T11:17:46.151Z,101059.84
2022-09-04T11:20:49.678Z,101063.47
2022-09-04T11:23:46.872Z,101057.16
2022-09-04T11:26:50.905Z,101054.94
2022-09-04T11:29:47.942Z,101046.25
2022-09-04T11:32:40.780Z,101057.63
2022-09-04T11:35:22.209Z,101056.41
2022-09-04T11:38:08.389Z,101056.16
2022-09-04T11:41:28.316Z,101061.56
2022-09-04T11:44:33.131Z,101053.53
2022-09-04T11:47:47.713Z,101061.50
2022-09-04T11:50:37.544Z,101055.94
2022-09-04T11:53:33.014Z,101055.28
2022-09-04T11:56:40.491Z,101050.44
2022-09-04T11:59:31.814Z,101050.03
2022-09-04T12:02:15.371Z,101046.06
2022-09-04T12:05:16.609Z,101036.66
2022-09-04T12:08:25.905Z,101051.06
2022-09-04T12:11:37.199Z,101041.34
2022-09-04T12:14:52.669Z,101039.44
2022-09-04T12:17:57.617Z,101039.53
2022-09-04T12:20:39.711Z,101037.34
2022-09-04T12:23:25.114Z,101042.66
2022-09-04T12:26:27.968Z,101039.28
2022-09-04T12:29:24.962Z,101044.59
2022-09-04T12:32:28.360Z,101041.91
2022-09-04T12:35:20.950Z,101032.00
2022-09-04T12:38:31.672Z,101037.41
2022-09-04T12:41:38.280Z,101024.53
2022-09-04T12:44:13.431Z,101052.84
2022-09-04T12:46:50.352Z,101041.63
2022-09-04T12:49:38.740Z,101032.88
2022-09-04T12:52:29.631Z,101030.44
2022-09-04T12:55:07.638Z,101025.13
2022-09-04T12:58:26.734Z,101032.94
2022-09-04T13:01:15.417Z,101035.91
2022-09-04T13:04:27.374Z,101039.50
2022-09-04T13:07:27.442Z,101037.63
2022-09-04T13:10:23.894Z,101044.16
2022-09-04T13:12:56.744Z,101039.63
2022-09-04T13:15:40.794Z,101035.91
2022-09-04T13:18:35.730Z,101032.09
2022-09-04T13:21:43.772Z,101040.44
2022-09-04T13:24:35.829Z,101038.69
2022-09-04T13:27:53.445Z,101033.16
2022-09-04T13:30:24.530Z,101029.25
2022-09-04T13:32:54.210Z,101037.22
2022-09-04T13:35:59.271Z,101036.56
2022-09-04T13:39:12.156Z,101035.72
2022-09-04T13:42:03.197Z,101045.09
2022-09-04T13:44:54.806Z,101038.03
2022-09-04T13:47:32.798Z,101048.72
2022-09-04T13:50:32.357Z,101046.91
2022-09-04T13:53:36.022Z,101051.25
2022-09-04T13:56:16.243Z,101043.84
2022-09-04T13:58:49.616Z,101048.09
2022-09-04T14:01:21.880Z,101053.72
2022-09-04T14:03:55.542Z,101049.38
2022-09-04T14:06:27.186Z,101042.16
2022-09-04T14:09:04.677Z,101041.22
2022-09-04T14:11:58.638Z,101048.31
2022-09-04T14:14:59.694Z,101053.84
2022-09-04T14:18:04.946Z,101046.78
2022-09-04T14:21:01.138Z,101050.25
2022-09-04T14:24:12.671Z,101044.41
2022-09-04T14:27:27.077Z,101052.50
2022-09-04T14:30:07.552Z,101042.34
2022-09-04T14:32:58.367Z,101047.00
2022-09-04T14:35:59.963Z,101051.50
2022-09-04T14:38:53.404Z,101048.94
2022-09-04T14:42:00.981Z,101041.63
2022-09-04T14:45:20.323Z,101045.16
2022-09-04T14:48:00.077Z,101054.19
2022-09-04T14:50:30.431Z,101048.16
2022-09-04T14:53:08.511Z,101049.91
2022-09-04T14:56:02.596Z,101049.09
2022-09-04T14:58:37.453Z,101059.97
2022-09-04T15:01:17.108Z,101041.06
2022-09-04T15:04:01.368Z,101054.50
2022-09-04T15:07:10.174Z,101053.56
2022-09-04T15:09:49.902Z,101051.78
2022-09-04T15:12:34.350Z,101052.66
2022-09-04T15:15:24.175Z,101048.16
2022-09-04T15:18:16.059Z,101051.72
2022-09-04T15:21:25.342Z,101049.13
2022-09-04T15:24:16.428Z,101055.41
2022-09-04T15:27:05.816Z,101046.50
2022-09-04T15:29:51.372Z,101057.34
2022-09-04T15:32:27.822Z,101049.31
2022-09-04T15:35:21.198Z,101052.84
2022-09-04T15:37:52.326Z,101049.25
2022-09-04T15:40:37.000Z,101033.19
2022-09-04T15:43:37.650Z,101049.22
2022-09-04T15:46:26.504Z,101045.63
2022-09-04T15:49:30.294Z,101051.00
2022-09-04T15:52:50.914Z,101049.25
2022-09-04T15:55:38.153Z,101055.53
2022-09-04T15:58:32.541Z,101058.31
2022-09-04T16:01:06.510Z,101057.41
2022-09-04T16:04:00.152Z,101061.00
2022-09-04T16:06:36.974Z,101052.94
2022-09-04T16:09:20.951Z,101056.56
2022-09-04T16:12:28.023Z,101058.38
2022-09-04T16:15:24.923Z,101061.09
2022-09-04T16:17:56.492Z,101065.53
2022-09-04T16:20:48.637Z,101063.75
2022-09-04T16:23:17.227Z,101066.44
2022-09-04T16:25:49.768Z,101071.81
2022-09-04T16:28:33.798Z,101072.69
2022-09-04T16:31:10.998Z,101072.72
2022-09-04T16:33:44.188Z,101087.91
2022-09-04T16:36:46.143Z,101080.75
2022-09-04T16:39:26.496Z,101087.88
2022-09-04T16:42:20.432Z,101097.75
2022-09-04T16:45:16.521Z,101098.59
2022-09-04T16:48:33.730Z,101098.50
2022-09-04T16:51:41.432Z,101097.66
2022-09-04T16:54:30.408Z,101099.47
2022-09-04T16:57:15.327Z,101107.41
2022-09-04T16:59:43.673Z,101104.63
2022-09-04T17:02:48.810Z,101104.72
2022-09-04T17:05:28.247Z,101111.69
2022-09-04T17:08:05.779Z,101127.88
2022-09-04T17:10:56.584Z,101124.16
2022-09-04T17:13:44.793Z,101129.50
2022-09-04T17:16:53.474Z,101132.97
2022-09-04T17:19:21.997Z,101134.66
2022-09-04T17:28:56.116Z,101146.16
2022-09-04T17:29:08.975Z,101146.09
2022-09-04T17:29:17.723Z,101146.97
2022-09-04T17:31:59.497Z,101157.38
2022-09-04T17:40:32.990Z,101160.91
2022-09-04T17:40:53.605Z,101164.44
2022-09-04T17:41:36.591Z,101174.13
2022-09-04T17:44:34.336Z,101176.66
2022-09-04T17:47:20.792Z,101185.59
2022-09-04T17:49:53.254Z,101182.03
2022-09-04T17:52:30.328Z,101191.72
2022-09-04T17:55:06.077Z,101182.78
2022-09-04T17:57:46.372Z,101190.06
2022-09-04T18:00:25.182Z,101187.13
2022-09-04T18:03:21.983Z,101185.25
2022-09-04T18:05:53.678Z,101200.13
2022-09-04T18:09:07.862Z,101203.47
2022-09-04T18:12:00.106Z,101205.47
2022-09-04T18:14:48.402Z,101202.00
2022-09-04T18:18:05.464Z,101213.22
2022-09-04T18:21:28.168Z,101204.53
2022-09-04T18:24:33.018Z,101215.97
2022-09-04T18:27:15.225Z,101214.50
2022-09-04T18:31:49.579Z,101207.22
2022-09-04T18:37:23.392Z,101218.66
2022-09-04T18:37:24.934Z,101222.09
2022-09-04T18:39:25.996Z,101225.78
2022-09-04T18:47:53.287Z,101224.94
2022-09-04T18:50:31.758Z,101229.31
2022-09-04T18:50:53.243Z,101227.66
2022-09-04T18:51:20.243Z,101230.22
2022-09-04T18:54:18.972Z,101237.75
2022-09-04T18:56:50.316Z,101233.28
2022-09-04T18:59:28.289Z,101232.03
2022-09-04T19:02:29.191Z,101236.97
2022-09-04T19:05:08.904Z,101247.53
2022-09-04T19:07:45.233Z,101246.72
2022-09-04T19:10:21.027Z,101245.78
2022-09-04T19:13:54.441Z,101250.94
2022-09-04T19:16:37.848Z,101249.75
2022-09-04T19:19:23.512Z,101254.47
2022-09-04T19:22:13.315Z,101262.69
2022-09-04T19:24:58.587Z,101265.78
2022-09-04T19:27:36.257Z,101263.34
2022-09-04T19:30:44.259Z,101273.16
2022-09-04T19:33:52.994Z,101276.56
2022-09-04T19:37:30.184Z,101271.34
2022-09-04T19:45:57.292Z,101280.59
2022-09-04T19:46:04.886Z,101289.63
2022-09-04T19:46:45.775Z,101292.22
2022-09-04T19:53:18.547Z,101296.81
2022-09-04T19:55:54.108Z,101291.13
2022-09-04T19:58:36.187Z,101294.44
2022-09-04T20:01:23.031Z,101300.44
2022-09-04T20:04:20.140Z,101297.59
2022-09-04T20:06:51.684Z,101295.75
2022-09-04T20:09:43.429Z,101302.03
2022-09-04T20:12:33.881Z,101314.41
2022-09-04T20:15:12.773Z,101316.88
2022-09-04T20:18:27.990Z,101318.94
2022-09-04T20:21:07.822Z,101319.88
2022-09-04T20:24:01.771Z,101326.19
2022-09-04T20:26:46.221Z,101319.38
2022-09-04T20:29:26.079Z,101327.34
2022-09-04T20:32:25.433Z,101324.97
2022-09-04T20:35:32.954Z,101330.75
2022-09-04T20:38:33.804Z,101327.13
2022-09-04T20:41:28.214Z,101334.72
2022-09-04T20:44:40.705Z,101339.88
2022-09-04T20:52:49.223Z,101338.38
2022-09-04T20:52:49.300Z,101339.94
2022-09-04T20:54:33.234Z,101346.81
2022-09-04T21:00:30.076Z,101348.56
2022-09-04T21:03:20.359Z,101349.50
2022-09-04T21:03:34.333Z,101361.59
2022-09-04T21:06:20.764Z,101371.09
2022-09-04T21:09:22.712Z,101373.78
2022-09-04T21:12:13.678Z,101366.69
2022-09-04T21:14:47.976Z,101365.88
2022-09-04T21:17:39.139Z,101374.91
2022-09-04T21:20:27.947Z,101379.34
2022-09-04T21:23:05.634Z,101382.41
2022-09-04T21:26:13.017Z,101385.50
2022-09-04T21:29:20.597Z,101394.06
2022-09-04T21:32:18.236Z,101388.84
2022-09-04T21:35:04.563Z,101401.66
2022-09-04T21:37:51.480Z,101401.97
2022-09-04T21:40:51.054Z,101398.97
2022-09-04T21:43:43.368Z,101403.16
2022-09-04T21:47:15.984Z,101399.03
2022-09-04T21:50:42.798Z,101406.22
2022-09-04T21:53:36.747Z,101405.97
2022-09-04T22:02:31.790Z,101413.38
2022-09-04T22:02:37.438Z,101417.44
2022-09-04T22:03:09.565Z,101419.81
2022-09-04T22:06:04.167Z,101416.16
2022-09-04T22:13:34.110Z,101422.91
2022-09-04T22:13:44.180Z,101419.00
2022-09-04T22:15:18.915Z,101420.63
2022-09-04T22:18:47.549Z,101418.03
2022-09-04T22:22:03.707Z,101415.44
2022-09-04T22:24:42.315Z,101416.34
2022-09-04T22:28:08.419Z,101422.94
2022-09-04T22:31:24.526Z,101415.50
2022-09-04T22:34:41.071Z,101416.59
2022-09-04T22:37:44.392Z,101423.28
2022-09-04T22:40:56.019Z,101422.44
2022-09-04T22:43:26.914Z,101412.84
2022-09-04T22:46:19.564Z,101425.69
2022-09-04T22:49:26.718Z,101423.53
2022-09-04T22:52:33.419Z,101430.66
2022-09-04T22:55:40.097Z,101422.63
2022-09-04T22:58:42.494Z,101425.09
2022-09-04T23:01:30.962Z,101425.75
2022-09-04T23:04:25.425Z,101427.91
2022-09-04T23:13:32.557Z,101427.09
2022-09-04T23:13:47.726Z,101425.38
2022-09-04T23:14:06.532Z,101432.38
2022-09-04T23:17:24.581Z,101430.72
2022-09-04T23:26:38.818Z,101436.25
2022-09-04T23:26:48.844Z,101430.88
2022-09-04T23:27:11.472Z,101432.22
2022-09-04T23:29:53.868Z,101429.44
2022-09-04T23:32:32.300Z,101435.03
2022-09-04T23:35:27.504Z,101430.22
2022-09-04T23:38:29.129Z,101433.41
2022-09-04T23:41:14.554Z,101432.84
2022-09-04T23:44:25.445Z,101427.28
2022-09-04T23:47:09.768Z,101434.22
