createdAt,value
2019-05-06T00:01:14.952Z,13.63
2019-05-06T00:03:44.672Z,10.75
2019-05-06T00:06:14.541Z,12.60
2019-05-06T00:08:44.142Z,18.97
2019-05-06T00:11:14.232Z,13.60
2019-05-06T00:13:44.552Z,11.37
2019-05-06T00:16:14.468Z,11.90
2019-05-06T00:18:45.003Z,10.77
2019-05-06T00:21:14.887Z,13.47
2019-05-06T00:23:46.230Z,15.40
2019-05-06T00:26:29.103Z,10.53
2019-05-06T00:29:04.491Z,9.93
2019-05-06T00:31:35.166Z,15.33
2019-05-06T00:34:05.051Z,15.57
2019-05-06T00:36:34.612Z,11.63
2019-05-06T00:39:07.043Z,10.43
2019-05-06T00:41:36.704Z,10.53
2019-05-06T00:44:06.159Z,12.70
2019-05-06T00:46:35.461Z,13.43
2019-05-06T00:49:04.987Z,12.37
2019-05-06T00:51:36.175Z,11.73
2019-05-06T00:54:14.358Z,8.77
2019-05-06T00:56:44.725Z,11.47
2019-05-06T00:59:14.440Z,14.50
2019-05-06T01:01:43.745Z,14.87
2019-05-06T01:04:13.938Z,8.60
2019-05-06T01:06:44.153Z,11.87
2019-05-06T01:09:15.741Z,10.20
2019-05-06T01:11:46.815Z,10.60
2019-05-06T01:14:20.307Z,9.53
2019-05-06T01:16:49.467Z,9.53
2019-05-06T01:19:18.742Z,10.60
2019-05-06T01:21:47.963Z,9.07
2019-05-06T01:24:17.105Z,9.23
2019-05-06T01:26:46.308Z,13.10
2019-05-06T01:29:15.455Z,11.23
2019-05-06T01:31:46.126Z,10.37
2019-05-06T01:34:15.505Z,11.97
2019-05-06T01:36:44.649Z,11.67
2019-05-06T01:39:15.442Z,10.40
2019-05-06T01:41:48.758Z,15.17
2019-05-06T01:44:17.911Z,10.00
2019-05-06T01:46:47.061Z,13.57
2019-05-06T01:49:16.266Z,13.43
2019-05-06T01:51:45.500Z,11.23
2019-05-06T01:54:14.730Z,10.57
2019-05-06T01:56:44.408Z,11.80
2019-05-06T01:59:14.205Z,14.60
2019-05-06T02:01:56.843Z,12.40
2019-05-06T02:04:15.699Z,15.73
2019-05-06T02:06:44.925Z,10.93
2019-05-06T02:09:16.114Z,11.27
2019-05-06T02:11:47.951Z,14.13
2019-05-06T02:14:16.641Z,13.17
2019-05-06T02:16:45.778Z,11.70
2019-05-06T02:19:14.945Z,11.27
2019-05-06T02:21:45.743Z,14.03
2019-05-06T02:24:33.762Z,15.27
2019-05-06T02:27:04.524Z,16.07
2019-05-06T02:29:39.538Z,15.43
2019-05-06T02:32:21.019Z,16.07
2019-05-06T02:34:46.127Z,14.43
2019-05-06T02:37:34.978Z,12.67
2019-05-06T02:40:25.014Z,11.73
2019-05-06T02:42:54.988Z,12.93
2019-05-06T02:45:25.426Z,13.23
2019-05-06T02:47:58.846Z,11.60
2019-05-06T02:50:29.934Z,15.33
2019-05-06T02:52:59.097Z,12.50
2019-05-06T02:55:32.274Z,11.43
2019-05-06T02:57:59.142Z,15.87
2019-05-06T03:00:28.362Z,12.57
2019-05-06T03:02:58.588Z,17.00
2019-05-06T03:05:28.923Z,18.73
2019-05-06T03:07:58.360Z,18.70
2019-05-06T03:10:27.543Z,13.53
2019-05-06T03:12:56.698Z,13.90
2019-05-06T03:15:25.851Z,16.77
2019-05-06T03:17:55.534Z,17.57
2019-05-06T03:20:43.902Z,13.20
2019-05-06T03:23:17.064Z,13.53
2019-05-06T03:25:46.235Z,14.13
2019-05-06T03:28:15.464Z,14.17
2019-05-06T03:30:46.184Z,16.50
2019-05-06T03:33:37.779Z,17.73
2019-05-06T03:36:00.569Z,13.77
2019-05-06T03:38:17.546Z,17.00
2019-05-06T03:40:46.778Z,16.47
2019-05-06T03:43:16.483Z,15.63
2019-05-06T03:45:53.504Z,12.37
2019-05-06T03:48:39.417Z,14.23
2019-05-06T03:51:08.690Z,16.40
2019-05-06T03:53:37.851Z,17.40
2019-05-06T03:56:07.078Z,15.10
2019-05-06T03:58:38.414Z,16.60
2019-05-06T04:01:07.701Z,11.23
2019-05-06T04:03:47.055Z,14.10
2019-05-06T04:06:07.736Z,18.40
2019-05-06T04:08:37.633Z,19.97
2019-05-06T04:11:07.927Z,15.60
2019-05-06T04:13:37.998Z,16.37
2019-05-06T04:16:14.851Z,15.63
2019-05-06T04:19:04.156Z,12.60
2019-05-06T04:21:37.686Z,14.93
2019-05-06T04:24:13.334Z,16.30
2019-05-06T04:26:54.539Z,19.50
2019-05-06T04:29:24.231Z,16.20
2019-05-06T04:31:54.470Z,17.43
2019-05-06T04:34:23.728Z,11.87
2019-05-06T04:36:53.634Z,12.73
2019-05-06T04:39:23.656Z,19.93
2019-05-06T04:41:53.959Z,13.87
2019-05-06T04:44:24.037Z,19.73
2019-05-06T04:46:54.552Z,13.03
2019-05-06T04:49:24.134Z,14.80
2019-05-06T04:51:54.074Z,15.97
2019-05-06T04:54:26.596Z,11.10
2019-05-06T04:56:54.877Z,16.23
2019-05-06T04:59:24.437Z,23.40
2019-05-06T05:01:54.146Z,18.57
2019-05-06T05:04:31.699Z,17.93
2019-05-06T05:06:54.417Z,18.80
2019-05-06T05:09:23.652Z,17.93
2019-05-06T05:12:02.667Z,15.90
2019-05-06T05:14:32.960Z,14.27
2019-05-06T05:17:03.885Z,13.57
2019-05-06T05:19:34.700Z,12.53
2019-05-06T05:22:06.455Z,18.13
2019-05-06T05:24:37.317Z,11.53
2019-05-06T05:27:07.372Z,22.40
2019-05-06T05:29:36.761Z,10.03
2019-05-06T05:32:06.231Z,14.00
2019-05-06T05:34:39.818Z,10.63
2019-05-06T05:37:06.351Z,16.80
2019-05-06T05:39:35.979Z,14.70
2019-05-06T05:42:11.886Z,14.77
2019-05-06T05:44:43.981Z,11.37
2019-05-06T05:47:13.279Z,12.20
2019-05-06T05:49:44.130Z,12.77
2019-05-06T05:52:14.223Z,13.83
2019-05-06T05:54:44.527Z,16.47
2019-05-06T05:57:13.790Z,12.13
2019-05-06T05:59:42.946Z,11.40
2019-05-06T06:02:12.813Z,11.50
2019-05-06T06:04:53.766Z,10.33
2019-05-06T06:07:13.238Z,16.00
2019-05-06T06:09:47.273Z,13.23
2019-05-06T06:12:16.929Z,20.60
2019-05-06T06:14:55.047Z,13.77
2019-05-06T06:17:38.609Z,12.50
2019-05-06T06:20:26.037Z,11.13
2019-05-06T06:22:57.051Z,10.27
2019-05-06T06:25:26.911Z,13.83
2019-05-06T06:27:56.536Z,12.13
2019-05-06T06:30:27.653Z,12.77
2019-05-06T06:32:56.952Z,10.07
2019-05-06T06:35:33.709Z,7.90
2019-05-06T06:38:04.633Z,11.77
2019-05-06T06:40:34.030Z,12.73
2019-05-06T06:43:04.880Z,16.27
2019-05-06T06:45:35.739Z,9.13
2019-05-06T06:48:05.039Z,8.63
2019-05-06T06:50:34.236Z,10.07
2019-05-06T06:53:03.398Z,10.77
2019-05-06T06:55:32.748Z,9.67
2019-05-06T06:58:07.097Z,10.00
2019-05-06T07:00:49.887Z,8.30
2019-05-06T07:03:22.766Z,7.97
2019-05-06T07:06:02.140Z,7.47
2019-05-06T07:08:37.250Z,4.73
2019-05-06T07:11:02.211Z,6.07
2019-05-06T07:13:32.708Z,9.70
2019-05-06T07:16:03.089Z,9.60
2019-05-06T07:18:33.217Z,13.00
2019-05-06T07:21:06.296Z,8.70
2019-05-06T07:23:39.309Z,10.60
2019-05-06T07:26:12.105Z,4.97
2019-05-06T07:28:43.637Z,5.93
2019-05-06T07:31:22.393Z,8.67
2019-05-06T07:33:43.098Z,6.77
2019-05-06T07:36:13.053Z,7.77
2019-05-06T07:38:52.704Z,5.27
2019-05-06T07:41:26.671Z,6.63
2019-05-06T07:43:57.508Z,4.30
2019-05-06T07:46:28.459Z,5.10
2019-05-06T07:48:57.687Z,9.07
2019-05-06T07:51:26.967Z,11.20
2019-05-06T07:53:57.147Z,8.33
2019-05-06T07:56:26.370Z,10.50
2019-05-06T07:59:07.423Z,11.50
2019-05-06T08:01:38.722Z,8.47
2019-05-06T08:04:08.116Z,7.30
2019-05-06T08:06:37.457Z,7.80
2019-05-06T08:09:12.972Z,4.90
2019-05-06T08:11:42.429Z,6.63
2019-05-06T08:14:12.960Z,3.70
2019-05-06T08:16:44.830Z,6.20
2019-05-06T08:19:14.224Z,7.13
2019-05-06T08:21:45.257Z,5.23
2019-05-06T08:24:14.406Z,7.80
2019-05-06T08:26:44.398Z,4.80
2019-05-06T08:29:15.942Z,4.10
2019-05-06T08:31:44.447Z,6.30
2019-05-06T08:34:13.603Z,5.63
2019-05-06T08:36:44.955Z,9.67
2019-05-06T08:39:15.231Z,1.90
2019-05-06T08:41:44.393Z,9.67
2019-05-06T08:44:13.677Z,5.67
2019-05-06T08:46:43.696Z,3.23
2019-05-06T08:49:13.053Z,3.80
2019-05-06T08:51:43.978Z,8.23
2019-05-06T08:54:32.491Z,5.13
2019-05-06T08:57:02.559Z,4.27
2019-05-06T08:59:32.226Z,4.33
2019-05-06T09:02:03.635Z,3.33
2019-05-06T09:04:32.839Z,3.77
2019-05-06T09:07:02.925Z,6.20
2019-05-06T09:09:32.731Z,2.60
2019-05-06T09:12:03.508Z,4.33
2019-05-06T09:14:32.924Z,4.40
2019-05-06T09:17:02.828Z,2.57
2019-05-06T09:19:33.193Z,2.67
2019-05-06T09:22:03.403Z,2.13
2019-05-06T09:24:32.838Z,2.30
2019-05-06T09:27:03.836Z,5.43
2019-05-06T09:29:43.906Z,2.47
2019-05-06T09:32:17.545Z,2.50
2019-05-06T09:34:52.815Z,1.90
2019-05-06T09:37:24.019Z,3.10
2019-05-06T09:39:53.620Z,3.10
2019-05-06T09:42:23.224Z,7.07
2019-05-06T09:44:54.131Z,7.53
2019-05-06T09:47:25.499Z,7.07
2019-05-06T09:49:54.656Z,2.03
2019-05-06T09:52:23.937Z,8.83
2019-05-06T09:55:06.800Z,7.27
2019-05-06T09:57:53.742Z,4.03
2019-05-06T10:00:23.694Z,6.77
2019-05-06T10:02:54.098Z,7.30
2019-05-06T10:05:23.372Z,4.93
2019-05-06T10:07:53.098Z,6.07
2019-05-06T10:10:22.518Z,3.00
2019-05-06T10:12:53.085Z,4.60
2019-05-06T10:15:23.270Z,4.43
2019-05-06T10:18:07.897Z,5.10
2019-05-06T10:20:39.083Z,3.10
2019-05-06T10:23:13.132Z,1.97
2019-05-06T10:25:43.828Z,3.80
2019-05-06T10:28:33.632Z,3.60
2019-05-06T10:31:04.893Z,7.17
2019-05-06T10:33:36.374Z,5.10
2019-05-06T10:36:06.503Z,5.33
2019-05-06T10:39:02.116Z,5.63
2019-05-06T10:41:38.041Z,2.90
2019-05-06T10:44:34.035Z,4.73
2019-05-06T10:47:03.304Z,2.77
2019-05-06T10:49:38.421Z,2.27
2019-05-06T10:52:24.525Z,2.40
2019-05-06T10:54:55.716Z,1.40
2019-05-06T10:57:26.508Z,3.83
2019-05-06T10:59:55.709Z,3.20
2019-05-06T11:02:26.510Z,7.17
2019-05-06T11:04:55.736Z,3.37
2019-05-06T11:07:31.418Z,3.63
2019-05-06T11:09:56.271Z,5.40
2019-05-06T11:12:25.514Z,4.10
2019-05-06T11:14:55.850Z,2.30
2019-05-06T11:17:25.513Z,1.83
2019-05-06T11:19:54.673Z,3.63
2019-05-06T11:22:25.748Z,2.90
2019-05-06T11:24:54.898Z,9.23
2019-05-06T11:27:31.294Z,3.67
2019-05-06T11:30:07.243Z,3.13
2019-05-06T11:32:42.063Z,6.93
2019-05-06T11:35:12.631Z,4.70
2019-05-06T11:37:51.962Z,1.90
2019-05-06T11:40:20.527Z,3.77
2019-05-06T11:42:52.537Z,7.53
2019-05-06T11:45:22.856Z,4.50
2019-05-06T11:47:55.884Z,7.37
2019-05-06T11:50:23.264Z,2.67
2019-05-06T11:52:53.073Z,3.20
2019-05-06T11:55:31.265Z,4.40
2019-05-06T11:57:54.319Z,6.57
2019-05-06T12:00:25.257Z,3.13
2019-05-06T12:02:54.468Z,2.83
2019-05-06T12:05:23.650Z,8.03
2019-05-06T12:08:01.749Z,3.93
2019-05-06T12:10:23.698Z,2.70
2019-05-06T12:12:53.313Z,4.07
2019-05-06T12:15:23.043Z,4.20
2019-05-06T12:17:53.449Z,8.00
2019-05-06T12:20:23.761Z,1.90
2019-05-06T12:22:53.005Z,5.20
2019-05-06T12:25:23.467Z,2.37
2019-05-06T12:27:53.110Z,5.93
2019-05-06T12:30:24.695Z,2.50
2019-05-06T12:32:55.607Z,3.10
2019-05-06T12:35:24.755Z,3.10
2019-05-06T12:37:55.548Z,1.93
2019-05-06T12:40:24.747Z,5.13
2019-05-06T12:42:55.553Z,6.83
2019-05-06T12:45:26.907Z,4.13
2019-05-06T12:47:57.745Z,3.73
2019-05-06T12:50:26.967Z,3.17
2019-05-06T12:52:57.885Z,2.20
2019-05-06T12:55:27.164Z,5.50
2019-05-06T12:57:56.322Z,4.90
2019-05-06T13:00:27.410Z,4.90
2019-05-06T13:02:57.062Z,3.80
2019-05-06T13:05:26.359Z,3.13
2019-05-06T13:07:55.516Z,1.73
2019-05-06T13:10:24.790Z,1.67
2019-05-06T13:12:55.800Z,3.10
2019-05-06T13:15:24.971Z,3.27
2019-05-06T13:17:54.318Z,4.20
2019-05-06T13:20:23.543Z,4.27
2019-05-06T13:22:55.520Z,3.43
2019-05-06T13:25:24.939Z,3.03
2019-05-06T13:27:54.091Z,3.60
2019-05-06T13:30:24.067Z,4.37
2019-05-06T13:33:03.857Z,3.93
2019-05-06T13:35:32.731Z,7.00
2019-05-06T13:38:02.165Z,3.20
2019-05-06T13:40:34.997Z,2.53
2019-05-06T13:43:13.311Z,2.13
2019-05-06T13:45:53.353Z,4.43
2019-05-06T13:48:33.105Z,3.40
2019-05-06T13:51:15.865Z,3.37
2019-05-06T13:53:46.331Z,3.53
2019-05-06T13:56:16.038Z,5.40
2019-05-06T13:58:45.222Z,2.23
2019-05-06T14:01:22.952Z,3.63
2019-05-06T14:03:53.646Z,3.43
2019-05-06T14:06:22.807Z,5.33
2019-05-06T14:08:52.995Z,2.07
2019-05-06T14:11:23.110Z,2.07
2019-05-06T14:13:52.999Z,5.87
2019-05-06T14:16:24.570Z,5.13
2019-05-06T14:18:53.652Z,2.20
2019-05-06T14:21:23.004Z,4.73
2019-05-06T14:23:53.962Z,5.23
2019-05-06T14:26:27.762Z,4.13
2019-05-06T14:29:02.323Z,3.40
2019-05-06T14:31:36.219Z,3.07
2019-05-06T14:34:05.527Z,4.47
2019-05-06T14:36:34.746Z,6.83
2019-05-06T14:39:07.429Z,4.87
2019-05-06T14:41:38.232Z,5.13
2019-05-06T14:44:09.330Z,2.90
2019-05-06T14:46:56.299Z,3.37
2019-05-06T14:49:25.468Z,3.33
2019-05-06T14:51:54.691Z,3.60
2019-05-06T14:54:23.882Z,1.90
2019-05-06T14:56:57.460Z,4.57
2019-05-06T14:59:26.618Z,5.00
2019-05-06T15:01:55.877Z,3.27
2019-05-06T15:04:25.095Z,3.47
2019-05-06T15:06:54.319Z,4.70
2019-05-06T15:09:23.517Z,2.60
2019-05-06T15:11:52.669Z,9.63
2019-05-06T15:14:22.687Z,2.27
2019-05-06T15:16:52.880Z,5.27
2019-05-06T15:19:22.830Z,3.23
2019-05-06T15:21:53.100Z,2.43
2019-05-06T15:24:24.388Z,5.40
2019-05-06T15:26:53.339Z,4.67
2019-05-06T15:29:23.693Z,2.30
2019-05-06T15:31:54.902Z,2.97
2019-05-06T15:34:43.969Z,3.53
2019-05-06T15:37:21.254Z,6.33
2019-05-06T15:39:52.247Z,3.50
2019-05-06T15:42:22.435Z,3.30
2019-05-06T15:44:51.787Z,3.20
2019-05-06T15:47:22.665Z,4.07
2019-05-06T15:49:52.658Z,4.97
2019-05-06T15:52:23.461Z,2.27
2019-05-06T15:54:53.074Z,5.10
2019-05-06T15:57:22.923Z,3.87
2019-05-06T15:59:53.217Z,4.73
2019-05-06T16:02:23.399Z,6.60
2019-05-06T16:04:53.171Z,2.47
2019-05-06T16:07:25.344Z,2.93
2019-05-06T16:09:55.401Z,1.80
2019-05-06T16:12:24.201Z,2.33
2019-05-06T16:14:53.407Z,6.30
2019-05-06T16:17:23.808Z,4.87
2019-05-06T16:19:53.461Z,2.43
2019-05-06T16:22:22.934Z,10.10
2019-05-06T16:24:54.187Z,5.27
2019-05-06T16:27:23.350Z,7.63
2019-05-06T16:29:53.047Z,4.77
2019-05-06T16:32:22.578Z,3.77
2019-05-06T16:34:52.479Z,5.57
2019-05-06T16:37:22.354Z,6.53
2019-05-06T16:39:52.434Z,5.33
2019-05-06T16:42:22.792Z,11.47
2019-05-06T16:44:52.765Z,4.60
2019-05-06T16:47:38.606Z,4.50
2019-05-06T16:50:13.009Z,5.03
2019-05-06T16:52:44.894Z,3.93
2019-05-06T16:55:15.515Z,5.00
2019-05-06T16:57:46.447Z,3.40
2019-05-06T17:00:17.695Z,4.33
2019-05-06T17:03:00.462Z,6.20
2019-05-06T17:05:34.322Z,5.90
2019-05-06T17:08:03.487Z,4.57
2019-05-06T17:10:32.868Z,3.40
2019-05-06T17:13:03.079Z,8.27
2019-05-06T17:15:32.870Z,4.23
2019-05-06T17:18:03.170Z,4.27
2019-05-06T17:20:33.000Z,6.67
2019-05-06T17:23:02.856Z,4.90
2019-05-06T17:25:33.689Z,4.57
2019-05-06T17:28:22.200Z,5.10
2019-05-06T17:31:08.428Z,6.90
2019-05-06T17:33:44.863Z,8.87
2019-05-06T17:36:16.792Z,8.20
2019-05-06T17:38:47.818Z,6.80
2019-05-06T17:41:16.994Z,6.83
2019-05-06T17:43:46.280Z,5.93
2019-05-06T17:46:17.084Z,6.90
2019-05-06T17:48:47.966Z,9.07
2019-05-06T17:51:19.017Z,11.33
2019-05-06T17:53:52.102Z,7.83
2019-05-06T17:56:22.268Z,8.27
2019-05-06T17:58:53.124Z,4.57
2019-05-06T18:01:24.890Z,6.33
2019-05-06T18:03:54.179Z,7.17
2019-05-06T18:06:23.520Z,6.23
2019-05-06T18:08:52.876Z,5.30
2019-05-06T18:11:22.655Z,8.87
2019-05-06T18:13:52.195Z,11.73
2019-05-06T18:16:22.362Z,7.67
2019-05-06T18:18:52.362Z,7.33
2019-05-06T18:21:22.976Z,9.37
2019-05-06T18:23:52.491Z,10.33
2019-05-06T18:26:22.942Z,11.03
2019-05-06T18:28:52.842Z,11.57
2019-05-06T18:31:22.384Z,10.63
2019-05-06T18:33:52.817Z,13.70
2019-05-06T18:36:22.840Z,8.90
2019-05-06T18:38:52.684Z,10.33
2019-05-06T18:41:23.621Z,13.10
2019-05-06T18:43:53.603Z,12.50
2019-05-06T18:46:23.133Z,14.40
2019-05-06T18:48:52.612Z,9.13
2019-05-06T18:51:22.553Z,9.53
2019-05-06T18:53:52.550Z,15.03
2019-05-06T18:56:22.536Z,13.40
2019-05-06T18:58:52.959Z,12.63
2019-05-06T19:01:23.347Z,10.73
2019-05-06T19:03:54.614Z,12.33
2019-05-06T19:06:24.111Z,15.10
2019-05-06T19:08:54.918Z,14.87
2019-05-06T19:11:25.431Z,12.73
2019-05-06T19:13:55.157Z,15.70
2019-05-06T19:16:24.393Z,11.67
2019-05-06T19:18:53.559Z,14.07
2019-05-06T19:21:24.522Z,10.20
2019-05-06T19:23:54.783Z,12.47
2019-05-06T19:26:24.474Z,11.47
2019-05-06T19:28:53.682Z,11.83
2019-05-06T19:31:23.845Z,12.20
2019-05-06T19:33:53.012Z,10.57
2019-05-06T19:36:23.499Z,16.63
2019-05-06T19:38:53.017Z,15.77
2019-05-06T19:41:22.375Z,13.50
2019-05-06T19:43:52.470Z,21.77
2019-05-06T19:46:21.944Z,15.37
2019-05-06T19:48:52.882Z,17.63
2019-05-06T19:51:22.641Z,13.97
2019-05-06T19:53:52.017Z,11.70
2019-05-06T19:56:23.165Z,18.83
2019-05-06T19:58:52.584Z,14.20
2019-05-06T20:01:22.893Z,12.60
2019-05-06T20:03:52.602Z,11.60
2019-05-06T20:06:35.786Z,15.07
2019-05-06T20:09:15.227Z,15.57
2019-05-06T20:11:45.485Z,16.20
2019-05-06T20:14:14.641Z,12.53
2019-05-06T20:16:43.799Z,16.73
2019-05-06T20:19:27.131Z,11.97
2019-05-06T20:21:43.888Z,13.37
2019-05-06T20:24:13.966Z,12.17
2019-05-06T20:26:43.233Z,11.77
2019-05-06T20:29:12.823Z,11.87
2019-05-06T20:31:42.839Z,12.33
2019-05-06T20:34:12.886Z,10.67
2019-05-06T20:36:42.288Z,12.87
2019-05-06T20:39:12.314Z,12.63
2019-05-06T20:41:42.545Z,10.33
2019-05-06T20:44:12.352Z,9.50
2019-05-06T20:46:42.990Z,12.83
2019-05-06T20:49:13.201Z,11.73
2019-05-06T20:51:42.745Z,11.57
2019-05-06T20:54:12.975Z,9.43
2019-05-06T20:56:42.626Z,11.00
2019-05-06T20:59:12.289Z,12.57
2019-05-06T21:01:42.567Z,13.30
2019-05-06T21:04:13.279Z,12.90
2019-05-06T21:06:42.736Z,18.40
2019-05-06T21:09:12.531Z,13.70
2019-05-06T21:11:42.275Z,13.90
2019-05-06T21:14:13.216Z,15.43
2019-05-06T21:16:42.423Z,12.77
2019-05-06T21:19:12.583Z,14.70
2019-05-06T21:21:43.207Z,20.00
2019-05-06T21:24:13.090Z,17.20
2019-05-06T21:26:46.271Z,15.27
2019-05-06T21:29:13.604Z,14.37
2019-05-06T21:31:42.833Z,15.53
2019-05-06T21:34:12.854Z,20.70
2019-05-06T21:36:42.431Z,16.57
2019-05-06T21:39:13.018Z,14.33
2019-05-06T21:41:42.881Z,14.70
2019-05-06T21:44:13.301Z,18.63
2019-05-06T21:46:43.148Z,18.37
2019-05-06T21:49:12.742Z,14.00
2019-05-06T21:51:42.503Z,13.23
2019-05-06T21:54:12.757Z,16.87
2019-05-06T21:56:42.755Z,20.57
2019-05-06T21:59:12.895Z,15.80
2019-05-06T22:01:43.778Z,13.23
2019-05-06T22:04:13.149Z,14.53
2019-05-06T22:06:45.646Z,15.70
2019-05-06T22:09:13.439Z,16.80
2019-05-06T22:11:42.660Z,17.53
2019-05-06T22:14:12.378Z,23.67
2019-05-06T22:16:43.709Z,17.17
2019-05-06T22:19:12.763Z,15.67
2019-05-06T22:21:46.465Z,17.80
2019-05-06T22:24:17.346Z,17.17
2019-05-06T22:26:46.602Z,21.03
2019-05-06T22:29:16.115Z,14.97
2019-05-06T22:31:45.274Z,16.93
2019-05-06T22:34:15.845Z,16.20
2019-05-06T22:36:45.212Z,19.90
2019-05-06T22:39:14.364Z,15.63
2019-05-06T22:41:44.159Z,16.50
2019-05-06T22:44:15.003Z,22.83
2019-05-06T22:46:44.559Z,18.77
2019-05-06T22:49:13.756Z,15.70
2019-05-06T22:51:43.317Z,20.83
2019-05-06T22:54:12.467Z,20.27
2019-05-06T22:56:41.637Z,14.67
2019-05-06T22:59:12.612Z,18.27
2019-05-06T23:01:59.620Z,17.20
2019-05-06T23:04:32.451Z,15.93
2019-05-06T23:07:02.849Z,17.10
2019-05-06T23:09:32.797Z,20.90
2019-05-06T23:12:02.419Z,20.30
2019-05-06T23:14:36.871Z,18.00
2019-05-06T23:17:04.281Z,19.60
2019-05-06T23:19:33.555Z,20.57
2019-05-06T23:22:04.331Z,16.30
2019-05-06T23:24:33.846Z,18.57
2019-05-06T23:27:04.924Z,20.93
2019-05-06T23:29:34.299Z,20.17
2019-05-06T23:32:03.963Z,21.87
2019-05-06T23:34:33.648Z,16.93
2019-05-06T23:37:09.403Z,20.37
2019-05-06T23:40:16.549Z,19.87
2019-05-06T23:43:22.235Z,24.03
2019-05-06T23:46:28.044Z,22.50
2019-05-06T23:49:34.213Z,17.67
2019-05-06T23:52:39.869Z,23.00
2019-05-06T23:55:45.186Z,18.97
2019-05-06T23:58:14.680Z,20.40
