createdAt,value
2017-12-15T20:48:13.507Z,16.20
2017-12-15T20:50:42.872Z,7.93
2017-12-15T20:53:10.874Z,10.53
2017-12-15T20:55:39.685Z,7.63
2017-12-15T20:58:08.085Z,5.13
2017-12-15T21:00:35.757Z,5.03
2017-12-15T21:03:03.486Z,4.20
2017-12-15T21:05:32.332Z,6.03
2017-12-15T21:08:00.334Z,4.83
2017-12-15T21:10:28.350Z,3.80
2017-12-15T21:12:56.363Z,3.43
2017-12-15T21:15:25.466Z,2.67
2017-12-15T21:17:53.794Z,2.50
2017-12-15T21:20:22.173Z,4.00
2017-12-15T21:22:50.535Z,3.30
2017-12-15T21:25:18.878Z,4.93
2017-12-15T21:27:47.226Z,4.00
2017-12-15T21:30:15.689Z,3.70
2017-12-15T21:32:44.052Z,4.00
2017-12-15T21:35:12.389Z,2.90
2017-12-15T21:37:40.732Z,3.57
2017-12-15T21:40:09.107Z,3.20
2017-12-15T21:42:37.953Z,2.97
2017-12-15T21:45:06.299Z,3.00
2017-12-15T21:47:34.294Z,2.47
2017-12-15T21:50:02.648Z,2.27
2017-12-15T21:52:31.756Z,2.60
2017-12-15T21:55:00.733Z,2.47
2017-12-15T21:57:29.300Z,1.83
2017-12-15T21:59:58.417Z,2.00
2017-12-15T22:02:26.755Z,1.80
2017-12-15T22:04:55.863Z,2.03
2017-12-15T22:07:24.972Z,2.33
2017-12-15T22:09:53.346Z,2.33
2017-12-15T22:12:21.891Z,2.00
2017-12-15T22:14:50.229Z,1.90
2017-12-15T22:17:18.569Z,2.07
2017-12-15T22:19:47.678Z,1.80
2017-12-15T22:22:16.034Z,2.23
2017-12-15T22:24:45.138Z,2.07
2017-12-15T22:27:14.254Z,1.87
2017-12-15T22:29:42.283Z,3.37
2017-12-15T22:32:10.629Z,2.07
2017-12-15T22:34:38.974Z,2.90
2017-12-15T22:37:07.330Z,3.07
2017-12-15T22:39:36.440Z,2.60
2017-12-15T22:42:04.125Z,3.00
2017-12-15T22:44:32.484Z,2.90
2017-12-15T22:47:00.841Z,3.03
2017-12-15T22:49:29.948Z,2.80
2017-12-15T22:51:58.285Z,2.53
2017-12-15T22:54:26.653Z,2.57
2017-12-15T22:56:55.029Z,2.60
2017-12-15T22:59:23.367Z,2.70
2017-12-15T23:01:51.712Z,2.60
2017-12-15T23:04:20.825Z,2.50
2017-12-15T23:06:49.280Z,2.70
2017-12-15T23:09:17.777Z,2.50
2017-12-15T23:11:46.864Z,2.60
2017-12-15T23:14:15.977Z,2.47
2017-12-15T23:16:44.333Z,2.10
2017-12-15T23:19:13.440Z,2.50
2017-12-15T23:21:41.798Z,2.27
2017-12-15T23:24:10.922Z,2.67
2017-12-15T23:26:39.251Z,2.70
2017-12-15T23:29:07.596Z,2.20
2017-12-15T23:31:35.932Z,2.40
2017-12-15T23:34:04.697Z,2.57
2017-12-15T23:36:33.067Z,2.43
2017-12-15T23:39:01.410Z,2.20
2017-12-15T23:41:30.187Z,2.70
2017-12-15T23:43:58.553Z,2.47
2017-12-15T23:46:26.229Z,2.33
2017-12-15T23:48:53.900Z,2.87
2017-12-15T23:51:21.930Z,2.60
2017-12-15T23:53:51.035Z,2.30
2017-12-15T23:56:30.974Z,2.37
2017-12-15T23:58:59.379Z,2.30
