createdAt,value
2017-12-06T00:00:08.850Z,7.00
2017-12-06T00:01:11.414Z,7.00
2017-12-06T00:02:13.934Z,7.00
2017-12-06T00:03:16.453Z,7.00
2017-12-06T00:04:19.717Z,7.00
2017-12-06T00:05:22.199Z,7.00
2017-12-06T00:06:24.661Z,7.00
2017-12-06T00:07:27.155Z,7.00
2017-12-06T00:08:30.426Z,7.00
2017-12-06T00:09:32.981Z,7.00
2017-12-06T00:10:35.556Z,7.00
2017-12-06T00:11:38.032Z,7.00
2017-12-06T00:12:46.105Z,7.00
2017-12-06T00:13:54.250Z,7.00
2017-12-06T00:15:02.437Z,7.00
2017-12-06T00:16:05.689Z,7.10
2017-12-06T00:17:08.954Z,7.10
2017-12-06T00:18:11.423Z,7.10
2017-12-06T00:19:13.926Z,7.10
2017-12-06T00:20:16.398Z,7.10
2017-12-06T00:21:19.685Z,7.10
2017-12-06T00:22:22.173Z,7.10
2017-12-06T00:23:26.101Z,7.10
2017-12-06T00:24:28.562Z,7.10
2017-12-06T00:25:31.784Z,7.10
2017-12-06T00:26:34.350Z,7.10
2017-12-06T00:27:36.886Z,7.20
2017-12-06T00:28:39.353Z,7.20
2017-12-06T00:29:43.336Z,7.20
2017-12-06T00:30:46.620Z,7.30
2017-12-06T00:31:49.128Z,7.20
2017-12-06T00:32:51.573Z,7.30
2017-12-06T00:33:55.108Z,7.30
2017-12-06T00:34:57.656Z,7.30
2017-12-06T00:36:00.151Z,7.30
2017-12-06T00:37:02.782Z,7.30
2017-12-06T00:38:05.258Z,7.30
2017-12-06T00:39:08.505Z,7.30
2017-12-06T00:40:10.995Z,7.30
2017-12-06T00:41:13.659Z,7.40
2017-12-06T00:42:16.141Z,7.40
2017-12-06T00:43:18.651Z,7.40
2017-12-06T00:44:21.118Z,7.40
2017-12-06T00:45:24.396Z,7.40
2017-12-06T00:46:27.664Z,7.40
2017-12-06T00:47:30.265Z,7.30
2017-12-06T00:48:32.815Z,7.40
2017-12-06T00:49:35.275Z,7.40
2017-12-06T00:50:37.758Z,7.40
2017-12-06T00:51:40.210Z,7.40
2017-12-06T00:52:42.669Z,7.40
2017-12-06T00:53:45.198Z,7.40
2017-12-06T00:54:47.759Z,7.40
2017-12-06T00:55:50.274Z,7.40
2017-12-06T00:56:53.501Z,7.40
2017-12-06T00:57:56.014Z,7.40
2017-12-06T00:58:58.492Z,7.40
2017-12-06T01:00:00.953Z,7.40
2017-12-06T01:01:03.414Z,7.40
2017-12-06T01:02:06.669Z,7.50
2017-12-06T01:03:09.204Z,7.40
2017-12-06T01:04:11.726Z,7.40
2017-12-06T01:05:14.649Z,7.40
2017-12-06T01:06:17.861Z,7.50
2017-12-06T01:07:20.430Z,7.40
2017-12-06T01:08:22.898Z,7.50
2017-12-06T01:09:25.366Z,7.50
2017-12-06T01:10:28.621Z,7.50
2017-12-06T01:11:31.207Z,7.40
2017-12-06T01:12:33.682Z,7.40
2017-12-06T01:13:36.159Z,7.40
2017-12-06T01:14:38.613Z,7.50
2017-12-06T01:15:41.173Z,7.50
2017-12-06T01:16:43.685Z,7.50
2017-12-06T01:17:46.150Z,7.50
2017-12-06T01:18:48.599Z,7.50
2017-12-06T01:19:51.830Z,7.50
2017-12-06T01:20:54.288Z,7.40
2017-12-06T01:21:57.560Z,7.40
2017-12-06T01:23:00.018Z,7.40
2017-12-06T01:24:02.738Z,7.50
2017-12-06T01:25:05.385Z,7.50
2017-12-06T01:26:08.540Z,7.50
2017-12-06T01:27:11.821Z,7.50
2017-12-06T01:28:14.323Z,7.50
2017-12-06T01:29:16.785Z,7.50
2017-12-06T01:30:19.330Z,7.50
2017-12-06T01:31:21.783Z,7.50
2017-12-06T01:32:25.069Z,7.50
2017-12-06T01:33:27.520Z,7.50
2017-12-06T01:34:30.956Z,7.50
2017-12-06T01:35:34.226Z,7.50
2017-12-06T01:36:37.458Z,7.40
2017-12-06T01:37:40.188Z,7.40
2017-12-06T01:38:43.454Z,7.40
2017-12-06T01:39:46.716Z,7.50
2017-12-06T01:40:49.241Z,7.40
2017-12-06T01:41:51.701Z,7.50
2017-12-06T01:42:54.268Z,7.40
2017-12-06T01:43:57.506Z,7.50
2017-12-06T01:45:00.737Z,7.50
2017-12-06T01:46:03.223Z,7.40
2017-12-06T01:47:05.697Z,7.50
2017-12-06T01:48:08.925Z,7.40
2017-12-06T01:49:11.413Z,7.40
2017-12-06T01:50:13.884Z,7.50
2017-12-06T01:51:16.343Z,7.50
2017-12-06T01:52:18.829Z,7.50
2017-12-06T01:53:21.300Z,7.50
2017-12-06T01:54:23.782Z,7.50
2017-12-06T01:55:26.285Z,7.50
2017-12-06T01:56:28.741Z,7.40
2017-12-06T01:57:31.971Z,7.40
2017-12-06T01:58:34.449Z,7.40
2017-12-06T01:59:36.940Z,7.50
2017-12-06T02:00:40.195Z,7.50
2017-12-06T02:01:42.650Z,7.40
2017-12-06T02:02:45.123Z,7.50
2017-12-06T02:03:48.354Z,7.40
2017-12-06T02:04:50.918Z,7.40
2017-12-06T02:05:53.389Z,7.40
2017-12-06T02:06:55.917Z,7.40
2017-12-06T02:07:58.358Z,7.40
2017-12-06T02:09:01.606Z,7.30
2017-12-06T02:10:04.876Z,7.30
2017-12-06T02:11:07.325Z,7.30
2017-12-06T02:12:09.805Z,7.30
2017-12-06T02:13:13.168Z,7.30
2017-12-06T02:14:16.377Z,7.30
2017-12-06T02:15:18.880Z,7.30
2017-12-06T02:16:21.357Z,7.30
2017-12-06T02:17:23.849Z,7.30
2017-12-06T02:18:26.829Z,7.30
2017-12-06T02:19:29.292Z,7.30
2017-12-06T02:20:31.754Z,7.30
2017-12-06T02:21:35.012Z,7.30
2017-12-06T02:22:37.538Z,7.20
2017-12-06T02:23:40.776Z,7.30
2017-12-06T02:24:44.026Z,7.30
2017-12-06T02:25:46.574Z,7.20
2017-12-06T02:26:49.028Z,7.20
2017-12-06T02:27:51.510Z,7.20
2017-12-06T02:28:53.985Z,7.20
2017-12-06T02:29:56.440Z,7.30
2017-12-06T02:30:59.692Z,7.20
2017-12-06T02:32:02.168Z,7.20
2017-12-06T02:33:04.669Z,7.30
2017-12-06T02:34:07.138Z,7.20
2017-12-06T02:35:09.689Z,7.20
2017-12-06T02:36:12.154Z,7.20
2017-12-06T02:37:14.619Z,7.20
2017-12-06T02:38:17.126Z,7.20
2017-12-06T02:39:19.602Z,7.20
2017-12-06T02:40:42.788Z,7.20
2017-12-06T02:41:57.074Z,7.20
2017-12-06T02:43:12.166Z,7.20
2017-12-06T02:44:26.601Z,7.20
2017-12-06T02:45:29.070Z,7.20
2017-12-06T02:46:31.637Z,7.20
2017-12-06T02:47:34.862Z,7.20
2017-12-06T02:48:38.102Z,7.20
2017-12-06T02:49:40.655Z,7.20
2017-12-06T02:50:43.140Z,7.20
2017-12-06T02:51:45.627Z,7.20
2017-12-06T02:52:48.134Z,7.20
2017-12-06T02:53:50.586Z,7.20
2017-12-06T02:54:53.078Z,7.20
2017-12-06T02:55:56.322Z,7.20
2017-12-06T02:56:59.555Z,7.20
2017-12-06T02:58:02.800Z,7.20
2017-12-06T02:59:06.063Z,7.20
2017-12-06T03:00:09.339Z,7.20
2017-12-06T03:01:11.871Z,7.20
2017-12-06T03:02:14.342Z,7.20
2017-12-06T03:03:17.038Z,7.20
2017-12-06T03:04:19.536Z,7.20
2017-12-06T03:05:21.994Z,7.20
2017-12-06T03:06:24.566Z,7.20
2017-12-06T03:07:27.066Z,7.20
2017-12-06T03:08:30.338Z,7.20
2017-12-06T03:09:32.821Z,7.10
2017-12-06T03:10:36.071Z,7.10
2017-12-06T03:11:39.330Z,7.10
2017-12-06T03:12:41.812Z,7.10
2017-12-06T03:13:44.303Z,7.10
2017-12-06T03:14:46.768Z,7.10
2017-12-06T03:15:49.255Z,7.10
2017-12-06T03:16:51.732Z,7.20
2017-12-06T03:17:55.352Z,7.20
2017-12-06T03:18:57.983Z,7.10
2017-12-06T03:20:00.433Z,7.20
2017-12-06T03:21:02.898Z,7.10
2017-12-06T03:22:05.387Z,7.20
2017-12-06T03:23:09.053Z,7.10
2017-12-06T03:24:12.311Z,7.20
2017-12-06T03:25:14.778Z,7.10
2017-12-06T03:26:17.281Z,7.20
2017-12-06T03:27:19.748Z,7.20
2017-12-06T03:28:22.222Z,7.20
2017-12-06T03:29:24.736Z,7.20
2017-12-06T03:30:27.253Z,7.20
2017-12-06T03:31:29.790Z,7.10
2017-12-06T03:32:32.310Z,7.10
2017-12-06T03:33:35.041Z,7.10
2017-12-06T03:34:37.609Z,7.10
2017-12-06T03:35:40.078Z,7.10
2017-12-06T03:36:43.328Z,7.10
2017-12-06T03:37:45.799Z,7.10
2017-12-06T03:38:48.281Z,7.10
2017-12-06T03:39:50.774Z,7.10
2017-12-06T03:40:53.238Z,7.10
2017-12-06T03:41:55.719Z,7.10
2017-12-06T03:42:58.182Z,7.10
2017-12-06T03:44:00.707Z,7.10
2017-12-06T03:45:03.178Z,7.10
2017-12-06T03:46:05.881Z,7.10
2017-12-06T03:47:08.389Z,7.10
2017-12-06T03:48:10.833Z,7.10
2017-12-06T03:49:13.332Z,7.10
2017-12-06T03:50:16.579Z,7.10
2017-12-06T03:51:19.073Z,7.10
2017-12-06T03:52:21.589Z,7.10
2017-12-06T03:53:24.074Z,7.10
2017-12-06T03:54:26.570Z,7.10
2017-12-06T03:55:29.051Z,7.10
2017-12-06T03:56:31.526Z,7.10
2017-12-06T03:57:34.014Z,7.10
2017-12-06T03:58:36.507Z,7.10
2017-12-06T03:59:39.015Z,7.10
2017-12-06T04:00:41.605Z,7.10
2017-12-06T04:01:44.907Z,7.10
2017-12-06T04:02:47.441Z,7.10
2017-12-06T04:03:49.911Z,7.10
2017-12-06T04:04:53.178Z,7.10
2017-12-06T04:05:55.649Z,7.00
2017-12-06T04:06:58.109Z,7.10
2017-12-06T04:08:00.591Z,7.10
2017-12-06T04:09:03.055Z,7.10
2017-12-06T04:10:06.430Z,7.00
2017-12-06T04:11:08.945Z,7.00
2017-12-06T04:12:11.411Z,7.00
2017-12-06T04:13:14.386Z,7.00
2017-12-06T04:14:16.875Z,7.00
2017-12-06T04:15:19.366Z,7.00
2017-12-06T04:16:21.911Z,7.00
2017-12-06T04:17:24.730Z,7.00
2017-12-06T04:18:27.247Z,7.00
2017-12-06T04:19:29.778Z,7.00
2017-12-06T04:20:32.273Z,7.00
2017-12-06T04:21:34.790Z,7.00
2017-12-06T04:22:38.206Z,7.00
2017-12-06T04:23:40.789Z,7.00
2017-12-06T04:24:43.343Z,7.10
2017-12-06T04:25:45.827Z,7.10
2017-12-06T04:26:48.336Z,7.10
2017-12-06T04:27:52.021Z,7.00
2017-12-06T04:28:55.000Z,7.00
2017-12-06T04:29:57.482Z,7.00
2017-12-06T04:31:00.005Z,7.00
2017-12-06T04:32:02.523Z,7.00
2017-12-06T04:33:05.567Z,7.00
2017-12-06T04:34:08.144Z,7.00
2017-12-06T04:35:10.645Z,7.00
2017-12-06T04:36:13.151Z,7.00
2017-12-06T04:37:15.638Z,7.10
2017-12-06T04:38:18.876Z,7.10
2017-12-06T04:39:21.393Z,7.00
2017-12-06T04:40:24.040Z,7.10
2017-12-06T04:41:26.642Z,7.10
2017-12-06T04:42:29.233Z,7.00
2017-12-06T04:43:31.798Z,7.10
2017-12-06T04:44:34.571Z,7.10
2017-12-06T04:45:37.158Z,7.00
2017-12-06T04:46:39.630Z,7.00
2017-12-06T04:47:42.119Z,7.00
2017-12-06T04:48:44.606Z,7.00
2017-12-06T04:49:47.075Z,7.00
2017-12-06T04:50:50.346Z,7.00
2017-12-06T04:51:52.851Z,7.00
2017-12-06T04:52:56.093Z,7.00
2017-12-06T04:53:59.323Z,7.00
2017-12-06T04:55:01.810Z,7.00
2017-12-06T04:56:04.408Z,7.00
2017-12-06T04:57:06.874Z,7.00
2017-12-06T04:58:09.360Z,7.00
2017-12-06T04:59:11.827Z,7.00
2017-12-06T05:00:14.441Z,7.00
2017-12-06T05:01:16.914Z,7.00
2017-12-06T05:02:20.156Z,7.10
2017-12-06T05:03:23.441Z,7.10
2017-12-06T05:04:25.902Z,7.10
2017-12-06T05:05:28.413Z,7.10
2017-12-06T05:06:30.882Z,7.10
2017-12-06T05:07:33.366Z,7.10
2017-12-06T05:08:35.895Z,7.10
2017-12-06T05:09:38.363Z,7.20
2017-12-06T05:10:40.889Z,7.20
2017-12-06T05:11:44.120Z,7.20
2017-12-06T05:12:47.354Z,7.10
2017-12-06T05:13:50.615Z,7.10
2017-12-06T05:14:53.114Z,7.10
2017-12-06T05:15:55.590Z,7.10
2017-12-06T05:16:58.052Z,7.10
2017-12-06T05:18:00.526Z,7.10
2017-12-06T05:19:03.038Z,7.10
2017-12-06T05:21:15.158Z,7.10
2017-12-06T05:22:17.651Z,7.10
2017-12-06T05:23:20.526Z,7.10
2017-12-06T05:24:23.037Z,7.10
2017-12-06T05:25:26.291Z,7.10
2017-12-06T05:26:28.776Z,7.10
2017-12-06T05:27:31.354Z,7.10
2017-12-06T05:28:33.832Z,7.10
2017-12-06T05:29:36.310Z,7.10
2017-12-06T05:30:39.537Z,7.10
2017-12-06T05:31:42.022Z,7.10
2017-12-06T05:32:44.551Z,7.10
2017-12-06T05:33:48.008Z,7.10
2017-12-06T05:34:51.243Z,7.10
2017-12-06T05:35:54.506Z,7.10
2017-12-06T05:36:56.994Z,7.10
2017-12-06T05:37:59.562Z,7.10
2017-12-06T05:39:02.045Z,7.10
2017-12-06T05:40:04.530Z,7.10
2017-12-06T05:41:07.654Z,7.10
2017-12-06T05:42:10.127Z,7.10
2017-12-06T05:43:12.702Z,7.20
2017-12-06T05:44:15.326Z,7.20
2017-12-06T05:45:17.830Z,7.10
2017-12-06T05:46:21.095Z,7.10
2017-12-06T05:47:24.323Z,7.10
2017-12-06T05:48:27.563Z,7.20
2017-12-06T05:49:30.062Z,7.10
2017-12-06T05:50:32.519Z,7.10
2017-12-06T05:51:35.062Z,7.20
2017-12-06T05:52:37.586Z,7.20
2017-12-06T05:53:41.182Z,7.10
2017-12-06T05:54:43.767Z,7.20
2017-12-06T05:55:46.263Z,7.20
2017-12-06T05:56:48.881Z,7.20
2017-12-06T05:57:51.471Z,7.10
2017-12-06T05:58:53.983Z,7.10
2017-12-06T05:59:56.446Z,7.10
2017-12-06T06:00:59.786Z,7.10
2017-12-06T06:02:02.284Z,7.10
2017-12-06T06:03:04.792Z,7.10
2017-12-06T06:04:07.326Z,7.10
2017-12-06T06:05:09.822Z,7.10
2017-12-06T06:06:13.120Z,7.10
2017-12-06T06:07:15.646Z,7.10
2017-12-06T06:08:18.111Z,7.10
2017-12-06T06:09:20.575Z,7.20
2017-12-06T06:10:23.040Z,7.20
2017-12-06T06:11:25.541Z,7.20
2017-12-06T06:12:28.045Z,7.20
2017-12-06T06:13:30.743Z,7.20
2017-12-06T06:14:34.061Z,7.20
2017-12-06T06:15:36.536Z,7.20
2017-12-06T06:16:39.049Z,7.20
2017-12-06T06:17:42.283Z,7.20
2017-12-06T06:18:45.897Z,7.20
2017-12-06T06:19:48.380Z,7.20
2017-12-06T06:20:50.861Z,7.20
2017-12-06T06:21:53.342Z,7.20
2017-12-06T06:22:55.815Z,7.20
2017-12-06T06:23:58.326Z,7.20
2017-12-06T06:25:00.804Z,7.20
2017-12-06T06:26:03.314Z,7.20
2017-12-06T06:27:05.794Z,7.20
2017-12-06T06:28:09.163Z,7.20
2017-12-06T06:29:11.833Z,7.20
2017-12-06T06:30:14.359Z,7.20
2017-12-06T06:31:17.554Z,7.20
2017-12-06T06:32:20.039Z,7.20
2017-12-06T06:33:22.545Z,7.20
2017-12-06T06:34:25.769Z,7.30
2017-12-06T06:35:29.014Z,7.30
2017-12-06T06:36:32.286Z,7.20
2017-12-06T06:37:34.777Z,7.20
2017-12-06T06:38:38.093Z,7.20
2017-12-06T06:39:40.567Z,7.20
2017-12-06T06:40:43.064Z,7.20
2017-12-06T06:41:47.186Z,7.20
2017-12-06T06:42:49.657Z,7.20
2017-12-06T06:43:52.965Z,7.20
2017-12-06T06:44:55.455Z,7.20
2017-12-06T06:45:58.023Z,7.20
2017-12-06T06:47:00.545Z,7.20
2017-12-06T06:48:03.011Z,7.20
2017-12-06T06:49:06.245Z,7.20
2017-12-06T06:50:08.758Z,7.20
2017-12-06T06:51:12.051Z,7.20
2017-12-06T06:52:14.535Z,7.20
2017-12-06T06:53:17.021Z,7.20
2017-12-06T06:54:19.509Z,7.20
2017-12-06T06:55:22.771Z,7.20
2017-12-06T06:56:25.261Z,7.20
2017-12-06T06:57:28.502Z,7.20
2017-12-06T06:58:31.771Z,7.20
2017-12-06T06:59:34.239Z,7.20
2017-12-06T07:00:36.699Z,7.20
2017-12-06T07:01:39.926Z,7.20
2017-12-06T07:02:42.399Z,7.10
2017-12-06T07:03:44.898Z,7.20
2017-12-06T07:04:48.130Z,7.20
2017-12-06T07:05:51.507Z,7.20
2017-12-06T07:06:53.982Z,7.20
2017-12-06T07:07:56.463Z,7.20
2017-12-06T07:08:58.939Z,7.20
2017-12-06T07:10:01.405Z,7.20
2017-12-06T07:11:03.899Z,7.20
2017-12-06T07:12:07.143Z,7.20
2017-12-06T07:13:10.414Z,7.20
2017-12-06T07:14:13.673Z,7.20
2017-12-06T07:15:16.143Z,7.20
2017-12-06T07:16:19.411Z,7.20
2017-12-06T07:17:21.957Z,7.20
2017-12-06T07:18:25.403Z,7.20
2017-12-06T07:19:27.867Z,7.20
2017-12-06T07:20:30.330Z,7.20
2017-12-06T07:21:32.860Z,7.20
2017-12-06T07:22:35.387Z,7.20
2017-12-06T07:23:38.198Z,7.20
2017-12-06T07:24:41.444Z,7.20
2017-12-06T07:25:44.675Z,7.20
2017-12-06T07:26:48.047Z,7.20
2017-12-06T07:27:50.603Z,7.20
2017-12-06T07:28:53.078Z,7.20
2017-12-06T07:29:56.307Z,7.20
2017-12-06T07:30:58.790Z,7.20
2017-12-06T07:32:01.267Z,7.20
2017-12-06T07:33:04.523Z,7.20
2017-12-06T07:34:07.910Z,7.20
2017-12-06T07:35:10.387Z,7.20
2017-12-06T07:36:13.645Z,7.20
2017-12-06T07:37:16.864Z,7.20
2017-12-06T07:38:20.106Z,7.20
2017-12-06T07:39:23.343Z,7.20
2017-12-06T07:40:25.911Z,7.20
2017-12-06T07:41:28.366Z,7.20
2017-12-06T07:42:31.633Z,7.20
2017-12-06T07:43:34.194Z,7.10
2017-12-06T07:44:36.667Z,7.20
2017-12-06T07:45:39.234Z,7.20
2017-12-06T07:46:42.528Z,7.20
2017-12-06T07:47:44.993Z,7.10
2017-12-06T07:48:48.235Z,7.10
2017-12-06T07:49:51.478Z,7.10
2017-12-06T07:50:54.130Z,7.10
2017-12-06T07:51:56.598Z,7.20
2017-12-06T07:52:59.182Z,7.10
2017-12-06T07:54:01.645Z,7.10
2017-12-06T07:55:04.139Z,7.20
2017-12-06T07:56:06.631Z,7.20
2017-12-06T07:57:09.866Z,7.20
2017-12-06T07:58:18.084Z,7.10
2017-12-06T07:59:20.560Z,7.20
2017-12-06T08:00:23.781Z,7.20
2017-12-06T08:01:26.266Z,7.10
2017-12-06T08:02:29.035Z,7.10
2017-12-06T08:03:31.493Z,7.10
2017-12-06T08:04:33.971Z,7.10
2017-12-06T08:05:36.447Z,7.10
2017-12-06T08:06:39.026Z,7.10
2017-12-06T08:07:41.515Z,7.20
2017-12-06T08:08:43.991Z,7.20
2017-12-06T08:09:46.470Z,7.20
2017-12-06T08:10:48.947Z,7.20
2017-12-06T08:11:51.438Z,7.30
2017-12-06T08:12:53.922Z,7.30
2017-12-06T08:13:57.144Z,7.30
2017-12-06T08:15:00.366Z,7.30
2017-12-06T08:16:02.830Z,7.30
2017-12-06T08:17:05.459Z,7.30
2017-12-06T08:18:08.256Z,7.30
2017-12-06T08:19:10.722Z,7.30
2017-12-06T08:20:13.198Z,7.30
2017-12-06T08:21:15.667Z,7.30
2017-12-06T08:22:18.185Z,7.30
2017-12-06T08:23:21.433Z,7.40
2017-12-06T08:24:23.911Z,7.30
2017-12-06T08:25:26.494Z,7.40
2017-12-06T08:26:28.961Z,7.40
2017-12-06T08:27:31.579Z,7.40
2017-12-06T08:28:34.091Z,7.40
2017-12-06T08:29:37.283Z,7.40
2017-12-06T08:30:40.510Z,7.30
2017-12-06T08:31:43.016Z,7.30
2017-12-06T08:32:45.494Z,7.30
2017-12-06T08:33:48.727Z,7.30
2017-12-06T08:34:51.954Z,7.30
2017-12-06T08:35:54.470Z,7.20
2017-12-06T08:36:56.958Z,7.30
2017-12-06T08:37:59.414Z,7.30
2017-12-06T08:39:01.916Z,7.30
2017-12-06T08:40:04.379Z,7.30
2017-12-06T08:41:07.615Z,7.30
2017-12-06T08:42:10.082Z,7.30
2017-12-06T08:43:12.550Z,7.30
2017-12-06T08:44:15.030Z,7.30
2017-12-06T08:45:17.542Z,7.30
2017-12-06T08:46:20.043Z,7.30
2017-12-06T08:47:22.514Z,7.30
2017-12-06T08:48:25.026Z,7.30
2017-12-06T08:49:27.552Z,7.20
2017-12-06T08:50:30.077Z,7.20
2017-12-06T08:51:32.575Z,7.20
2017-12-06T08:52:35.846Z,7.30
2017-12-06T08:53:38.368Z,7.30
2017-12-06T08:54:40.851Z,7.30
2017-12-06T08:55:43.328Z,7.30
2017-12-06T08:56:45.854Z,7.30
2017-12-06T08:57:48.334Z,7.30
2017-12-06T08:58:50.886Z,7.30
2017-12-06T08:59:54.124Z,7.30
2017-12-06T09:00:57.431Z,7.30
2017-12-06T09:01:59.918Z,7.30
2017-12-06T09:03:02.449Z,7.30
2017-12-06T09:04:04.930Z,7.30
2017-12-06T09:05:07.506Z,7.30
2017-12-06T09:06:10.008Z,7.30
2017-12-06T09:07:12.506Z,7.30
2017-12-06T09:08:14.971Z,7.30
2017-12-06T09:09:17.450Z,7.30
2017-12-06T09:10:20.003Z,7.30
2017-12-06T09:11:23.231Z,7.20
2017-12-06T09:12:26.522Z,7.30
2017-12-06T09:13:29.021Z,7.20
2017-12-06T09:14:31.547Z,7.20
2017-12-06T09:15:34.074Z,7.20
2017-12-06T09:16:36.562Z,7.20
2017-12-06T09:17:39.054Z,7.20
2017-12-06T09:18:41.523Z,7.20
2017-12-06T09:19:44.774Z,7.20
2017-12-06T09:20:48.011Z,7.20
2017-12-06T09:21:51.248Z,7.20
2017-12-06T09:22:54.497Z,7.20
2017-12-06T09:23:56.995Z,7.20
2017-12-06T09:24:59.566Z,7.20
2017-12-06T09:26:02.822Z,7.20
2017-12-06T09:27:05.317Z,7.20
2017-12-06T09:28:08.542Z,7.20
2017-12-06T09:29:11.006Z,7.20
2017-12-06T09:30:13.494Z,7.20
2017-12-06T09:31:16.023Z,7.20
2017-12-06T09:32:18.509Z,7.20
2017-12-06T09:33:20.986Z,7.20
2017-12-06T09:34:24.259Z,7.20
2017-12-06T09:35:26.734Z,7.20
2017-12-06T09:36:29.218Z,7.20
2017-12-06T09:37:31.682Z,7.30
2017-12-06T09:38:34.165Z,7.30
2017-12-06T09:39:36.652Z,7.30
2017-12-06T09:40:39.899Z,7.30
2017-12-06T09:41:43.135Z,7.30
2017-12-06T09:42:46.366Z,7.30
2017-12-06T09:43:48.834Z,7.20
2017-12-06T09:44:51.352Z,7.30
2017-12-06T09:45:53.859Z,7.20
2017-12-06T09:46:57.101Z,7.20
2017-12-06T09:48:00.665Z,7.20
2017-12-06T09:49:03.910Z,7.20
2017-12-06T09:50:06.390Z,7.20
2017-12-06T09:51:08.956Z,7.20
2017-12-06T09:52:12.180Z,7.20
2017-12-06T09:53:15.470Z,7.20
2017-12-06T09:54:17.952Z,7.20
2017-12-06T09:55:21.171Z,7.20
2017-12-06T09:56:23.639Z,7.20
2017-12-06T09:57:26.103Z,7.20
2017-12-06T09:58:28.611Z,7.20
2017-12-06T09:59:31.076Z,7.20
2017-12-06T10:00:33.533Z,7.20
2017-12-06T10:01:36.007Z,7.30
2017-12-06T10:02:38.487Z,7.30
2017-12-06T10:03:41.035Z,7.30
2017-12-06T10:04:43.607Z,7.30
2017-12-06T10:05:46.087Z,7.20
2017-12-06T10:06:48.558Z,7.30
2017-12-06T10:07:51.032Z,7.30
2017-12-06T10:08:53.497Z,7.30
2017-12-06T10:09:56.042Z,7.30
2017-12-06T10:10:59.266Z,7.30
2017-12-06T10:12:01.727Z,7.30
2017-12-06T10:13:04.204Z,7.30
2017-12-06T10:14:06.675Z,7.30
2017-12-06T10:15:09.200Z,7.30
2017-12-06T10:16:12.466Z,7.30
2017-12-06T10:17:14.947Z,7.30
2017-12-06T10:18:18.208Z,7.30
2017-12-06T10:19:21.438Z,7.30
2017-12-06T10:20:24.700Z,7.30
2017-12-06T10:21:27.945Z,7.30
2017-12-06T10:22:31.182Z,7.30
2017-12-06T10:23:34.528Z,7.30
2017-12-06T10:24:37.103Z,7.30
2017-12-06T10:25:39.589Z,7.30
2017-12-06T10:26:42.107Z,7.30
2017-12-06T10:27:44.671Z,7.30
2017-12-06T10:28:47.874Z,7.30
2017-12-06T10:29:50.456Z,7.30
2017-12-06T10:30:52.953Z,7.30
2017-12-06T10:31:55.423Z,7.30
2017-12-06T10:32:57.928Z,7.30
2017-12-06T10:34:00.411Z,7.30
2017-12-06T10:35:02.893Z,7.30
2017-12-06T10:36:05.451Z,7.30
2017-12-06T10:37:07.930Z,7.30
2017-12-06T10:38:10.437Z,7.30
2017-12-06T10:39:12.922Z,7.30
2017-12-06T10:40:16.138Z,7.30
2017-12-06T10:41:19.405Z,7.30
2017-12-06T10:42:22.853Z,7.30
2017-12-06T10:43:25.366Z,7.30
2017-12-06T10:44:28.613Z,7.30
2017-12-06T10:45:31.895Z,7.30
2017-12-06T10:46:34.398Z,7.30
2017-12-06T10:47:36.870Z,7.30
2017-12-06T10:48:39.370Z,7.30
2017-12-06T10:49:41.894Z,7.40
2017-12-06T10:50:44.361Z,7.40
2017-12-06T10:51:46.844Z,7.40
2017-12-06T10:52:49.322Z,7.40
2017-12-06T10:53:51.824Z,7.30
2017-12-06T10:54:54.286Z,7.30
2017-12-06T10:55:57.525Z,7.30
2017-12-06T10:57:00.783Z,7.30
2017-12-06T10:58:04.017Z,7.30
2017-12-06T10:59:07.272Z,7.30
2017-12-06T11:00:09.895Z,7.30
2017-12-06T11:01:12.698Z,7.30
2017-12-06T11:02:15.200Z,7.30
2017-12-06T11:03:17.698Z,7.30
2017-12-06T11:04:20.169Z,7.30
2017-12-06T11:05:23.394Z,7.30
2017-12-06T11:06:25.898Z,7.30
2017-12-06T11:07:28.374Z,7.40
2017-12-06T11:08:31.687Z,7.40
2017-12-06T11:09:34.155Z,7.40
2017-12-06T11:10:37.382Z,7.40
2017-12-06T11:11:40.618Z,7.40
2017-12-06T11:12:43.148Z,7.40
2017-12-06T11:13:45.627Z,7.40
2017-12-06T11:14:48.086Z,7.40
2017-12-06T11:15:50.594Z,7.50
2017-12-06T11:16:53.064Z,7.50
2017-12-06T11:17:56.302Z,7.50
2017-12-06T11:18:59.572Z,7.50
2017-12-06T11:20:02.046Z,7.40
2017-12-06T11:21:04.514Z,7.50
2017-12-06T11:22:06.981Z,7.50
2017-12-06T11:23:09.476Z,7.50
2017-12-06T11:24:11.958Z,7.50
2017-12-06T11:25:15.219Z,7.50
2017-12-06T11:26:18.474Z,7.50
2017-12-06T11:27:20.937Z,7.40
2017-12-06T11:28:24.163Z,7.50
2017-12-06T11:29:26.623Z,7.50
2017-12-06T11:30:29.082Z,7.50
2017-12-06T11:31:31.572Z,7.50
2017-12-06T11:32:34.791Z,7.50
2017-12-06T11:33:37.266Z,7.50
2017-12-06T11:34:40.518Z,7.50
2017-12-06T11:35:42.978Z,7.50
2017-12-06T11:36:45.467Z,7.50
2017-12-06T11:37:48.005Z,7.50
2017-12-06T11:38:50.526Z,7.50
2017-12-06T11:39:53.860Z,7.50
2017-12-06T11:40:57.114Z,7.50
2017-12-06T11:41:59.593Z,7.50
2017-12-06T11:43:02.070Z,7.50
2017-12-06T11:44:05.263Z,7.50
2017-12-06T11:45:07.778Z,7.50
2017-12-06T11:46:10.262Z,7.50
2017-12-06T11:47:12.771Z,7.50
2017-12-06T11:48:15.231Z,7.50
2017-12-06T11:49:17.731Z,7.50
2017-12-06T11:50:20.258Z,7.50
2017-12-06T11:51:22.732Z,7.50
2017-12-06T11:52:25.198Z,7.50
2017-12-06T11:53:27.659Z,7.50
2017-12-06T11:54:30.144Z,7.50
2017-12-06T11:55:33.505Z,7.50
2017-12-06T11:56:35.992Z,7.50
2017-12-06T11:57:38.459Z,7.50
2017-12-06T11:58:40.923Z,7.50
2017-12-06T11:59:44.170Z,7.50
2017-12-06T12:00:46.653Z,7.50
2017-12-06T12:01:49.131Z,7.50
2017-12-06T12:02:51.612Z,7.50
2017-12-06T12:03:54.107Z,7.50
2017-12-06T12:04:57.438Z,7.50
2017-12-06T12:06:00.710Z,7.50
2017-12-06T12:07:03.180Z,7.40
2017-12-06T12:08:05.655Z,7.50
2017-12-06T12:09:08.270Z,7.50
2017-12-06T12:10:11.364Z,7.50
2017-12-06T12:11:14.799Z,7.50
2017-12-06T12:12:17.974Z,7.50
2017-12-06T12:13:21.255Z,7.50
2017-12-06T12:14:23.722Z,7.50
2017-12-06T12:15:26.224Z,7.50
2017-12-06T12:16:28.678Z,7.50
2017-12-06T12:17:31.316Z,7.50
2017-12-06T12:18:34.574Z,7.50
2017-12-06T12:19:37.877Z,7.60
2017-12-06T12:20:40.369Z,7.50
2017-12-06T12:21:42.889Z,7.50
2017-12-06T12:22:45.407Z,7.50
2017-12-06T12:23:47.939Z,7.50
2017-12-06T12:24:50.410Z,7.50
2017-12-06T12:25:52.899Z,7.50
2017-12-06T12:26:55.842Z,7.50
2017-12-06T12:27:58.343Z,7.50
2017-12-06T12:29:00.902Z,7.50
2017-12-06T12:30:03.394Z,7.50
2017-12-06T12:31:05.875Z,7.50
2017-12-06T12:32:08.782Z,7.50
2017-12-06T12:33:11.310Z,7.50
2017-12-06T12:34:13.782Z,7.50
2017-12-06T12:35:16.254Z,7.50
2017-12-06T12:36:18.735Z,7.60
2017-12-06T12:37:21.956Z,7.60
2017-12-06T12:38:24.426Z,7.50
2017-12-06T12:39:27.697Z,7.50
2017-12-06T12:40:30.157Z,7.50
2017-12-06T12:41:32.632Z,7.60
2017-12-06T12:42:37.905Z,7.50
2017-12-06T12:43:41.134Z,7.50
2017-12-06T12:44:44.392Z,7.50
2017-12-06T12:45:52.833Z,7.50
2017-12-06T12:46:56.066Z,7.50
2017-12-06T12:47:59.301Z,7.60
2017-12-06T12:49:02.590Z,7.60
2017-12-06T12:50:05.051Z,7.50
2017-12-06T12:51:07.546Z,7.60
2017-12-06T12:52:10.012Z,7.60
2017-12-06T12:53:12.475Z,7.60
2017-12-06T12:54:15.722Z,7.60
2017-12-06T12:55:18.200Z,7.60
2017-12-06T12:56:20.678Z,7.60
2017-12-06T12:57:23.182Z,7.60
2017-12-06T12:58:26.411Z,7.60
2017-12-06T12:59:29.627Z,7.60
2017-12-06T13:00:32.353Z,7.60
2017-12-06T13:01:34.862Z,7.60
2017-12-06T13:02:37.364Z,7.60
2017-12-06T13:03:40.256Z,7.60
2017-12-06T13:04:42.723Z,7.60
2017-12-06T13:05:45.253Z,7.60
2017-12-06T13:06:47.761Z,7.60
2017-12-06T13:07:50.291Z,7.60
2017-12-06T13:08:53.514Z,7.60
2017-12-06T13:09:56.778Z,7.60
2017-12-06T13:10:59.238Z,7.50
2017-12-06T13:12:01.730Z,7.60
2017-12-06T13:13:04.886Z,7.60
2017-12-06T13:14:07.345Z,7.60
2017-12-06T13:15:09.827Z,7.50
2017-12-06T13:16:12.338Z,7.60
2017-12-06T13:17:14.944Z,7.60
2017-12-06T13:18:17.577Z,7.60
2017-12-06T13:19:20.066Z,7.60
2017-12-06T13:20:22.534Z,7.50
2017-12-06T13:21:25.754Z,7.60
2017-12-06T13:22:28.270Z,7.60
2017-12-06T13:23:30.742Z,7.60
2017-12-06T13:24:33.215Z,7.60
2017-12-06T13:25:35.708Z,7.60
2017-12-06T13:26:38.179Z,7.60
2017-12-06T13:27:41.462Z,7.60
2017-12-06T13:28:43.997Z,7.60
2017-12-06T13:29:46.618Z,7.60
2017-12-06T13:30:49.111Z,7.70
2017-12-06T13:31:52.354Z,7.70
2017-12-06T13:32:55.733Z,7.70
2017-12-06T13:33:58.254Z,7.60
2017-12-06T13:35:00.714Z,7.60
2017-12-06T13:36:03.183Z,7.70
2017-12-06T13:37:06.495Z,7.60
2017-12-06T13:38:08.995Z,7.60
2017-12-06T13:39:11.477Z,7.60
2017-12-06T13:40:14.762Z,7.60
2017-12-06T13:41:17.231Z,7.50
2017-12-06T13:42:19.693Z,7.60
2017-12-06T13:43:22.216Z,7.50
2017-12-06T13:44:24.700Z,7.50
2017-12-06T13:45:27.256Z,7.60
2017-12-06T13:46:30.479Z,7.50
2017-12-06T13:47:33.747Z,7.60
2017-12-06T13:48:36.226Z,7.50
2017-12-06T13:49:38.736Z,7.60
2017-12-06T13:50:41.227Z,7.60
2017-12-06T13:51:43.680Z,7.60
2017-12-06T13:52:46.192Z,7.60
2017-12-06T13:53:48.674Z,7.60
2017-12-06T13:54:51.158Z,7.50
2017-12-06T13:55:53.638Z,7.50
2017-12-06T13:56:56.870Z,7.60