createdAt,value
2022-08-26T15:43:11.308Z,9.18
2022-08-26T15:50:53.606Z,8.07
2022-08-26T15:58:30.335Z,14.20
2022-08-26T16:06:04.453Z,12.40
2022-08-26T16:13:40.283Z,12.90
2022-08-26T16:21:16.799Z,12.48
2022-08-26T16:28:52.336Z,11.13
2022-08-26T16:36:26.356Z,9.77
2022-08-26T16:44:02.012Z,11.47
2022-08-26T16:51:38.268Z,10.70
2022-08-26T16:59:13.674Z,13.45
2022-08-26T17:06:47.710Z,10.30
2022-08-26T17:14:22.831Z,12.20
2022-08-26T17:21:56.589Z,11.95
2022-08-26T17:29:31.734Z,14.85
2022-08-26T17:37:05.679Z,11.43
2022-08-26T17:44:41.101Z,11.32
2022-08-26T17:52:14.904Z,12.15
2022-08-26T17:59:50.088Z,14.32
2022-08-26T18:07:26.516Z,12.85
2022-08-26T18:15:01.805Z,12.68
2022-08-26T18:22:35.561Z,14.77
2022-08-26T18:30:16.636Z,15.32
2022-08-26T18:37:50.675Z,13.63
2022-08-26T18:45:26.187Z,12.63
2022-08-26T18:52:59.931Z,15.65
2022-08-26T19:00:35.023Z,12.80
2022-08-26T19:08:09.246Z,15.07
2022-08-26T19:15:46.147Z,14.07
2022-08-26T19:23:31.299Z,13.93
2022-08-26T19:31:10.467Z,13.63
2022-08-26T19:38:44.733Z,14.20
2022-08-26T19:46:22.266Z,10.33
2022-08-26T19:53:59.291Z,11.43
2022-08-26T20:01:34.491Z,13.73
2022-08-26T20:09:08.382Z,13.10
2022-08-26T20:16:43.988Z,14.70
2022-08-26T20:24:20.988Z,14.27
2022-08-26T20:31:56.549Z,14.85
2022-08-26T20:39:30.438Z,12.43
2022-08-26T20:47:06.658Z,12.55
2022-08-26T20:54:40.486Z,12.43
2022-08-26T21:02:15.880Z,13.25
2022-08-26T21:09:49.663Z,12.00
2022-08-26T21:17:27.129Z,14.27
2022-08-26T21:25:01.529Z,11.73
2022-08-26T21:32:36.855Z,13.60
2022-08-26T21:40:11.661Z,11.23
2022-08-26T21:55:20.702Z,14.70
2022-08-26T22:03:00.715Z,12.47
2022-08-26T22:10:34.694Z,11.80
2022-08-26T22:18:10.129Z,14.43
2022-08-26T22:25:44.153Z,17.90
2022-08-26T22:33:19.394Z,15.60
2022-08-26T22:40:56.576Z,14.07
2022-08-26T22:48:32.073Z,12.95
2022-08-26T22:56:06.504Z,16.95
2022-08-26T23:03:41.965Z,15.97
2022-08-26T23:11:16.110Z,13.88
2022-08-26T23:18:51.484Z,21.33
2022-08-26T23:26:25.334Z,24.55
2022-08-26T23:34:18.338Z,20.98
2022-08-26T23:41:52.243Z,20.45
2022-08-26T23:49:27.750Z,17.27
2022-08-26T23:57:01.787Z,18.10
