createdAt,value
2023-02-23T00:01:10.000Z,8.87
2023-02-23T00:06:03.000Z,8.88
2023-02-23T00:10:58.000Z,8.88
2023-02-23T00:15:51.000Z,8.9
2023-02-23T00:20:45.000Z,8.87
2023-02-23T00:25:38.000Z,8.88
2023-02-23T00:30:32.000Z,8.88
2023-02-23T00:35:26.000Z,8.71
2023-02-23T00:40:20.000Z,8.71
2023-02-23T00:45:14.000Z,8.68
2023-02-23T00:50:08.000Z,8.72
2023-02-23T00:55:05.000Z,8.68
2023-02-23T00:59:56.000Z,8.72
2023-02-23T01:04:50.000Z,8.72
2023-02-23T01:09:44.000Z,8.72
2023-02-23T01:14:39.000Z,8.74
2023-02-23T01:19:30.000Z,8.71
2023-02-23T01:24:24.000Z,8.68
2023-02-23T01:29:18.000Z,8.59
2023-02-23T01:34:12.000Z,8.62
2023-02-23T01:39:06.000Z,8.67
2023-02-23T01:44:00.000Z,8.69
2023-02-23T01:48:54.000Z,8.7
2023-02-23T01:53:48.000Z,8.66
2023-02-23T01:58:42.000Z,8.68
2023-02-23T02:03:35.000Z,8.65
2023-02-23T02:08:29.000Z,8.57
2023-02-23T02:13:20.000Z,8.62
2023-02-23T02:18:14.000Z,8.63
2023-02-23T02:23:08.000Z,8.65
2023-02-23T02:28:03.000Z,8.66
2023-02-23T02:32:55.000Z,8.65
2023-02-23T02:37:50.000Z,8.67
2023-02-23T02:42:44.000Z,8.64
2023-02-23T02:47:38.000Z,8.66
2023-02-23T02:52:30.000Z,8.64
2023-02-23T02:57:24.000Z,8.64
2023-02-23T03:02:18.000Z,8.58
2023-02-23T03:07:13.000Z,8.6
2023-02-23T03:12:07.000Z,8.61
2023-02-23T03:17:01.000Z,8.65
2023-02-23T03:21:54.000Z,8.64
2023-02-23T03:26:48.000Z,8.65
2023-02-23T03:31:42.000Z,8.59
2023-02-23T03:36:36.000Z,8.63
2023-02-23T03:41:30.000Z,8.64
2023-02-23T03:46:24.000Z,8.67
2023-02-23T03:51:18.000Z,8.67
2023-02-23T03:56:12.000Z,8.64
2023-02-23T04:01:06.000Z,8.61
2023-02-23T04:05:59.000Z,8.63
2023-02-23T04:10:52.000Z,8.62
2023-02-23T04:15:47.000Z,8.58
2023-02-23T04:20:41.000Z,8.56
2023-02-23T04:25:35.000Z,8.6
2023-02-23T04:30:31.000Z,8.53
2023-02-23T04:35:22.000Z,8.5
2023-02-23T04:40:16.000Z,8.55
2023-02-23T04:45:10.000Z,8.57
2023-02-23T04:50:04.000Z,8.54
2023-02-23T04:54:58.000Z,8.52
2023-02-23T04:59:50.000Z,8.5
2023-02-23T05:04:44.000Z,8.46
2023-02-23T05:09:38.000Z,8.46
2023-02-23T05:14:33.000Z,8.4
2023-02-23T05:19:27.000Z,8.45
2023-02-23T05:24:20.000Z,8.46
2023-02-23T05:29:15.000Z,8.49
2023-02-23T05:34:09.000Z,8.45
2023-02-23T05:39:04.000Z,8.49
2023-02-23T05:43:54.000Z,8.43
2023-02-23T05:48:48.000Z,8.42
2023-02-23T05:53:42.000Z,8.37
2023-02-23T05:58:36.000Z,8.36
2023-02-23T06:03:31.000Z,8.34
2023-02-23T06:08:22.000Z,8.3
2023-02-23T06:13:17.000Z,8.36
2023-02-23T06:18:11.000Z,8.29
2023-02-23T06:23:03.000Z,8.37
2023-02-23T06:28:01.000Z,8.59
2023-02-23T06:32:51.000Z,8.66
2023-02-23T06:37:46.000Z,8.65
2023-02-23T06:42:40.000Z,8.54
2023-02-23T06:47:34.000Z,8.49
2023-02-23T06:52:29.000Z,8.47
2023-02-23T06:57:21.000Z,8.41
2023-02-23T07:02:14.000Z,8.45
2023-02-23T07:07:08.000Z,8.39
2023-02-23T07:12:03.000Z,8.41
2023-02-23T07:16:57.000Z,8.39
2023-02-23T07:21:50.000Z,8.43
2023-02-23T07:26:44.000Z,8.47
2023-02-23T07:31:39.000Z,8.47
2023-02-23T07:36:33.000Z,8.5
2023-02-23T07:41:28.000Z,8.52
2023-02-23T07:46:22.000Z,8.69
2023-02-23T07:51:16.000Z,8.5
2023-02-23T07:56:11.000Z,8.51
2023-02-23T08:01:05.000Z,8.5
2023-02-23T08:05:57.000Z,8.55
2023-02-23T08:10:51.000Z,8.55
2023-02-23T08:15:45.000Z,8.48
2023-02-23T08:20:40.000Z,8.54
2023-02-23T08:25:34.000Z,8.62
2023-02-23T08:30:29.000Z,8.59
2023-02-23T08:35:23.000Z,8.55
2023-02-23T08:40:18.000Z,8.6
2023-02-23T08:45:12.000Z,8.72
2023-02-23T08:50:07.000Z,8.8
2023-02-23T08:55:01.000Z,8.79
2023-02-23T08:59:55.000Z,8.8
2023-02-23T09:04:49.000Z,8.84
2023-02-23T09:09:43.000Z,8.95
2023-02-23T09:14:37.000Z,8.87
2023-02-23T09:19:31.000Z,8.83
2023-02-23T09:24:26.000Z,8.66
2023-02-23T09:29:20.000Z,8.7
2023-02-23T09:34:15.000Z,8.74
2023-02-23T09:39:09.000Z,8.98
2023-02-23T09:44:03.000Z,9.28
2023-02-23T09:48:57.000Z,9.74
2023-02-23T09:53:50.000Z,9.89
2023-02-23T09:58:45.000Z,9.92
2023-02-23T10:03:39.000Z,9.73
2023-02-23T10:08:34.000Z,9.65
2023-02-23T10:13:27.000Z,9.48
2023-02-23T10:18:22.000Z,9.61
2023-02-23T10:23:16.000Z,9.27
2023-02-23T10:28:10.000Z,9.16
2023-02-23T10:33:04.000Z,9.23
2023-02-23T10:37:59.000Z,9.23
2023-02-23T10:42:53.000Z,9.34
2023-02-23T10:47:47.000Z,9.19
2023-02-23T10:52:41.000Z,8.83
2023-02-23T10:57:35.000Z,8.74
2023-02-23T11:02:29.000Z,8.72
2023-02-23T11:07:23.000Z,8.86
2023-02-23T11:12:17.000Z,9.21
2023-02-23T11:17:12.000Z,9.83
2023-02-23T11:22:06.000Z,10.35
2023-02-23T11:27:01.000Z,10.36
2023-02-23T11:31:55.000Z,10.35
2023-02-23T11:36:50.000Z,10.6
2023-02-23T11:41:44.000Z,10.25
2023-02-23T11:46:39.000Z,10.12
2023-02-23T11:51:33.000Z,10.29
2023-02-23T11:56:28.000Z,10.05
2023-02-23T12:01:22.000Z,9.99
2023-02-23T12:06:17.000Z,10.13
2023-02-23T12:11:11.000Z,10.35
2023-02-23T12:16:03.000Z,10.08
2023-02-23T12:20:58.000Z,9.96
2023-02-23T12:25:51.000Z,9.67
2023-02-23T12:30:45.000Z,10.02
2023-02-23T12:35:40.000Z,10.46
2023-02-23T12:40:34.000Z,10.62
2023-02-23T12:45:29.000Z,10.63
2023-02-23T12:50:20.000Z,10.3
2023-02-23T12:55:14.000Z,10.68
2023-02-23T13:00:08.000Z,10.63
2023-02-23T13:05:01.000Z,10.59
2023-02-23T13:09:55.000Z,10.54
2023-02-23T13:14:49.000Z,10.35
2023-02-23T13:19:44.000Z,10.27
2023-02-23T13:24:37.000Z,10.1
2023-02-23T13:29:31.000Z,9.78
2023-02-23T13:34:25.000Z,9.8
2023-02-23T13:39:19.000Z,9.67
2023-02-23T13:44:12.000Z,9.79
2023-02-23T13:49:06.000Z,9.85
2023-02-23T13:54:00.000Z,9.79
2023-02-23T13:58:54.000Z,9.76
2023-02-23T14:03:48.000Z,9.65
2023-02-23T14:08:42.000Z,9.62
2023-02-23T14:13:36.000Z,9.63
2023-02-23T14:18:29.000Z,9.63
2023-02-23T14:23:22.000Z,9.48
2023-02-23T14:28:17.000Z,9.37
2023-02-23T14:33:11.000Z,9.29
2023-02-23T14:38:05.000Z,9.34
2023-02-23T14:42:59.000Z,9.27
2023-02-23T14:47:53.000Z,9.29
2023-02-23T14:52:47.000Z,9.52
2023-02-23T14:57:41.000Z,9.38
2023-02-23T15:02:35.000Z,9.4
2023-02-23T15:07:29.000Z,9.37
2023-02-23T15:12:21.000Z,9.24
2023-02-23T15:17:16.000Z,9.42
2023-02-23T15:22:10.000Z,9.33
2023-02-23T15:27:04.000Z,9.08
2023-02-23T15:31:58.000Z,9.09
2023-02-23T15:36:50.000Z,9.04
2023-02-23T15:41:44.000Z,8.89
2023-02-23T15:46:41.000Z,8.78
2023-02-23T15:51:32.000Z,8.68
2023-02-23T15:56:25.000Z,8.81
2023-02-23T16:01:20.000Z,9.03
2023-02-23T16:06:12.000Z,8.62
2023-02-23T16:11:06.000Z,8.46
2023-02-23T16:16:01.000Z,8.4
2023-02-23T16:20:55.000Z,8.17
2023-02-23T16:25:49.000Z,8.06
2023-02-23T16:30:43.000Z,8.05
2023-02-23T16:35:36.000Z,7.88
2023-02-23T16:40:31.000Z,7.83
2023-02-23T16:45:25.000Z,7.7
2023-02-23T16:50:18.000Z,7.68
2023-02-23T16:55:12.000Z,7.69
2023-02-23T17:00:06.000Z,7.69
2023-02-23T17:05:00.000Z,7.68
2023-02-23T17:09:54.000Z,7.58
2023-02-23T17:14:48.000Z,7.5
2023-02-23T17:19:43.000Z,7.46
2023-02-23T17:24:37.000Z,7.46
2023-02-23T17:29:31.000Z,7.38
2023-02-23T17:34:25.000Z,7.42
2023-02-23T17:39:20.000Z,7.24
2023-02-23T17:44:14.000Z,7.28
2023-02-23T17:49:07.000Z,7.29
2023-02-23T17:54:01.000Z,7.24
2023-02-23T17:58:56.000Z,7.19
2023-02-23T18:03:49.000Z,7.18
2023-02-23T18:08:43.000Z,7.22
2023-02-23T18:13:37.000Z,7.2
2023-02-23T18:18:31.000Z,7.23
2023-02-23T18:23:26.000Z,7.13
2023-02-23T18:28:18.000Z,7.12
2023-02-23T18:33:13.000Z,7.11
2023-02-23T18:38:05.000Z,7.12
2023-02-23T18:42:59.000Z,7.1
2023-02-23T18:47:53.000Z,7.12
2023-02-23T18:52:48.000Z,7.17
2023-02-23T18:57:42.000Z,7.1
2023-02-23T19:02:35.000Z,7.01
2023-02-23T19:07:29.000Z,7.11
2023-02-23T19:12:20.000Z,7.12
2023-02-23T19:17:14.000Z,7.13
2023-02-23T19:22:08.000Z,7.14
2023-02-23T19:27:03.000Z,7.1
2023-02-23T19:31:57.000Z,7.06
2023-02-23T19:36:52.000Z,7.02
2023-02-23T19:41:46.000Z,7
2023-02-23T19:46:40.000Z,6.91
2023-02-23T19:51:34.000Z,6.89
2023-02-23T19:56:29.000Z,6.92
2023-02-23T20:01:21.000Z,6.88
2023-02-23T20:06:15.000Z,6.9
2023-02-23T20:11:09.000Z,6.82
2023-02-23T20:16:03.000Z,6.85
2023-02-23T20:20:58.000Z,6.79
2023-02-23T20:25:51.000Z,6.81
2023-02-23T20:30:45.000Z,6.78
2023-02-23T20:35:39.000Z,6.64
2023-02-23T20:40:33.000Z,6.63
2023-02-23T20:45:27.000Z,6.66
2023-02-23T20:50:22.000Z,6.66
2023-02-23T20:55:17.000Z,6.61
2023-02-23T21:00:11.000Z,6.59
2023-02-23T21:05:05.000Z,6.47
2023-02-23T21:10:00.000Z,6.54
2023-02-23T21:14:54.000Z,6.53
2023-02-23T21:19:48.000Z,6.5
2023-02-23T21:24:42.000Z,6.44
2023-02-23T21:29:36.000Z,6.52
2023-02-23T21:34:31.000Z,6.55
2023-02-23T21:39:25.000Z,6.53
2023-02-23T21:44:19.000Z,6.5
2023-02-23T21:49:14.000Z,6.51
2023-02-23T21:54:08.000Z,6.59
2023-02-23T21:59:01.000Z,6.53
2023-02-23T22:03:56.000Z,6.49
2023-02-23T22:08:50.000Z,6.43
2023-02-23T22:13:44.000Z,6.47
2023-02-23T22:18:38.000Z,6.47
2023-02-23T22:23:32.000Z,6.47
2023-02-23T22:28:27.000Z,6.47
2023-02-23T22:33:21.000Z,6.49
2023-02-23T22:38:16.000Z,6.47
2023-02-23T22:43:10.000Z,6.41
2023-02-23T22:48:07.000Z,6.41
2023-02-23T22:52:58.000Z,6.34
2023-02-23T22:57:52.000Z,6.4
2023-02-23T23:02:47.000Z,6.4
2023-02-23T23:07:41.000Z,6.38
2023-02-23T23:12:36.000Z,6.38
2023-02-23T23:17:30.000Z,6.36
2023-02-23T23:22:24.000Z,6.34
2023-02-23T23:27:19.000Z,6.33
2023-02-23T23:32:13.000Z,6.35
2023-02-23T23:37:07.000Z,6.32
2023-02-23T23:42:01.000Z,6.27
2023-02-23T23:46:55.000Z,6.27
2023-02-23T23:51:49.000Z,6.2
2023-02-23T23:56:43.000Z,6.27
