createdAt,value
2022-10-17T00:09:57.966Z,100.00
2022-10-17T00:20:01.359Z,100.00
2022-10-17T00:30:04.714Z,100.00
2022-10-17T00:40:08.094Z,100.00
2022-10-17T00:50:11.092Z,100.00
2022-10-17T01:00:15.420Z,100.00
2022-10-17T01:10:19.030Z,100.00
2022-10-17T01:20:56.809Z,100.00
2022-10-17T01:31:09.122Z,100.00
2022-10-17T01:41:24.031Z,100.00
2022-10-17T01:51:31.399Z,100.00
2022-10-17T02:01:38.127Z,100.00
2022-10-17T02:11:40.372Z,100.00
2022-10-17T02:21:48.676Z,100.00
2022-10-17T02:32:03.344Z,100.00
2022-10-17T02:42:09.793Z,100.00
2022-10-17T02:52:49.682Z,100.00
2022-10-17T03:02:53.994Z,100.00
2022-10-17T03:12:56.950Z,100.00
2022-10-17T03:22:59.169Z,100.00
2022-10-17T03:33:01.652Z,100.00
2022-10-17T03:43:04.620Z,100.00
2022-10-17T03:53:06.834Z,100.00
2022-10-17T04:03:12.636Z,100.00
2022-10-17T04:13:17.053Z,100.00
2022-10-17T04:23:19.643Z,100.00
2022-10-17T04:33:22.021Z,100.00
2022-10-17T04:43:24.559Z,100.00
2022-10-17T04:53:28.459Z,100.00
2022-10-17T05:03:31.041Z,100.00
2022-10-17T05:13:34.182Z,100.00
2022-10-17T05:23:36.690Z,100.00
2022-10-17T05:33:39.579Z,100.00
2022-10-17T05:43:42.807Z,100.00
2022-10-17T05:53:45.430Z,100.00
2022-10-17T06:03:48.283Z,100.00
2022-10-17T06:13:51.260Z,100.00
2022-10-17T06:23:55.173Z,100.00
2022-10-17T06:33:57.964Z,100.00
2022-10-17T06:44:17.887Z,100.00
2022-10-17T06:54:26.670Z,100.00
2022-10-17T07:04:32.473Z,100.00
2022-10-17T07:14:37.795Z,100.00
2022-10-17T07:24:41.413Z,100.00
2022-10-17T07:34:44.780Z,100.00
2022-10-17T07:44:48.067Z,100.00
2022-10-17T07:54:51.420Z,100.00
2022-10-17T08:04:55.485Z,100.00
2022-10-17T08:14:59.449Z,100.00
2022-10-17T08:25:05.370Z,100.00
2022-10-17T08:35:18.141Z,100.00
2022-10-17T08:45:36.249Z,100.00
2022-10-17T08:55:45.848Z,100.00
2022-10-17T09:06:08.786Z,100.00
2022-10-17T09:16:34.027Z,100.00
2022-10-17T09:48:24.261Z,100.00
2022-10-17T09:58:55.861Z,100.00
2022-10-17T10:09:06.912Z,100.00
2022-10-17T10:19:32.652Z,100.00
2022-10-17T10:29:50.375Z,100.00
2022-10-17T10:40:11.487Z,98.68
2022-10-17T10:50:45.306Z,97.50
2022-10-17T11:00:54.157Z,95.58
2022-10-17T11:11:06.386Z,93.03
2022-10-17T11:21:36.775Z,91.44
2022-10-17T11:31:52.814Z,89.86
2022-10-17T11:42:08.416Z,91.03
2022-10-17T11:52:55.435Z,87.01
2022-10-17T12:03:37.781Z,87.58
2022-10-17T12:13:48.582Z,84.19
2022-10-17T12:23:55.928Z,70.42
2022-10-17T12:34:06.317Z,72.07
2022-10-17T12:44:16.926Z,67.51
2022-10-17T13:04:56.512Z,70.52
2022-10-17T13:15:02.693Z,67.47
2022-10-17T13:25:11.243Z,70.23
2022-10-17T13:35:27.851Z,74.35
2022-10-17T13:46:02.221Z,71.29
2022-10-17T13:56:29.635Z,67.81
2022-10-17T14:06:35.514Z,70.66
2022-10-17T14:16:43.493Z,72.26
2022-10-17T14:27:02.812Z,73.89
2022-10-17T14:37:29.292Z,75.42
2022-10-17T14:47:48.632Z,76.42
2022-10-17T14:57:55.193Z,78.37
2022-10-17T15:07:58.433Z,81.36
2022-10-17T15:18:02.608Z,83.24
2022-10-17T15:28:06.654Z,85.82
2022-10-17T15:38:09.539Z,88.45
2022-10-17T15:48:20.926Z,91.27
2022-10-17T15:58:23.981Z,93.83
2022-10-17T16:08:27.619Z,96.04
2022-10-17T16:18:30.723Z,98.68
2022-10-17T16:28:33.815Z,100.00
2022-10-17T16:38:36.732Z,100.00
2022-10-17T16:58:43.781Z,100.00
2022-10-17T17:08:46.821Z,100.00
2022-10-17T17:18:52.753Z,100.00
2022-10-17T17:28:59.560Z,100.00
2022-10-17T17:39:05.284Z,100.00
2022-10-17T17:49:08.184Z,100.00
2022-10-17T17:59:13.417Z,100.00
2022-10-17T18:09:16.155Z,100.00
2022-10-17T18:19:19.671Z,100.00
2022-10-17T18:29:26.263Z,100.00
2022-10-17T18:39:29.397Z,100.00
2022-10-17T18:49:31.976Z,100.00
2022-10-17T18:59:35.545Z,100.00
2022-10-17T19:09:38.573Z,100.00
2022-10-17T19:19:41.654Z,100.00
2022-10-17T19:29:44.476Z,100.00
2022-10-17T19:39:49.554Z,100.00
2022-10-17T19:49:52.479Z,100.00
2022-10-17T19:59:56.140Z,100.00
2022-10-17T20:09:58.961Z,100.00
2022-10-17T20:20:04.875Z,100.00
2022-10-17T20:30:10.715Z,100.00
2022-10-17T20:50:40.444Z,100.00
2022-10-17T21:00:43.855Z,100.00
2022-10-17T21:10:46.554Z,100.00
2022-10-17T21:20:48.973Z,100.00
2022-10-17T21:30:51.337Z,100.00
2022-10-17T21:40:55.367Z,100.00
2022-10-17T21:51:01.525Z,100.00
2022-10-17T22:01:11.786Z,100.00
2022-10-17T22:11:18.462Z,100.00
2022-10-17T22:21:22.644Z,100.00
2022-10-17T22:31:25.165Z,100.00
2022-10-17T22:41:27.552Z,100.00
2022-10-17T22:51:30.026Z,100.00
2022-10-17T23:01:32.508Z,100.00
2022-10-17T23:11:34.828Z,100.00
2022-10-17T23:21:37.126Z,100.00
2022-10-17T23:31:39.343Z,100.00
2022-10-17T23:41:41.717Z,100.00
2022-10-17T23:51:44.418Z,100.00
