createdAt,value
2018-06-09T00:02:27.000Z,11.33
2018-06-09T00:04:57.549Z,11.50
2018-06-09T00:07:27.846Z,11.60
2018-06-09T00:09:58.205Z,11.30
2018-06-09T00:12:28.569Z,11.40
2018-06-09T00:14:59.319Z,12.00
2018-06-09T00:17:29.852Z,11.53
2018-06-09T00:20:00.207Z,12.50
2018-06-09T00:22:30.536Z,12.30
2018-06-09T00:25:00.932Z,12.87
2018-06-09T00:27:31.409Z,12.43
2018-06-09T00:30:01.742Z,12.33
2018-06-09T00:32:32.093Z,11.47
2018-06-09T00:35:02.499Z,13.33
2018-06-09T00:37:33.903Z,12.94
2018-06-09T00:40:04.237Z,13.20
2018-06-09T00:42:35.473Z,13.67
2018-06-09T00:45:05.894Z,13.27
2018-06-09T00:47:36.295Z,11.20
2018-06-09T00:50:06.372Z,12.40
2018-06-09T00:52:36.594Z,12.30
2018-06-09T00:55:07.892Z,13.00
2018-06-09T00:57:38.326Z,11.93
2018-06-09T01:00:08.759Z,12.17
2018-06-09T01:02:39.151Z,12.37
2018-06-09T01:05:09.395Z,12.57
2018-06-09T01:07:39.703Z,13.97
2018-06-09T01:10:10.076Z,12.37
2018-06-09T01:12:40.510Z,13.30
2018-06-09T01:15:10.910Z,11.73
2018-06-09T01:17:41.357Z,13.68
2018-06-09T01:20:12.188Z,12.60
2018-06-09T01:22:42.540Z,13.00
2018-06-09T01:25:12.894Z,12.70
2018-06-09T01:27:43.230Z,13.18
2018-06-09T01:30:13.522Z,14.30
2018-06-09T01:32:43.904Z,13.45
2018-06-09T01:35:14.311Z,14.40
2018-06-09T01:37:44.775Z,12.88
2018-06-09T01:40:15.145Z,14.33
2018-06-09T01:42:45.502Z,15.70
2018-06-09T01:45:15.818Z,13.63
2018-06-09T01:47:46.204Z,12.95
2018-06-09T01:50:16.267Z,14.20
2018-06-09T01:52:46.583Z,12.88
2018-06-09T01:55:16.895Z,14.70
2018-06-09T01:57:47.268Z,13.93
2018-06-09T02:00:17.644Z,15.57
2018-06-09T02:02:47.970Z,15.03
2018-06-09T02:05:18.304Z,13.80
2018-06-09T02:07:48.802Z,13.00
2018-06-09T02:10:19.312Z,14.17
2018-06-09T02:12:49.672Z,14.50
2018-06-09T02:15:19.953Z,15.10
2018-06-09T02:17:50.603Z,15.00
2018-06-09T02:20:21.003Z,13.40
2018-06-09T02:22:51.070Z,13.90
2018-06-09T02:25:21.432Z,15.30
2018-06-09T02:27:53.100Z,13.90
2018-06-09T02:30:23.630Z,13.60
2018-06-09T02:32:53.967Z,13.47
2018-06-09T02:35:24.388Z,14.40
2018-06-09T02:37:55.023Z,14.43
2018-06-09T02:40:25.444Z,15.30
2018-06-09T02:42:55.778Z,16.27
2018-06-09T02:45:26.152Z,14.33
2018-06-09T02:47:56.692Z,15.70
2018-06-09T02:50:27.058Z,14.93
2018-06-09T02:52:57.475Z,14.60
2018-06-09T02:55:27.808Z,14.80
2018-06-09T02:57:58.157Z,15.97
2018-06-09T03:00:28.487Z,15.77
2018-06-09T03:02:58.935Z,15.40
2018-06-09T03:05:29.274Z,15.50
2018-06-09T03:07:59.620Z,16.07
2018-06-09T03:10:29.925Z,15.50
2018-06-09T03:13:00.340Z,14.57
2018-06-09T03:15:30.370Z,14.93
2018-06-09T03:18:00.715Z,16.93
2018-06-09T03:20:34.426Z,15.20
2018-06-09T03:23:04.759Z,14.83
2018-06-09T03:25:35.073Z,15.67
2018-06-09T03:28:05.516Z,16.00
2018-06-09T03:30:35.832Z,15.40
2018-06-09T03:33:06.557Z,16.53
2018-06-09T03:35:36.896Z,17.50
2018-06-09T03:38:07.273Z,17.30
2018-06-09T03:40:37.638Z,18.27
2018-06-09T03:43:08.080Z,17.80
2018-06-09T03:45:38.431Z,17.23
2018-06-09T03:48:08.819Z,18.47
2018-06-09T03:50:39.346Z,17.17
2018-06-09T03:53:09.712Z,16.80
2018-06-09T03:55:40.004Z,16.75
2018-06-09T03:58:10.572Z,16.23
2018-06-09T04:00:40.913Z,15.63
2018-06-09T04:03:11.339Z,17.60
2018-06-09T04:05:41.847Z,15.98
2018-06-09T04:08:12.282Z,15.53
2018-06-09T04:10:42.593Z,15.05
2018-06-09T04:13:13.019Z,16.10
2018-06-09T04:15:43.430Z,14.55
2018-06-09T04:18:13.771Z,13.27
2018-06-09T04:20:44.121Z,12.63
2018-06-09T04:23:14.566Z,13.57
2018-06-09T04:25:44.976Z,13.00
2018-06-09T04:28:15.303Z,13.30
2018-06-09T04:30:45.656Z,12.40
2018-06-09T04:33:15.663Z,11.93
2018-06-09T04:35:45.912Z,11.63
2018-06-09T04:38:16.229Z,11.07
2018-06-09T04:40:46.549Z,11.93
2018-06-09T04:43:16.642Z,11.47
2018-06-09T04:45:46.934Z,11.43
2018-06-09T04:48:17.319Z,11.23
2018-06-09T04:50:47.717Z,12.13
2018-06-09T04:53:18.227Z,11.90
2018-06-09T04:55:48.592Z,10.80
2018-06-09T04:58:19.039Z,11.60
2018-06-09T05:00:49.542Z,11.53
2018-06-09T05:03:20.284Z,11.20
2018-06-09T05:05:50.624Z,11.90
2018-06-09T05:08:21.097Z,10.90
2018-06-09T05:10:51.457Z,12.43
2018-06-09T05:13:21.840Z,12.10
2018-06-09T05:15:52.306Z,12.47
2018-06-09T05:18:22.855Z,11.70
2018-06-09T05:20:53.274Z,12.07
2018-06-09T05:23:23.679Z,11.70
2018-06-09T05:25:54.081Z,10.93
2018-06-09T05:28:24.497Z,11.80
2018-06-09T05:31:01.896Z,10.57
2018-06-09T05:33:32.272Z,11.50
2018-06-09T05:36:02.601Z,10.93
2018-06-09T05:38:33.140Z,10.80
2018-06-09T05:41:03.555Z,10.80
2018-06-09T05:43:34.610Z,11.73
2018-06-09T05:46:04.994Z,9.97
2018-06-09T05:48:35.422Z,10.57
2018-06-09T05:51:05.773Z,10.13
2018-06-09T05:53:36.140Z,10.43
2018-06-09T05:56:06.234Z,10.00
2018-06-09T05:58:36.485Z,10.33
2018-06-09T06:01:06.924Z,10.43
2018-06-09T06:03:37.604Z,10.27
2018-06-09T06:06:07.973Z,9.90
2018-06-09T06:08:38.339Z,10.80
2018-06-09T06:11:08.726Z,9.30
2018-06-09T06:13:39.076Z,9.80
2018-06-09T06:16:09.473Z,10.33
2018-06-09T06:18:39.894Z,9.75
2018-06-09T06:21:10.343Z,10.70
2018-06-09T06:23:40.758Z,9.83
2018-06-09T06:26:11.200Z,10.70
2018-06-09T06:28:41.609Z,8.95
2018-06-09T06:31:11.993Z,9.33
2018-06-09T06:33:42.452Z,8.70
2018-06-09T06:36:12.805Z,11.13
2018-06-09T06:38:43.330Z,10.53
2018-06-09T06:41:13.787Z,10.10
2018-06-09T06:43:44.157Z,12.03
2018-06-09T06:46:14.779Z,11.07
2018-06-09T06:48:45.205Z,10.50
2018-06-09T06:51:15.556Z,11.03
2018-06-09T06:53:46.120Z,11.50
2018-06-09T06:56:16.890Z,11.63
2018-06-09T06:58:47.247Z,11.53
2018-06-09T07:01:17.637Z,10.83
2018-06-09T07:03:48.051Z,12.75
2018-06-09T07:06:18.497Z,12.57
2018-06-09T07:08:48.899Z,11.70
2018-06-09T07:11:19.248Z,12.47
2018-06-09T07:13:49.769Z,13.00
2018-06-09T07:16:20.195Z,13.10
2018-06-09T07:18:50.683Z,13.30
2018-06-09T07:21:21.192Z,13.73
2018-06-09T07:23:51.611Z,15.23
2018-06-09T07:26:22.775Z,14.10
2018-06-09T07:28:53.217Z,14.57
2018-06-09T07:31:23.600Z,18.57
2018-06-09T07:33:53.921Z,19.60
2018-06-09T07:36:24.397Z,17.00
2018-06-09T07:38:54.827Z,15.97
2018-06-09T07:41:25.041Z,15.57
2018-06-09T07:43:55.399Z,17.73
2018-06-09T07:46:25.845Z,16.87
2018-06-09T07:48:56.284Z,16.90
2018-06-09T07:51:26.888Z,16.07
2018-06-09T07:53:57.847Z,15.73
2018-06-09T07:56:28.208Z,15.27
2018-06-09T07:58:58.613Z,15.60
2018-06-09T08:01:28.704Z,18.20
2018-06-09T08:03:58.952Z,16.77
2018-06-09T08:06:29.340Z,17.60
2018-06-09T08:08:59.650Z,16.47
2018-06-09T08:11:30.074Z,18.03
2018-06-09T08:14:00.482Z,16.53
2018-06-09T08:16:30.857Z,15.67
2018-06-09T08:19:01.218Z,17.60
2018-06-09T08:21:31.825Z,19.23
2018-06-09T08:24:02.212Z,17.80
2018-06-09T08:26:32.603Z,17.77
2018-06-09T08:29:03.003Z,16.83
2018-06-09T08:31:33.386Z,18.37
2018-06-09T08:34:03.810Z,18.10
2018-06-09T08:36:35.222Z,17.67
2018-06-09T08:39:07.327Z,18.23
2018-06-09T08:41:37.745Z,18.10
2018-06-09T08:44:08.144Z,17.93
2018-06-09T08:46:38.540Z,19.77
2018-06-09T08:49:08.951Z,17.03
2018-06-09T08:51:39.607Z,19.32
2018-06-09T08:54:09.779Z,17.10
2018-06-09T08:56:40.104Z,17.47
2018-06-09T08:59:10.497Z,17.77
2018-06-09T09:01:41.027Z,18.20
2018-06-09T09:04:11.415Z,17.60
2018-06-09T09:06:41.788Z,17.92
2018-06-09T09:09:12.168Z,18.17
2018-06-09T09:11:42.292Z,18.25
2018-06-09T09:14:12.601Z,17.50
2018-06-09T09:16:43.136Z,17.02
2018-06-09T09:19:13.596Z,17.40
2018-06-09T09:21:44.117Z,16.00
2018-06-09T09:24:14.575Z,18.07
2018-06-09T09:26:45.065Z,17.07
2018-06-09T09:29:15.063Z,15.97
2018-06-09T09:31:45.610Z,16.57
2018-06-09T09:34:15.917Z,17.97
2018-06-09T09:36:45.996Z,17.17
2018-06-09T09:39:16.379Z,17.60
2018-06-09T09:41:46.736Z,18.75
2018-06-09T09:44:17.247Z,18.17
2018-06-09T09:46:47.757Z,17.42
2018-06-09T09:49:18.108Z,16.50
2018-06-09T09:51:48.559Z,17.92
2018-06-09T09:54:19.072Z,15.80
2018-06-09T09:56:49.448Z,16.07
2018-06-09T09:59:19.881Z,17.07
2018-06-09T10:01:50.411Z,16.85
2018-06-09T10:04:20.638Z,17.40
2018-06-09T10:06:50.956Z,16.63
2018-06-09T10:09:21.049Z,16.03
2018-06-09T10:11:51.338Z,16.73
2018-06-09T10:14:21.784Z,16.53
2018-06-09T10:16:52.245Z,16.62
2018-06-09T10:19:22.623Z,15.43
2018-06-09T10:21:53.008Z,16.50
2018-06-09T10:24:23.546Z,16.50
2018-06-09T10:26:53.945Z,16.43
2018-06-09T10:29:24.366Z,15.50
2018-06-09T10:31:54.752Z,15.63
2018-06-09T10:34:25.172Z,16.60
2018-06-09T10:36:55.774Z,16.07
2018-06-09T10:39:26.153Z,15.93
2018-06-09T10:41:56.531Z,17.10
2018-06-09T10:44:26.890Z,16.33
2018-06-09T10:46:57.321Z,15.03
2018-06-09T10:49:27.725Z,17.20
2018-06-09T10:51:58.237Z,15.27
2018-06-09T10:54:28.620Z,16.03
2018-06-09T10:56:59.088Z,15.80
2018-06-09T10:59:29.597Z,16.10
2018-06-09T11:02:00.045Z,15.00
2018-06-09T11:04:30.461Z,16.30
2018-06-09T11:07:00.880Z,15.67
2018-06-09T11:09:31.201Z,15.23
2018-06-09T11:12:01.754Z,15.20
2018-06-09T11:14:32.120Z,16.67
2018-06-09T11:17:02.468Z,16.97
2018-06-09T11:19:32.828Z,14.60
2018-06-09T11:22:02.918Z,15.57
2018-06-09T11:24:33.409Z,16.33
2018-06-09T11:27:03.891Z,15.27
2018-06-09T11:29:35.551Z,15.48
2018-06-09T11:32:05.859Z,14.57
2018-06-09T11:34:36.240Z,14.87
2018-06-09T11:37:06.661Z,15.87
2018-06-09T11:39:37.028Z,15.70
2018-06-09T11:42:07.528Z,15.23
2018-06-09T11:44:37.878Z,16.17
2018-06-09T11:47:08.367Z,15.03
2018-06-09T11:49:38.475Z,14.93
2018-06-09T11:52:08.764Z,15.27
2018-06-09T11:54:39.151Z,15.53
2018-06-09T11:57:09.614Z,16.33
2018-06-09T11:59:40.065Z,14.15
2018-06-09T12:02:10.656Z,13.77
2018-06-09T12:04:41.036Z,15.90
2018-06-09T12:07:11.381Z,16.00
2018-06-09T12:09:41.755Z,15.60
2018-06-09T12:12:12.172Z,16.00
2018-06-09T12:14:42.555Z,15.47
2018-06-09T12:17:12.949Z,15.17
2018-06-09T12:19:43.112Z,15.83
2018-06-09T12:22:13.537Z,15.43
2018-06-09T12:24:44.014Z,13.98
2018-06-09T12:27:14.452Z,13.90
2018-06-09T12:29:44.878Z,14.65
2018-06-09T12:32:15.489Z,15.87
2018-06-09T12:34:46.066Z,17.42
2018-06-09T12:37:16.517Z,14.33
2018-06-09T12:39:46.982Z,13.18
2018-06-09T12:42:17.387Z,13.37
2018-06-09T12:44:47.805Z,13.10
2018-06-09T12:47:18.163Z,13.07
2018-06-09T12:49:48.666Z,14.23
2018-06-09T12:52:19.085Z,14.70
2018-06-09T12:54:49.246Z,13.10
2018-06-09T12:57:19.679Z,12.70
2018-06-09T12:59:50.133Z,13.15
2018-06-09T13:02:20.803Z,12.87
2018-06-09T13:04:51.232Z,13.53
2018-06-09T13:07:21.717Z,14.37
2018-06-09T13:09:52.113Z,13.60
2018-06-09T13:12:22.638Z,14.30
2018-06-09T13:14:53.101Z,14.30
2018-06-09T13:17:23.552Z,11.97
2018-06-09T13:19:53.942Z,13.57
2018-06-09T13:22:24.341Z,14.60
2018-06-09T13:24:54.825Z,13.88
2018-06-09T13:27:24.930Z,14.30
2018-06-09T13:29:55.299Z,13.10
2018-06-09T13:32:25.675Z,13.30
2018-06-09T13:34:56.289Z,14.30
2018-06-09T13:37:26.729Z,14.80
2018-06-09T13:39:57.156Z,14.93
2018-06-09T13:42:27.521Z,13.60
2018-06-09T13:44:57.951Z,14.30
2018-06-09T13:47:28.287Z,13.73
2018-06-09T13:49:58.776Z,15.30
2018-06-09T13:52:29.226Z,13.72
2018-06-09T13:54:59.620Z,14.98
2018-06-09T13:57:30.187Z,13.68
2018-06-09T14:00:00.673Z,13.20
2018-06-09T14:02:31.210Z,13.90
2018-06-09T14:05:01.572Z,13.25
2018-06-09T14:07:32.101Z,15.33
2018-06-09T14:10:02.496Z,14.70
2018-06-09T14:12:32.919Z,15.93
2018-06-09T14:15:03.368Z,15.63
2018-06-09T14:17:33.754Z,14.67
2018-06-09T14:20:04.187Z,15.47
2018-06-09T14:22:38.779Z,15.25
2018-06-09T14:25:09.245Z,14.77
2018-06-09T14:27:39.658Z,14.68
2018-06-09T14:30:10.160Z,13.85
2018-06-09T14:32:40.698Z,15.80
2018-06-09T14:35:11.080Z,15.80
2018-06-09T14:37:41.502Z,15.18
2018-06-09T14:40:11.979Z,14.75
2018-06-09T14:42:43.104Z,14.78
2018-06-09T14:45:13.558Z,14.68
2018-06-09T14:47:44.013Z,15.67
2018-06-09T14:50:14.499Z,14.70
2018-06-09T14:52:45.072Z,16.00
2018-06-09T14:55:15.661Z,14.40
2018-06-09T14:57:46.188Z,14.15
2018-06-09T15:00:16.544Z,13.50
2018-06-09T15:02:46.982Z,11.93
2018-06-09T15:05:17.348Z,12.40
2018-06-09T15:07:47.576Z,10.90
2018-06-09T15:10:18.078Z,10.70
2018-06-09T15:12:48.644Z,11.33
2018-06-09T15:15:19.081Z,10.07
2018-06-09T15:17:49.582Z,9.98
2018-06-09T15:20:20.039Z,10.53
2018-06-09T15:22:50.495Z,10.25
2018-06-09T15:25:20.996Z,8.50
2018-06-09T15:27:51.356Z,10.37
2018-06-09T15:30:21.864Z,10.10
2018-06-09T15:32:52.289Z,9.20
2018-06-09T15:35:22.646Z,10.07
2018-06-09T15:37:53.000Z,9.18
2018-06-09T15:40:23.358Z,9.13
2018-06-09T15:42:53.702Z,10.40
2018-06-09T15:45:24.210Z,9.47
2018-06-09T15:47:54.604Z,9.63
2018-06-09T15:50:25.257Z,9.97
2018-06-09T15:52:55.741Z,9.90
2018-06-09T15:55:26.098Z,10.00
2018-06-09T15:57:56.745Z,10.50
2018-06-09T16:00:27.196Z,10.40
2018-06-09T16:02:57.512Z,9.93
2018-06-09T16:05:27.998Z,10.30
2018-06-09T16:07:58.628Z,10.73
2018-06-09T16:10:29.042Z,10.67
2018-06-09T16:12:59.369Z,10.90
2018-06-09T16:15:29.816Z,9.70
2018-06-09T16:18:00.159Z,10.73
2018-06-09T16:20:30.499Z,10.43
2018-06-09T16:23:00.992Z,10.10
2018-06-09T16:25:31.517Z,10.80
2018-06-09T16:28:01.871Z,12.90
2018-06-09T16:30:32.192Z,10.63
2018-06-09T16:33:02.648Z,11.97
2018-06-09T16:35:33.051Z,11.80
2018-06-09T16:38:03.546Z,12.83
2018-06-09T16:40:33.948Z,12.27
2018-06-09T16:43:04.361Z,12.40
2018-06-09T16:45:35.999Z,12.73
2018-06-09T16:48:06.495Z,12.73
2018-06-09T16:50:37.078Z,12.90
2018-06-09T16:53:07.500Z,12.43
2018-06-09T16:55:37.881Z,13.03
2018-06-09T16:58:08.384Z,11.60
2018-06-09T17:00:38.820Z,11.27
2018-06-09T17:03:09.229Z,10.23
2018-06-09T17:05:39.651Z,11.20
2018-06-09T17:08:10.080Z,11.83
2018-06-09T17:10:40.474Z,10.32
2018-06-09T17:13:10.810Z,12.10
2018-06-09T17:15:41.282Z,11.00
2018-06-09T17:18:11.704Z,11.00
2018-06-09T17:20:42.121Z,12.00
2018-06-09T17:23:12.527Z,10.93
2018-06-09T17:25:42.864Z,9.85
2018-06-09T17:28:13.231Z,11.27
2018-06-09T17:30:43.671Z,9.10
2018-06-09T17:33:14.028Z,8.20
2018-06-09T17:35:44.419Z,8.08
2018-06-09T17:38:14.813Z,8.57
2018-06-09T17:40:45.210Z,9.10
2018-06-09T17:43:15.554Z,8.90
2018-06-09T17:45:45.786Z,10.10
2018-06-09T17:48:16.430Z,9.00
2018-06-09T17:50:46.917Z,10.00
2018-06-09T17:53:17.457Z,9.17
2018-06-09T17:55:47.898Z,8.38
2018-06-09T17:58:18.274Z,9.20
2018-06-09T18:00:48.747Z,9.93
2018-06-09T18:03:19.156Z,10.93
2018-06-09T18:05:49.449Z,10.78
2018-06-09T18:08:19.950Z,10.23
2018-06-09T18:10:50.381Z,11.35
2018-06-09T18:13:20.840Z,12.30
2018-06-09T18:15:51.286Z,12.53
2018-06-09T18:18:21.718Z,13.23
2018-06-09T18:20:52.068Z,15.05
2018-06-09T18:23:22.487Z,15.50
2018-06-09T18:25:52.956Z,15.28
2018-06-09T18:28:23.409Z,15.73
2018-06-09T18:30:53.526Z,16.87
2018-06-09T18:33:23.944Z,16.27
2018-06-09T18:35:54.392Z,15.48
2018-06-09T18:38:24.741Z,14.03
2018-06-09T18:40:55.170Z,14.20
2018-06-09T18:43:25.656Z,15.10
2018-06-09T18:45:55.881Z,15.10
2018-06-09T18:48:26.216Z,15.47
2018-06-09T18:50:56.742Z,15.57
2018-06-09T18:53:27.133Z,16.30
2018-06-09T18:55:57.660Z,16.40
2018-06-09T18:58:28.060Z,15.13
2018-06-09T19:00:58.533Z,15.73
2018-06-09T19:03:29.167Z,17.20
2018-06-09T19:05:59.761Z,15.70
2018-06-09T19:08:30.221Z,16.00
2018-06-09T19:11:00.660Z,16.93
2018-06-09T19:13:31.166Z,15.57
2018-06-09T19:16:01.842Z,16.83
2018-06-09T19:18:32.351Z,16.50
2018-06-09T19:21:02.794Z,14.97
2018-06-09T19:23:33.335Z,14.37
2018-06-09T19:26:03.871Z,15.90
2018-06-09T19:28:34.388Z,15.10
2018-06-09T19:31:04.839Z,15.90
2018-06-09T19:33:36.448Z,15.67
2018-06-09T19:36:07.311Z,15.70
2018-06-09T19:38:37.739Z,15.90
2018-06-09T19:41:08.201Z,16.43
2018-06-09T19:43:38.593Z,15.63
2018-06-09T19:46:08.986Z,16.43
2018-06-09T19:48:39.491Z,16.40
2018-06-09T19:51:09.673Z,15.23
2018-06-09T19:53:40.144Z,16.67
2018-06-09T19:56:10.735Z,14.93
2018-06-09T19:58:41.236Z,16.12
2018-06-09T20:01:11.594Z,14.97
2018-06-09T20:03:41.816Z,14.60
2018-06-09T20:06:12.418Z,15.83
2018-06-09T20:08:42.972Z,16.12
2018-06-09T20:11:13.429Z,16.93
2018-06-09T20:13:43.841Z,15.25
2018-06-09T20:16:14.225Z,16.47
2018-06-09T20:18:44.691Z,15.70
2018-06-09T20:21:15.112Z,16.77
2018-06-09T20:23:45.518Z,14.80
2018-06-09T20:26:16.045Z,17.97
2018-06-09T20:28:46.546Z,15.90
2018-06-09T20:31:17.077Z,16.63
2018-06-09T20:33:47.500Z,16.12
2018-06-09T20:36:17.949Z,17.47
2018-06-09T20:38:48.088Z,18.45
2018-06-09T20:41:18.445Z,17.00
2018-06-09T20:43:49.053Z,18.67
2018-06-09T20:46:19.150Z,17.93
2018-06-09T20:48:49.484Z,16.87
2018-06-09T20:51:20.052Z,18.30
2018-06-09T20:53:50.592Z,16.97
2018-06-09T20:56:20.985Z,17.30
2018-06-09T20:58:51.522Z,16.70
2018-06-09T21:01:21.941Z,19.20
2018-06-09T21:03:52.347Z,19.65
2018-06-09T21:06:22.716Z,17.90
2018-06-09T21:08:53.208Z,19.65
2018-06-09T21:11:23.643Z,18.90
2018-06-09T21:13:54.007Z,18.37
2018-06-09T21:16:24.366Z,18.70
2018-06-09T21:19:00.105Z,19.17
2018-06-09T21:21:34.372Z,19.70
2018-06-09T21:24:10.054Z,19.10
2018-06-09T21:26:50.289Z,19.10
2018-06-09T21:29:29.837Z,19.03
2018-06-09T21:38:00.090Z,19.97
2018-06-09T21:40:40.855Z,19.20
2018-06-09T21:46:32.906Z,19.10
2018-06-09T21:49:08.818Z,17.83
2018-06-09T21:51:47.528Z,19.68
2018-06-09T21:55:07.187Z,18.83
2018-06-09T21:57:43.878Z,20.12
2018-06-09T22:00:28.509Z,20.40
2018-06-09T22:03:10.951Z,20.80
2018-06-09T22:08:37.562Z,20.63
2018-06-09T22:11:12.109Z,20.60
2018-06-09T22:13:49.072Z,19.05
2018-06-09T22:16:30.915Z,19.30
2018-06-09T22:19:55.044Z,18.43
2018-06-09T22:22:33.903Z,19.20
2018-06-09T22:25:48.425Z,17.20
2018-06-09T22:28:23.311Z,18.07
2018-06-09T22:31:12.379Z,17.43
2018-06-09T22:34:07.145Z,16.67
2018-06-09T22:36:45.569Z,17.63
2018-06-09T22:44:29.984Z,16.43
2018-06-09T22:47:00.859Z,15.40
2018-06-09T22:49:32.758Z,15.90
2018-06-09T22:52:03.622Z,15.70
2018-06-09T22:54:34.436Z,15.70
2018-06-09T22:57:05.247Z,14.67
2018-06-09T22:59:37.277Z,14.63
2018-06-09T23:02:09.072Z,16.03
2018-06-09T23:04:39.893Z,15.73
2018-06-09T23:07:11.734Z,17.10
2018-06-09T23:09:43.106Z,16.20
2018-06-09T23:12:13.942Z,16.47
2018-06-09T23:14:44.783Z,16.07
2018-06-09T23:17:15.591Z,16.07
2018-06-09T23:19:46.397Z,16.97
2018-06-09T23:22:17.359Z,16.10
2018-06-09T23:24:48.442Z,16.87
2018-06-09T23:27:19.335Z,16.80
2018-06-09T23:29:50.151Z,17.02
2018-06-09T23:32:20.972Z,15.10
2018-06-09T23:34:51.753Z,16.30
2018-06-09T23:37:22.506Z,15.87
2018-06-09T23:39:53.255Z,16.17
2018-06-09T23:42:24.406Z,17.13
2018-06-09T23:44:55.816Z,15.48
2018-06-09T23:47:26.794Z,17.20
2018-06-09T23:49:57.909Z,15.70
2018-06-09T23:52:29.041Z,15.10
2018-06-09T23:55:00.075Z,14.90
2018-06-09T23:57:32.811Z,16.30
