createdAt,value
2023-05-12T00:01:49.111Z,17.13
2023-05-12T00:04:16.255Z,16.40
2023-05-12T00:06:43.352Z,16.20
2023-05-12T00:09:10.400Z,17.10
2023-05-12T00:11:38.433Z,15.40
2023-05-12T00:14:07.040Z,15.82
2023-05-12T00:16:34.114Z,15.23
2023-05-12T00:19:01.612Z,15.15
2023-05-12T00:21:28.835Z,15.57
2023-05-12T00:23:55.860Z,14.65
2023-05-12T00:26:22.939Z,13.85
2023-05-12T00:28:50.103Z,13.43
2023-05-12T00:31:17.230Z,12.63
2023-05-12T00:33:44.415Z,13.88
2023-05-12T00:36:11.731Z,13.40
2023-05-12T00:38:39.945Z,14.05
2023-05-12T00:41:07.212Z,13.10
2023-05-12T00:43:34.339Z,14.02
2023-05-12T00:46:04.849Z,13.38
2023-05-12T00:48:33.084Z,13.57
2023-05-12T00:51:01.014Z,13.05
2023-05-12T00:53:37.636Z,11.25
2023-05-12T00:56:13.102Z,11.93
2023-05-12T00:58:40.488Z,11.30
2023-05-12T01:01:07.595Z,12.23
2023-05-12T01:03:34.949Z,11.20
2023-05-12T01:06:22.121Z,12.88
2023-05-12T01:08:49.354Z,11.60
2023-05-12T01:11:16.461Z,12.65
2023-05-12T01:13:43.622Z,14.45
2023-05-12T01:16:14.121Z,13.40
2023-05-12T01:18:51.002Z,12.45
2023-05-12T01:21:19.264Z,13.63
2023-05-12T01:23:51.895Z,12.70
2023-05-12T01:26:19.027Z,12.77
2023-05-12T01:28:46.822Z,12.93
2023-05-12T01:31:14.783Z,12.48
2023-05-12T01:33:43.001Z,13.68
2023-05-12T01:36:10.133Z,14.13
2023-05-12T01:38:37.286Z,15.82
2023-05-12T01:41:04.366Z,14.32
2023-05-12T01:43:31.412Z,15.45
2023-05-12T01:45:58.592Z,14.82
2023-05-12T01:48:25.789Z,15.13
2023-05-12T01:50:52.836Z,16.17
2023-05-12T01:53:19.930Z,16.75
2023-05-12T01:55:47.026Z,16.30
2023-05-12T01:58:14.954Z,15.32
2023-05-12T02:00:41.962Z,15.98
2023-05-12T02:03:09.139Z,16.25
2023-05-12T02:05:36.656Z,15.27
2023-05-12T02:08:04.510Z,15.40
2023-05-12T02:10:31.502Z,13.70
2023-05-12T02:12:58.888Z,13.02
2023-05-12T02:15:25.946Z,12.57
2023-05-12T02:17:54.634Z,13.52
2023-05-12T02:20:21.980Z,13.48
2023-05-12T02:22:49.207Z,12.40
2023-05-12T02:25:16.341Z,13.25
2023-05-12T02:27:45.166Z,12.05
2023-05-12T02:30:12.419Z,12.45
2023-05-12T02:32:39.501Z,12.63
2023-05-12T02:35:07.424Z,14.20
2023-05-12T02:37:34.469Z,13.75
2023-05-12T02:40:01.541Z,13.35
2023-05-12T02:42:33.894Z,12.52
2023-05-12T02:45:01.222Z,12.02
2023-05-12T02:47:31.620Z,11.60
2023-05-12T02:49:58.755Z,11.32
2023-05-12T02:52:25.989Z,10.75
2023-05-12T02:54:53.088Z,10.45
2023-05-12T02:57:20.123Z,8.85
2023-05-12T02:59:47.254Z,8.85
2023-05-12T03:02:14.425Z,9.25
2023-05-12T03:04:41.525Z,9.52
2023-05-12T03:07:10.045Z,8.88
2023-05-12T03:09:37.198Z,9.38
2023-05-12T03:12:04.493Z,9.13
2023-05-12T03:14:31.993Z,8.30
2023-05-12T03:16:59.153Z,8.68
2023-05-12T03:19:28.026Z,7.55
2023-05-12T03:21:55.204Z,9.10
2023-05-12T03:24:22.528Z,7.60
2023-05-12T03:26:49.653Z,7.38
2023-05-12T03:29:16.750Z,7.40
2023-05-12T03:31:44.054Z,6.80
2023-05-12T03:34:11.295Z,6.68
2023-05-12T03:36:38.452Z,6.28
2023-05-12T03:39:05.444Z,5.60
2023-05-12T03:41:32.546Z,5.32
2023-05-12T03:44:00.159Z,4.50
2023-05-12T03:46:27.608Z,5.00
2023-05-12T03:48:55.730Z,4.60
2023-05-12T03:51:22.826Z,4.32
2023-05-12T03:53:49.858Z,5.15
2023-05-12T03:56:18.106Z,4.60
2023-05-12T03:58:47.507Z,4.85
2023-05-12T04:01:14.640Z,5.05
2023-05-12T04:03:41.957Z,5.05
2023-05-12T04:06:09.188Z,4.20
2023-05-12T04:08:36.250Z,4.15
2023-05-12T04:11:03.514Z,4.18
2023-05-12T04:13:34.106Z,4.50
2023-05-12T04:16:01.522Z,4.30
2023-05-12T04:18:29.054Z,4.80
2023-05-12T04:20:56.782Z,4.75
2023-05-12T04:23:24.217Z,4.63
2023-05-12T04:25:51.326Z,4.43
2023-05-12T04:28:18.418Z,3.97
2023-05-12T04:30:45.884Z,3.65
2023-05-12T04:33:13.020Z,4.00
2023-05-12T04:35:42.403Z,4.50
2023-05-12T04:38:09.600Z,3.85
2023-05-12T04:40:36.659Z,4.20
2023-05-12T04:43:03.736Z,4.28
2023-05-12T04:45:30.862Z,4.32
2023-05-12T04:47:57.970Z,4.30
2023-05-12T04:50:25.132Z,4.03
2023-05-12T04:52:52.377Z,4.30
2023-05-12T04:55:19.752Z,4.40
2023-05-12T04:57:47.050Z,4.05
2023-05-12T05:00:15.121Z,4.15
2023-05-12T05:02:42.392Z,4.03
2023-05-12T05:05:10.067Z,3.95
2023-05-12T05:07:37.408Z,4.40
2023-05-12T05:10:04.944Z,4.82
2023-05-12T05:12:32.035Z,4.45
2023-05-12T05:14:59.081Z,4.95
2023-05-12T05:17:26.247Z,4.60
2023-05-12T05:19:58.344Z,4.78
2023-05-12T05:22:26.738Z,5.25
2023-05-12T05:24:53.804Z,4.65
2023-05-12T05:27:21.189Z,4.90
2023-05-12T05:29:49.536Z,4.97
2023-05-12T05:32:16.898Z,5.10
2023-05-12T05:34:44.093Z,5.25
2023-05-12T05:37:11.215Z,5.03
2023-05-12T05:39:38.351Z,4.80
2023-05-12T05:42:05.573Z,5.00
2023-05-12T05:44:32.705Z,5.05
2023-05-12T05:46:59.877Z,5.32
2023-05-12T05:49:27.043Z,4.95
2023-05-12T05:51:54.424Z,4.72
2023-05-12T05:54:24.923Z,4.78
2023-05-12T05:56:52.754Z,4.45
2023-05-12T05:59:19.805Z,4.60
2023-05-12T06:01:47.056Z,4.97
2023-05-12T06:04:14.201Z,5.07
2023-05-12T06:06:41.270Z,4.75
2023-05-12T06:09:09.756Z,4.63
2023-05-12T06:11:36.809Z,5.05
2023-05-12T06:14:03.858Z,4.60
2023-05-12T06:16:30.993Z,5.05
2023-05-12T06:18:58.093Z,4.72
2023-05-12T06:21:25.294Z,4.82
2023-05-12T06:23:52.396Z,4.97
2023-05-12T06:26:19.483Z,4.82
2023-05-12T06:28:46.593Z,4.85
2023-05-12T06:31:13.918Z,4.95
2023-05-12T06:33:42.077Z,4.75
2023-05-12T06:36:10.829Z,4.53
2023-05-12T06:38:37.955Z,4.15
2023-05-12T06:41:05.030Z,4.22
2023-05-12T06:43:32.121Z,4.03
2023-05-12T06:45:59.347Z,4.35
2023-05-12T06:48:26.417Z,4.03
2023-05-12T06:50:53.465Z,4.13
2023-05-12T06:53:20.974Z,3.85
2023-05-12T06:55:50.757Z,4.10
2023-05-12T06:58:19.169Z,4.15
2023-05-12T07:00:46.307Z,3.60
2023-05-12T07:03:13.469Z,3.90
2023-05-12T07:05:41.447Z,3.90
2023-05-12T07:08:08.515Z,4.20
2023-05-12T07:10:36.122Z,3.83
2023-05-12T07:13:03.265Z,3.55
2023-05-12T07:15:32.497Z,3.65
2023-05-12T07:18:00.401Z,3.60
2023-05-12T07:20:27.558Z,3.60
2023-05-12T07:22:55.122Z,3.67
2023-05-12T07:25:22.434Z,3.80
2023-05-12T07:27:50.845Z,3.40
2023-05-12T07:30:18.036Z,3.33
2023-05-12T07:32:45.117Z,3.42
2023-05-12T07:35:12.665Z,3.15
2023-05-12T07:37:39.862Z,3.00
2023-05-12T07:40:07.629Z,3.20
2023-05-12T07:42:34.797Z,3.50
2023-05-12T07:45:01.874Z,3.17
2023-05-12T07:47:29.027Z,3.60
2023-05-12T07:49:56.200Z,3.20
2023-05-12T07:52:24.342Z,3.15
2023-05-12T07:54:51.433Z,3.20
2023-05-12T07:57:18.503Z,3.05
2023-05-12T07:59:45.556Z,3.38
2023-05-12T08:02:13.082Z,3.58
2023-05-12T08:04:41.450Z,2.75
2023-05-12T08:07:09.184Z,3.50
2023-05-12T08:09:36.233Z,3.10
2023-05-12T08:12:03.289Z,3.80
2023-05-12T08:14:30.452Z,3.28
2023-05-12T08:16:57.645Z,3.20
2023-05-12T08:19:24.754Z,3.22
2023-05-12T08:21:51.809Z,3.00
2023-05-12T08:24:18.941Z,3.20
2023-05-12T08:26:46.020Z,3.10
2023-05-12T08:29:13.217Z,3.33
2023-05-12T08:31:40.462Z,3.28
2023-05-12T08:34:10.802Z,3.45
2023-05-12T08:36:39.809Z,3.25
2023-05-12T08:39:08.402Z,3.80
2023-05-12T08:41:57.169Z,3.58
2023-05-12T08:44:25.048Z,3.35
2023-05-12T08:46:55.016Z,3.25
2023-05-12T08:49:24.937Z,3.22
2023-05-12T08:51:57.262Z,3.33
2023-05-12T08:54:28.297Z,3.47
2023-05-12T08:59:25.765Z,3.40
2023-05-12T09:01:54.687Z,3.10
2023-05-12T09:04:21.871Z,3.50
2023-05-12T09:06:49.508Z,3.40
2023-05-12T09:09:17.815Z,3.65
2023-05-12T09:11:47.897Z,3.30
2023-05-12T09:14:26.348Z,3.50
2023-05-12T09:17:00.252Z,3.20
2023-05-12T09:19:27.432Z,3.20
2023-05-12T09:21:54.579Z,3.15
2023-05-12T09:24:33.363Z,3.47
2023-05-12T09:27:00.419Z,3.20
2023-05-12T09:29:31.689Z,3.40
2023-05-12T09:32:02.391Z,3.70
2023-05-12T09:34:35.845Z,3.28
2023-05-12T09:37:05.636Z,3.37
2023-05-12T09:39:33.265Z,3.47
2023-05-12T09:42:00.635Z,3.08
2023-05-12T09:44:30.645Z,3.67
2023-05-12T09:47:07.489Z,3.22
2023-05-12T09:49:34.653Z,3.08
2023-05-12T09:52:04.475Z,3.15
2023-05-12T09:54:33.993Z,3.30
2023-05-12T09:57:03.874Z,3.22
2023-05-12T09:59:33.350Z,3.10
2023-05-12T10:02:02.577Z,2.92
2023-05-12T10:04:32.981Z,3.10
2023-05-12T10:07:00.359Z,3.28
2023-05-12T10:09:36.327Z,3.10
2023-05-12T10:12:04.741Z,3.40
2023-05-12T10:14:32.329Z,3.40
2023-05-12T10:17:01.076Z,3.40
2023-05-12T10:19:30.563Z,3.03
2023-05-12T10:21:58.634Z,3.10
2023-05-12T10:24:29.150Z,3.10
2023-05-12T10:26:57.724Z,3.55
2023-05-12T10:29:30.441Z,3.15
2023-05-12T10:31:58.248Z,3.42
2023-05-12T10:34:33.349Z,3.20
2023-05-12T10:37:00.686Z,3.53
2023-05-12T10:39:33.054Z,3.28
2023-05-12T10:42:10.234Z,3.53
2023-05-12T10:44:52.071Z,2.88
2023-05-12T10:47:19.473Z,3.03
2023-05-12T10:49:46.736Z,3.70
2023-05-12T10:52:19.652Z,3.10
2023-05-12T10:54:47.887Z,3.05
2023-05-12T10:57:22.138Z,3.20
2023-05-12T11:00:01.096Z,3.30
2023-05-12T11:02:32.587Z,3.30
2023-05-12T11:05:06.705Z,3.10
2023-05-12T11:07:35.520Z,2.97
2023-05-12T11:10:05.385Z,3.00
2023-05-12T11:12:35.628Z,3.15
2023-05-12T11:15:04.835Z,3.40
2023-05-12T11:17:32.344Z,3.17
2023-05-12T11:20:01.605Z,2.80
2023-05-12T11:22:29.186Z,3.20
2023-05-12T11:24:56.318Z,3.20
2023-05-12T11:27:24.193Z,3.10
2023-05-12T11:30:03.018Z,3.10
2023-05-12T11:32:30.807Z,3.25
2023-05-12T11:35:19.005Z,3.00
2023-05-12T11:37:47.111Z,2.90
2023-05-12T11:40:19.030Z,3.17
2023-05-12T11:42:51.722Z,3.25
2023-05-12T11:45:28.791Z,3.47
2023-05-12T11:48:10.211Z,3.28
2023-05-12T11:50:40.076Z,3.20
2023-05-12T11:53:15.228Z,3.15
2023-05-12T11:55:53.569Z,3.40
2023-05-12T11:58:30.902Z,3.38
2023-05-12T12:01:10.201Z,3.28
2023-05-12T12:03:49.111Z,3.50
2023-05-12T12:06:16.810Z,3.47
2023-05-12T12:08:57.446Z,3.50
2023-05-12T12:11:28.439Z,3.20
2023-05-12T12:13:58.993Z,3.53
2023-05-12T12:16:28.507Z,3.50
2023-05-12T12:18:55.880Z,3.15
2023-05-12T12:21:24.741Z,3.33
2023-05-12T12:23:52.133Z,3.40
2023-05-12T12:26:21.171Z,3.28
2023-05-12T12:28:48.493Z,3.50
2023-05-12T12:31:16.660Z,3.30
2023-05-12T12:33:44.048Z,3.03
2023-05-12T12:36:11.132Z,3.72
2023-05-12T12:38:38.203Z,3.13
2023-05-12T12:41:07.108Z,3.15
2023-05-12T12:43:34.409Z,3.30
2023-05-12T12:46:01.504Z,2.90
2023-05-12T12:48:29.004Z,3.60
2023-05-12T12:50:56.472Z,3.28
2023-05-12T12:53:23.710Z,3.28
2023-05-12T12:55:51.280Z,3.38
2023-05-12T12:58:18.252Z,3.60
2023-05-12T13:00:45.469Z,3.28
2023-05-12T13:03:12.654Z,3.20
2023-05-12T13:05:39.731Z,3.40
2023-05-12T13:08:07.401Z,3.35
2023-05-12T13:10:35.189Z,3.17
2023-05-12T13:13:02.415Z,3.10
2023-05-12T13:15:29.673Z,3.20
2023-05-12T13:17:56.758Z,3.20
2023-05-12T13:20:23.836Z,2.90
2023-05-12T13:22:50.885Z,3.00
2023-05-12T13:25:18.145Z,2.88
2023-05-12T13:27:45.261Z,2.97
2023-05-12T13:30:13.878Z,3.08
2023-05-12T13:32:41.576Z,2.83
2023-05-12T13:35:09.126Z,3.10
2023-05-12T13:37:36.285Z,3.30
2023-05-12T13:40:03.606Z,2.55
2023-05-12T13:42:30.661Z,3.15
2023-05-12T13:44:57.688Z,3.10
2023-05-12T13:47:24.740Z,3.30
2023-05-12T13:49:52.381Z,3.28
2023-05-12T13:52:19.497Z,3.63
2023-05-12T13:54:46.692Z,3.10
2023-05-12T13:57:14.442Z,3.17
2023-05-12T13:59:41.460Z,3.20
2023-05-12T14:02:11.603Z,2.95
2023-05-12T14:04:38.685Z,3.03
2023-05-12T14:07:08.345Z,2.80
2023-05-12T14:09:35.715Z,3.03
2023-05-12T14:12:04.543Z,3.10
2023-05-12T14:14:31.685Z,3.47
2023-05-12T14:16:58.744Z,3.15
2023-05-12T14:19:25.869Z,2.80
2023-05-12T14:21:53.102Z,2.65
2023-05-12T14:24:20.181Z,3.00
2023-05-12T14:26:47.285Z,3.00
2023-05-12T14:29:14.378Z,2.78
2023-05-12T14:31:41.604Z,3.22
2023-05-12T14:34:09.703Z,3.03
2023-05-12T14:36:36.804Z,3.20
2023-05-12T14:39:03.995Z,3.00
2023-05-12T14:41:31.086Z,3.03
2023-05-12T14:43:58.451Z,2.97
2023-05-12T14:46:25.933Z,3.40
2023-05-12T14:48:53.215Z,2.80
2023-05-12T14:51:20.540Z,2.97
2023-05-12T14:53:47.731Z,3.35
2023-05-12T14:56:14.955Z,3.40
2023-05-12T14:58:42.007Z,3.25
2023-05-12T15:01:09.699Z,3.28
2023-05-12T15:03:37.051Z,3.20
2023-05-12T15:06:07.828Z,3.40
2023-05-12T15:08:35.414Z,3.00
2023-05-12T15:11:02.505Z,3.13
2023-05-12T15:13:29.648Z,3.00
2023-05-12T15:15:57.093Z,3.10
2023-05-12T15:18:24.620Z,3.20
2023-05-12T15:20:52.009Z,3.42
2023-05-12T15:23:21.212Z,3.30
2023-05-12T15:25:48.290Z,3.00
2023-05-12T15:28:16.690Z,3.10
2023-05-12T15:30:44.836Z,2.90
2023-05-12T15:33:11.897Z,2.75
2023-05-12T15:35:40.037Z,2.72
2023-05-12T15:38:07.067Z,2.33
2023-05-12T15:40:34.569Z,2.83
2023-05-12T15:43:01.659Z,2.90
2023-05-12T15:45:28.712Z,2.53
2023-05-12T15:47:56.863Z,3.10
2023-05-12T15:50:24.760Z,3.17
2023-05-12T15:52:52.196Z,2.47
2023-05-12T15:55:19.628Z,2.55
2023-05-12T15:57:46.843Z,2.85
2023-05-12T16:00:14.589Z,2.50
2023-05-12T16:02:41.895Z,2.67
2023-05-12T16:05:09.880Z,2.60
2023-05-12T16:07:37.025Z,2.67
2023-05-12T16:10:04.589Z,2.60
2023-05-12T16:12:31.909Z,2.60
2023-05-12T16:14:59.617Z,2.50
2023-05-12T16:17:27.948Z,2.92
2023-05-12T16:19:56.993Z,2.55
2023-05-12T16:22:24.151Z,2.80
2023-05-12T16:24:51.244Z,2.80
2023-05-12T16:27:18.298Z,2.67
2023-05-12T16:29:45.950Z,2.75
2023-05-12T16:32:13.235Z,2.90
2023-05-12T16:34:40.458Z,2.70
2023-05-12T16:37:07.869Z,2.50
2023-05-12T16:39:36.062Z,2.97
2023-05-12T16:42:03.677Z,2.58
2023-05-12T16:44:30.730Z,2.78
2023-05-12T16:46:57.839Z,3.00
2023-05-12T16:49:28.423Z,3.08
2023-05-12T16:51:55.453Z,3.20
2023-05-12T16:54:22.554Z,3.10
2023-05-12T16:56:49.759Z,2.70
2023-05-12T16:59:16.828Z,3.13
2023-05-12T17:01:43.923Z,3.05
2023-05-12T17:04:12.591Z,3.33
2023-05-12T17:06:39.628Z,2.97
2023-05-12T17:09:06.711Z,2.95
2023-05-12T17:11:34.027Z,2.78
2023-05-12T17:14:01.215Z,3.28
2023-05-12T17:16:28.818Z,3.28
2023-05-12T17:21:26.688Z,3.00
2023-05-12T17:23:54.540Z,2.95
2023-05-12T17:26:21.648Z,3.10
2023-05-12T17:28:48.782Z,2.90
2023-05-12T17:31:15.965Z,3.00
2023-05-12T17:33:43.365Z,3.47
2023-05-12T17:36:13.312Z,3.53
2023-05-12T17:38:41.151Z,3.30
2023-05-12T17:41:08.674Z,3.55
2023-05-12T17:43:36.211Z,3.50
2023-05-12T17:46:05.030Z,3.28
2023-05-12T17:48:33.560Z,3.70
2023-05-12T17:51:01.476Z,3.83
2023-05-12T17:53:28.853Z,3.60
2023-05-12T17:55:55.898Z,3.95
2023-05-12T17:58:23.267Z,3.85
2023-05-12T18:00:50.574Z,3.65
2023-05-12T18:03:23.419Z,3.85
2023-05-12T18:05:57.124Z,3.83
2023-05-12T18:08:24.165Z,3.80
2023-05-12T18:10:51.404Z,4.00
2023-05-12T18:13:18.684Z,3.88
2023-05-12T18:15:45.800Z,3.80
2023-05-12T18:18:14.583Z,3.83
2023-05-12T18:20:42.362Z,3.75
2023-05-12T18:23:09.549Z,3.95
2023-05-12T18:25:41.288Z,3.75
2023-05-12T18:28:08.610Z,3.63
2023-05-12T18:30:35.869Z,3.78
2023-05-12T18:33:02.931Z,4.32
2023-05-12T18:35:30.172Z,3.88
2023-05-12T18:37:57.207Z,4.25
2023-05-12T18:40:24.384Z,3.90
2023-05-12T18:42:51.434Z,3.80
2023-05-12T18:45:18.736Z,4.15
2023-05-12T18:47:46.334Z,4.22
2023-05-12T18:50:13.560Z,4.22
2023-05-12T18:52:40.670Z,4.40
2023-05-12T18:55:08.444Z,3.90
2023-05-12T18:57:35.600Z,3.60
2023-05-12T19:00:03.014Z,4.20
2023-05-12T19:02:30.029Z,4.10
2023-05-12T19:04:58.313Z,4.13
2023-05-12T19:07:25.399Z,4.22
2023-05-12T19:09:52.511Z,4.07
2023-05-12T19:12:19.567Z,4.30
2023-05-12T19:14:46.760Z,3.83
2023-05-12T19:17:13.753Z,4.05
2023-05-12T19:19:40.870Z,4.93
2023-05-12T19:22:07.924Z,4.82
2023-05-12T19:24:35.016Z,4.75
2023-05-12T19:27:02.194Z,4.82
2023-05-12T19:29:29.242Z,6.18
2023-05-12T19:31:56.378Z,4.20
2023-05-12T19:34:24.075Z,4.18
2023-05-12T19:36:53.045Z,4.20
2023-05-12T19:39:20.163Z,4.00
2023-05-12T19:41:47.703Z,4.50
2023-05-12T19:44:14.787Z,4.10
2023-05-12T19:46:41.845Z,3.95
2023-05-12T19:49:08.882Z,4.35
2023-05-12T19:51:36.038Z,3.90
2023-05-12T19:54:04.974Z,4.45
2023-05-12T19:56:32.669Z,4.70
2023-05-12T19:59:00.113Z,5.93
2023-05-12T20:01:27.409Z,6.43
2023-05-12T20:03:54.506Z,6.55
2023-05-12T20:06:22.564Z,6.60
2023-05-12T20:08:49.640Z,9.32
2023-05-12T20:11:17.111Z,7.18
2023-05-12T20:13:44.163Z,6.43
2023-05-12T20:16:11.510Z,7.85
2023-05-12T20:18:38.671Z,7.20
2023-05-12T20:21:05.770Z,6.55
2023-05-12T20:23:33.405Z,6.45
2023-05-12T20:26:00.528Z,5.93
2023-05-12T20:28:28.768Z,5.80
2023-05-12T20:30:55.892Z,5.90
2023-05-12T20:33:24.740Z,5.80
2023-05-12T20:35:51.811Z,5.63
2023-05-12T20:38:18.969Z,5.28
2023-05-12T20:40:46.082Z,5.20
2023-05-12T20:43:14.610Z,5.00
2023-05-12T20:45:41.846Z,5.07
2023-05-12T20:48:09.465Z,4.80
2023-05-12T20:50:36.618Z,4.47
2023-05-12T20:53:04.700Z,4.80
2023-05-12T20:55:35.077Z,4.78
2023-05-12T20:58:02.142Z,4.90
2023-05-12T21:00:29.235Z,5.10
2023-05-12T21:02:58.149Z,4.22
2023-05-12T21:05:25.642Z,5.35
2023-05-12T21:07:52.831Z,4.90
2023-05-12T21:10:20.614Z,4.57
2023-05-12T21:12:47.896Z,4.45
2023-05-12T21:15:15.128Z,4.47
2023-05-12T21:17:42.314Z,4.82
2023-05-12T21:20:11.334Z,4.22
2023-05-12T21:22:40.871Z,4.18
2023-05-12T21:25:08.392Z,4.07
2023-05-12T21:27:40.668Z,4.10
2023-05-12T21:30:11.816Z,4.13
2023-05-12T21:32:39.733Z,4.25
2023-05-12T21:35:07.874Z,4.47
2023-05-12T21:37:35.113Z,4.88
2023-05-12T21:40:02.351Z,4.50
2023-05-12T21:42:29.546Z,4.40
2023-05-12T21:44:56.745Z,4.97
2023-05-12T21:47:23.796Z,5.18
2023-05-12T21:49:55.450Z,4.15
2023-05-12T21:52:23.103Z,4.82
2023-05-12T21:54:50.294Z,5.10
2023-05-12T21:57:17.537Z,5.10
2023-05-12T21:59:45.013Z,5.90
2023-05-12T22:02:12.190Z,5.55
2023-05-12T22:04:39.480Z,6.93
2023-05-12T22:07:06.646Z,5.88
2023-05-12T22:09:33.724Z,5.60
2023-05-12T22:12:00.802Z,6.45
2023-05-12T22:14:27.856Z,6.28
2023-05-12T22:16:56.065Z,7.10
2023-05-12T22:19:23.319Z,6.43
2023-05-12T22:21:50.938Z,6.80
2023-05-12T22:24:17.918Z,6.68
2023-05-12T22:26:44.984Z,6.75
2023-05-12T22:29:12.059Z,6.82
2023-05-12T22:31:39.154Z,7.18
2023-05-12T22:34:06.274Z,6.80
2023-05-12T22:36:33.438Z,5.90
2023-05-12T22:39:00.575Z,6.30
2023-05-12T22:41:27.642Z,5.75
2023-05-12T22:43:54.670Z,5.85
2023-05-12T22:46:21.748Z,5.85
2023-05-12T22:48:50.946Z,6.22
2023-05-12T22:51:17.999Z,5.60
2023-05-12T22:53:45.126Z,5.50
2023-05-12T22:56:12.222Z,5.30
2023-05-12T22:58:39.219Z,5.07
2023-05-12T23:01:06.557Z,5.45
2023-05-12T23:03:33.907Z,5.80
2023-05-12T23:06:01.075Z,5.50
2023-05-12T23:08:28.077Z,5.47
2023-05-12T23:10:55.098Z,5.65
2023-05-12T23:13:22.105Z,5.15
2023-05-12T23:15:49.255Z,5.95
2023-05-12T23:18:16.269Z,5.78
2023-05-12T23:20:43.333Z,5.65
2023-05-12T23:23:11.243Z,6.57
2023-05-12T23:25:38.913Z,6.85
2023-05-12T23:28:06.679Z,6.72
2023-05-12T23:30:33.796Z,6.63
2023-05-12T23:33:00.970Z,5.93
2023-05-12T23:35:28.148Z,6.45
2023-05-12T23:37:55.499Z,6.68
2023-05-12T23:40:22.833Z,6.28
2023-05-12T23:42:50.161Z,5.88
2023-05-12T23:45:17.170Z,5.55
2023-05-12T23:47:44.410Z,4.90
2023-05-12T23:50:11.657Z,5.10
2023-05-12T23:52:38.919Z,5.45
2023-05-12T23:55:06.480Z,5.10
2023-05-12T23:57:33.605Z,5.45
