createdAt,value
2018-08-10T00:01:36.033Z,75.50
2018-08-10T00:04:05.269Z,75.70
2018-08-10T00:06:34.379Z,76.00
2018-08-10T00:09:03.900Z,76.00
2018-08-10T00:11:45.078Z,75.80
2018-08-10T00:14:14.180Z,75.80
2018-08-10T00:16:43.396Z,76.00
2018-08-10T00:19:12.707Z,76.50
2018-08-10T00:21:42.028Z,76.90
2018-08-10T00:24:11.322Z,76.70
2018-08-10T00:26:40.432Z,76.70
2018-08-10T00:29:09.413Z,77.10
2018-08-10T00:31:38.678Z,77.40
2018-08-10T00:34:07.691Z,77.20
2018-08-10T00:36:36.876Z,76.80
2018-08-10T00:39:10.579Z,76.60
2018-08-10T00:41:39.928Z,76.40
2018-08-10T00:44:08.830Z,76.90
2018-08-10T00:46:37.665Z,77.10
2018-08-10T00:49:06.954Z,76.90
2018-08-10T00:51:36.038Z,76.60
2018-08-10T00:54:05.061Z,77.10
2018-08-10T00:56:34.261Z,76.80
2018-08-10T00:59:03.268Z,77.10
2018-08-10T01:01:32.304Z,77.40
2018-08-10T01:04:01.648Z,77.10
2018-08-10T01:06:30.925Z,77.10
2018-08-10T01:09:00.204Z,77.10
2018-08-10T01:11:29.385Z,77.60
2018-08-10T01:13:58.583Z,77.50
2018-08-10T01:16:27.621Z,77.10
2018-08-10T01:18:56.952Z,77.00
2018-08-10T01:21:26.004Z,77.50
2018-08-10T01:23:55.150Z,77.70
2018-08-10T01:26:24.252Z,77.60
2018-08-10T01:28:53.527Z,77.30
2018-08-10T01:31:22.917Z,76.90
2018-08-10T01:33:51.979Z,77.30
2018-08-10T01:36:21.126Z,77.60
2018-08-10T01:38:50.240Z,77.80
2018-08-10T01:41:19.316Z,78.00
2018-08-10T01:43:48.345Z,77.70
2018-08-10T01:46:18.554Z,77.60
2018-08-10T01:48:47.536Z,78.60
2018-08-10T01:51:16.704Z,78.90
2018-08-10T01:53:45.836Z,78.80
2018-08-10T01:56:15.117Z,78.80
2018-08-10T01:58:44.125Z,79.20
2018-08-10T02:01:13.295Z,78.70
2018-08-10T02:03:42.468Z,78.90
2018-08-10T02:06:11.915Z,79.10
2018-08-10T02:08:40.812Z,79.90
2018-08-10T02:11:10.004Z,80.70
2018-08-10T02:13:39.087Z,80.60
2018-08-10T02:16:08.103Z,80.20
2018-08-10T02:18:37.327Z,80.40
2018-08-10T02:21:06.596Z,80.80
2018-08-10T02:23:35.711Z,81.40
2018-08-10T02:26:04.911Z,81.20
2018-08-10T02:28:33.932Z,80.90
2018-08-10T02:31:03.118Z,80.60
2018-08-10T02:33:32.028Z,80.80
2018-08-10T02:36:01.128Z,80.60
2018-08-10T02:38:30.403Z,80.50
2018-08-10T02:40:59.681Z,80.20
2018-08-10T02:43:28.885Z,79.90
2018-08-10T02:45:58.050Z,79.60
2018-08-10T02:48:27.305Z,79.50
2018-08-10T02:50:56.512Z,78.80
2018-08-10T02:53:25.668Z,78.10
2018-08-10T02:55:54.761Z,77.90
2018-08-10T02:58:25.096Z,77.50
2018-08-10T03:00:54.213Z,76.80
2018-08-10T03:03:23.508Z,76.70
2018-08-10T03:05:52.981Z,77.00
2018-08-10T03:08:22.213Z,76.80
2018-08-10T03:10:51.186Z,76.50
2018-08-10T03:13:20.370Z,76.80
2018-08-10T03:15:49.451Z,77.20
2018-08-10T03:18:19.077Z,77.40
2018-08-10T03:20:48.358Z,77.20
2018-08-10T03:23:17.668Z,77.50
2018-08-10T03:25:46.816Z,77.20
2018-08-10T03:28:15.986Z,77.50
2018-08-10T03:30:45.126Z,77.50
2018-08-10T03:33:15.391Z,78.00
2018-08-10T03:35:44.614Z,78.00
2018-08-10T03:38:13.724Z,77.80
2018-08-10T03:40:43.410Z,77.90
2018-08-10T03:43:12.453Z,78.00
2018-08-10T03:45:41.510Z,78.10
2018-08-10T03:48:10.818Z,77.90
2018-08-10T03:50:40.188Z,78.20
2018-08-10T03:53:09.625Z,78.30
2018-08-10T03:55:38.806Z,78.40
2018-08-10T03:58:08.040Z,78.50
2018-08-10T04:00:37.321Z,78.70
2018-08-10T04:03:06.692Z,79.00
2018-08-10T04:05:35.950Z,78.90
2018-08-10T04:08:05.247Z,79.10
2018-08-10T04:10:34.478Z,79.60
2018-08-10T04:13:03.679Z,79.40
2018-08-10T04:15:32.829Z,79.30
2018-08-10T04:18:02.253Z,79.60
2018-08-10T04:20:31.398Z,79.30
2018-08-10T04:23:00.649Z,79.60
2018-08-10T04:25:30.199Z,80.40
2018-08-10T04:27:59.492Z,80.00
2018-08-10T04:30:28.938Z,80.30
2018-08-10T04:32:58.034Z,80.10
2018-08-10T04:35:27.169Z,80.20
2018-08-10T04:37:56.268Z,80.30
2018-08-10T04:40:25.406Z,80.60
2018-08-10T04:42:54.538Z,81.60
2018-08-10T04:45:23.673Z,81.10
2018-08-10T04:47:52.972Z,80.60
2018-08-10T04:50:22.298Z,81.20
2018-08-10T04:52:51.483Z,80.50
2018-08-10T04:55:20.635Z,80.80
2018-08-10T04:57:49.745Z,81.10
2018-08-10T05:00:19.002Z,81.40
2018-08-10T05:02:48.356Z,81.00
2018-08-10T05:05:17.663Z,81.00
2018-08-10T05:07:46.538Z,80.30
2018-08-10T05:10:15.687Z,80.20
2018-08-10T05:12:44.706Z,80.20
2018-08-10T05:15:14.030Z,80.20
2018-08-10T05:17:44.199Z,79.80
2018-08-10T05:20:13.208Z,79.80
2018-08-10T05:22:42.650Z,80.40
2018-08-10T05:25:11.722Z,80.10
2018-08-10T05:27:40.736Z,79.30
2018-08-10T05:30:11.072Z,79.60
2018-08-10T05:32:46.776Z,79.40
2018-08-10T05:35:15.893Z,79.30
2018-08-10T05:37:44.978Z,79.10
2018-08-10T05:40:14.147Z,79.00
2018-08-10T05:42:49.381Z,79.60
2018-08-10T05:45:18.592Z,79.00
2018-08-10T05:47:47.711Z,78.50
2018-08-10T05:50:16.874Z,78.20
2018-08-10T05:52:45.972Z,78.50
2018-08-10T05:55:15.160Z,77.90
2018-08-10T05:57:44.407Z,77.30
2018-08-10T06:00:13.502Z,77.80
2018-08-10T06:02:42.606Z,77.70
2018-08-10T06:05:11.820Z,77.20
2018-08-10T06:07:41.007Z,76.60
2018-08-10T06:10:10.972Z,76.70
2018-08-10T06:12:40.085Z,76.80
2018-08-10T06:15:10.360Z,76.20
2018-08-10T06:17:39.471Z,75.40
2018-08-10T06:20:09.914Z,75.00
2018-08-10T06:22:39.119Z,74.90
2018-08-10T06:25:08.898Z,74.60
2018-08-10T06:27:38.282Z,73.90
2018-08-10T06:30:10.151Z,74.10
2018-08-10T06:32:39.209Z,73.00
2018-08-10T06:35:08.969Z,73.00
2018-08-10T06:37:38.294Z,72.80
2018-08-10T06:40:07.491Z,72.60
2018-08-10T06:42:36.600Z,72.30
2018-08-10T06:45:05.734Z,72.50
2018-08-10T06:47:34.809Z,72.10
2018-08-10T06:50:04.190Z,71.90
2018-08-10T06:52:33.064Z,72.30
2018-08-10T06:55:02.133Z,72.00
2018-08-10T06:57:41.204Z,69.40
2018-08-10T07:00:14.076Z,69.40
2018-08-10T07:02:43.420Z,70.30
2018-08-10T07:05:12.501Z,70.10
2018-08-10T07:07:41.574Z,68.70
2018-08-10T07:10:11.712Z,68.30
2018-08-10T07:12:41.031Z,67.50
2018-08-10T07:15:10.313Z,68.40
2018-08-10T07:17:39.764Z,66.50
2018-08-10T07:20:09.079Z,66.20
2018-08-10T07:22:38.402Z,67.20
2018-08-10T07:25:07.711Z,68.00
2018-08-10T07:27:36.892Z,68.40
2018-08-10T07:30:06.495Z,67.40
2018-08-10T07:32:35.773Z,66.70
2018-08-10T07:35:04.994Z,67.80
2018-08-10T07:37:34.198Z,66.50
2018-08-10T07:40:03.441Z,65.80
2018-08-10T07:42:32.599Z,65.00
2018-08-10T07:45:01.997Z,64.70
2018-08-10T07:47:30.796Z,65.00
2018-08-10T07:49:59.539Z,64.00
2018-08-10T07:52:28.361Z,63.60
2018-08-10T07:54:57.369Z,63.50
2018-08-10T07:57:26.267Z,63.30
2018-08-10T07:59:55.059Z,64.70
2018-08-10T08:02:23.974Z,64.60
2018-08-10T08:04:52.811Z,64.90
2018-08-10T08:07:21.907Z,65.10
2018-08-10T08:09:50.712Z,64.00
2018-08-10T08:12:19.880Z,62.00
2018-08-10T08:14:49.136Z,61.70
2018-08-10T08:17:21.197Z,62.50
2018-08-10T08:19:50.076Z,62.30
2018-08-10T08:22:20.922Z,61.00
2018-08-10T08:24:50.107Z,61.40
2018-08-10T08:27:19.956Z,62.10
2018-08-10T08:29:49.305Z,63.00
2018-08-10T08:32:18.419Z,61.20
2018-08-10T08:34:47.494Z,60.80
2018-08-10T08:37:16.644Z,60.50
2018-08-10T08:40:25.478Z,60.90
2018-08-10T08:42:54.374Z,60.40
2018-08-10T08:46:02.123Z,60.50
2018-08-10T08:48:33.181Z,60.30
2018-08-10T08:51:04.055Z,59.60
2018-08-10T08:53:33.150Z,59.60
2018-08-10T08:56:03.591Z,59.30
2018-08-10T08:58:33.430Z,59.40
2018-08-10T09:01:02.885Z,59.30
2018-08-10T09:03:43.032Z,57.60
2018-08-10T09:06:12.185Z,58.70
2018-08-10T09:08:50.875Z,58.50
2018-08-10T09:11:20.224Z,59.50
2018-08-10T09:15:00.874Z,58.70
2018-08-10T09:17:33.901Z,57.90
2018-08-10T09:20:07.219Z,56.90
2018-08-10T09:22:39.629Z,56.10
2018-08-10T09:25:12.208Z,56.50
2018-08-10T09:27:43.259Z,56.10
2018-08-10T09:30:19.306Z,56.40
2018-08-10T09:32:50.811Z,56.50
2018-08-10T09:35:24.771Z,55.30
2018-08-10T09:37:57.496Z,55.10
2018-08-10T09:40:30.848Z,54.90
2018-08-10T09:43:02.203Z,54.70
2018-08-10T09:45:40.310Z,53.80
2018-08-10T09:48:12.784Z,54.00
2018-08-10T09:50:45.360Z,54.20
2018-08-10T09:53:21.114Z,53.30
2018-08-10T09:55:52.392Z,53.50
2018-08-10T09:58:24.320Z,53.10
2018-08-10T10:00:57.408Z,53.00
2018-08-10T10:03:30.788Z,51.40
2018-08-10T10:06:03.720Z,51.30
2018-08-10T10:08:36.472Z,50.70
2018-08-10T10:11:08.333Z,50.90
2018-08-10T10:13:40.571Z,50.40
2018-08-10T10:16:12.605Z,50.00
2018-08-10T10:18:44.040Z,49.50
2018-08-10T10:21:21.607Z,48.90
2018-08-10T10:23:53.288Z,49.40
2018-08-10T10:26:26.173Z,48.50
2018-08-10T10:28:59.138Z,48.40
2018-08-10T10:31:32.128Z,48.80
2018-08-10T10:34:03.695Z,47.90
2018-08-10T10:36:34.936Z,48.10
2018-08-10T10:39:13.958Z,47.60
2018-08-10T10:41:45.520Z,47.00
2018-08-10T10:44:22.601Z,47.60
2018-08-10T10:46:54.968Z,46.50
2018-08-10T10:49:25.600Z,46.20
2018-08-10T10:51:58.691Z,46.10
2018-08-10T10:54:30.960Z,46.20
2018-08-10T10:57:04.253Z,46.90
2018-08-10T10:59:34.989Z,46.80
2018-08-10T11:02:08.687Z,46.50
2018-08-10T11:04:42.602Z,46.80
2018-08-10T11:07:16.306Z,46.30
2018-08-10T11:09:47.860Z,46.70
2018-08-10T11:12:19.177Z,46.30
2018-08-10T11:14:52.198Z,45.60
2018-08-10T11:17:25.593Z,45.40
2018-08-10T11:19:59.942Z,45.80
2018-08-10T11:22:31.464Z,44.80
2018-08-10T11:25:04.335Z,45.10
2018-08-10T11:27:37.623Z,44.30
2018-08-10T11:30:10.182Z,44.00
2018-08-10T11:32:43.385Z,43.80
2018-08-10T11:35:17.220Z,43.40
2018-08-10T11:37:51.408Z,43.20
2018-08-10T11:40:24.599Z,44.10
2018-08-10T11:42:57.519Z,44.10
2018-08-10T11:45:31.629Z,44.70
2018-08-10T11:48:06.838Z,44.60
2018-08-10T11:50:39.854Z,45.20
2018-08-10T11:53:12.230Z,45.30
2018-08-10T11:55:45.316Z,45.30
2018-08-10T11:58:17.547Z,45.80
2018-08-10T12:00:50.985Z,46.00
2018-08-10T12:03:24.695Z,48.30
2018-08-10T12:05:58.389Z,49.90
2018-08-10T12:08:32.663Z,50.60
2018-08-10T12:11:06.005Z,50.90
2018-08-10T12:13:41.604Z,51.70
2018-08-10T12:16:14.395Z,52.40
2018-08-10T12:18:47.436Z,52.70
2018-08-10T12:21:19.900Z,52.90
2018-08-10T12:23:51.490Z,52.80
2018-08-10T12:26:24.854Z,52.60
2018-08-10T12:28:58.202Z,52.10
2018-08-10T12:31:32.053Z,51.60
2018-08-10T12:34:04.085Z,51.00
2018-08-10T12:36:36.759Z,50.50
2018-08-10T12:39:16.128Z,50.10
2018-08-10T12:41:50.384Z,49.20
2018-08-10T12:44:25.840Z,48.20
2018-08-10T12:46:57.964Z,47.60
2018-08-10T12:49:32.335Z,46.40
2018-08-10T12:52:05.682Z,46.80
2018-08-10T12:54:38.361Z,46.20
2018-08-10T12:57:18.111Z,44.60
2018-08-10T12:59:51.205Z,45.50
2018-08-10T13:02:25.236Z,45.30
2018-08-10T13:04:59.034Z,43.80
2018-08-10T13:07:32.000Z,43.40
2018-08-10T13:10:08.282Z,43.60
2018-08-10T13:12:42.582Z,42.20
2018-08-10T13:15:16.814Z,42.20
2018-08-10T13:17:48.877Z,42.70
2018-08-10T13:20:24.320Z,41.30
2018-08-10T13:22:57.603Z,41.10
2018-08-10T13:25:32.647Z,39.90
2018-08-10T13:28:06.137Z,39.30
2018-08-10T13:30:38.206Z,40.20
2018-08-10T13:33:13.860Z,40.70
2018-08-10T13:35:49.505Z,42.60
2018-08-10T13:38:24.128Z,46.50
2018-08-10T13:40:56.414Z,46.60
2018-08-10T13:43:28.811Z,46.90
2018-08-10T13:46:02.135Z,47.30
2018-08-10T13:48:35.055Z,48.30
2018-08-10T13:51:08.687Z,49.40
2018-08-10T13:53:41.950Z,49.30
2018-08-10T13:56:16.994Z,49.40
2018-08-10T13:58:49.986Z,49.30
2018-08-10T14:01:24.888Z,49.10
2018-08-10T14:03:58.058Z,50.00
2018-08-10T14:06:34.377Z,50.90
2018-08-10T14:09:09.889Z,50.30
2018-08-10T14:11:46.991Z,50.30
2018-08-10T14:14:19.466Z,50.10
2018-08-10T14:16:54.913Z,49.90
2018-08-10T14:19:31.301Z,50.20
2018-08-10T14:22:05.702Z,50.00
2018-08-10T14:24:40.120Z,50.00
2018-08-10T14:27:14.102Z,50.40
2018-08-10T14:29:48.655Z,50.80
2018-08-10T14:32:23.382Z,49.90
2018-08-10T14:35:01.183Z,49.70
2018-08-10T14:37:41.270Z,48.60
2018-08-10T14:40:16.168Z,47.00
2018-08-10T14:42:48.542Z,47.00
2018-08-10T14:45:26.604Z,46.90
2018-08-10T14:48:00.967Z,47.10
2018-08-10T14:50:37.332Z,46.60
2018-08-10T14:53:11.768Z,48.10
2018-08-10T14:55:48.849Z,46.60
2018-08-10T14:58:23.360Z,46.50
2018-08-10T15:00:56.757Z,47.00
2018-08-10T15:03:34.971Z,46.80
2018-08-10T15:06:09.285Z,47.80
2018-08-10T15:08:41.864Z,48.00
2018-08-10T15:11:13.838Z,48.30
2018-08-10T15:13:47.022Z,49.80
2018-08-10T15:16:20.006Z,51.10
2018-08-10T15:18:53.812Z,51.00
2018-08-10T15:21:27.925Z,50.70
2018-08-10T15:24:05.213Z,50.20
2018-08-10T15:26:41.789Z,49.10
2018-08-10T15:29:18.816Z,48.90
2018-08-10T15:31:54.712Z,48.00
2018-08-10T15:34:34.366Z,47.00
2018-08-10T15:37:09.482Z,47.40
2018-08-10T15:39:47.611Z,47.10
2018-08-10T15:42:24.387Z,46.10
2018-08-10T15:45:00.446Z,46.00
2018-08-10T15:47:34.866Z,45.40
2018-08-10T15:50:10.313Z,45.40
2018-08-10T15:52:48.721Z,44.90
2018-08-10T15:55:22.016Z,45.00
2018-08-10T15:57:56.134Z,45.10
2018-08-10T16:00:43.047Z,43.60
2018-08-10T16:03:19.107Z,42.60
2018-08-10T16:05:54.246Z,43.90
2018-08-10T16:08:30.538Z,42.90
2018-08-10T16:11:05.647Z,42.90
2018-08-10T16:13:38.838Z,43.80
2018-08-10T16:16:13.362Z,45.20
2018-08-10T16:18:47.683Z,46.00
2018-08-10T16:21:19.542Z,47.10
2018-08-10T16:23:51.505Z,46.60
2018-08-10T16:26:26.438Z,47.30
2018-08-10T16:28:59.595Z,47.20
2018-08-10T16:31:31.091Z,47.90
2018-08-10T16:34:01.700Z,48.10
2018-08-10T16:39:40.368Z,49.50
2018-08-10T16:42:49.233Z,48.20
2018-08-10T16:45:28.468Z,47.60
2018-08-10T16:48:15.035Z,47.90
2018-08-10T16:51:08.922Z,48.50
2018-08-10T16:53:49.341Z,48.00
2018-08-10T16:56:17.958Z,47.90
2018-08-10T16:58:46.556Z,47.80
2018-08-10T17:01:15.088Z,47.80
2018-08-10T17:03:43.660Z,48.20
2018-08-10T17:06:12.225Z,48.10
2018-08-10T17:08:40.849Z,47.70
2018-08-10T17:11:09.397Z,47.40
2018-08-10T17:13:37.948Z,48.50
2018-08-10T17:16:06.620Z,48.10
2018-08-10T17:18:35.145Z,48.20
2018-08-10T17:21:03.708Z,48.30
2018-08-10T17:23:36.200Z,48.60
2018-08-10T17:26:04.787Z,48.60
2018-08-10T17:28:33.291Z,49.00
2018-08-10T17:31:01.953Z,49.00
2018-08-10T17:33:30.519Z,49.10
2018-08-10T17:35:59.013Z,48.60
2018-08-10T17:41:23.835Z,51.10
2018-08-10T17:43:52.868Z,49.80
2018-08-10T17:46:21.406Z,50.90
2018-08-10T17:48:49.964Z,51.20
2018-08-10T17:51:18.539Z,51.10
2018-08-10T17:53:47.289Z,51.30
2018-08-10T17:56:15.807Z,51.70
2018-08-10T17:58:44.165Z,51.60
2018-08-10T18:01:12.540Z,51.60
2018-08-10T18:03:40.826Z,51.70
2018-08-10T18:06:09.162Z,51.80
2018-08-10T18:08:37.495Z,51.80
2018-08-10T18:11:05.995Z,51.70
2018-08-10T18:13:34.328Z,51.70
2018-08-10T18:16:02.679Z,51.50
2018-08-10T18:18:30.987Z,51.70
2018-08-10T18:20:59.268Z,51.70
2018-08-10T18:23:27.613Z,51.70
2018-08-10T18:25:56.023Z,51.80
2018-08-10T18:28:39.155Z,51.90
2018-08-10T18:31:08.534Z,52.20
2018-08-10T18:33:43.021Z,52.20
2018-08-10T18:36:12.099Z,52.50
2018-08-10T18:38:41.083Z,52.60
2018-08-10T18:41:10.184Z,52.80
2018-08-10T18:43:46.424Z,52.80
2018-08-10T18:46:19.197Z,53.20
2018-08-10T18:48:48.252Z,53.30
2018-08-10T18:51:17.297Z,53.60
2018-08-10T18:53:46.640Z,53.70
2018-08-10T18:56:15.825Z,54.00
2018-08-10T18:58:50.415Z,54.20
2018-08-10T19:01:19.550Z,54.50
2018-08-10T19:03:48.787Z,54.70
2018-08-10T19:06:17.716Z,54.90
2018-08-10T19:08:46.883Z,55.00
2018-08-10T19:11:16.059Z,55.30
2018-08-10T19:13:45.217Z,55.50
2018-08-10T19:16:14.279Z,55.60
2018-08-10T19:18:43.244Z,55.70
2018-08-10T19:21:12.232Z,56.10
2018-08-10T19:23:41.225Z,56.00
2018-08-10T19:26:10.451Z,56.30
2018-08-10T19:28:39.716Z,56.20
2018-08-10T19:31:08.804Z,56.30
2018-08-10T19:33:44.082Z,56.50
2018-08-10T19:36:13.107Z,57.00
2018-08-10T19:38:42.340Z,56.80
2018-08-10T19:41:11.608Z,57.10
2018-08-10T19:43:40.892Z,56.80
2018-08-10T19:46:10.222Z,57.40
2018-08-10T19:48:39.267Z,57.40
2018-08-10T19:51:08.443Z,57.20
2018-08-10T19:53:37.522Z,57.20
2018-08-10T19:59:12.156Z,57.70
2018-08-10T20:01:41.075Z,57.90
2018-08-10T20:04:10.165Z,58.30
2018-08-10T20:06:39.157Z,57.80
2018-08-10T20:09:21.259Z,58.40
2018-08-10T20:11:50.585Z,58.40
2018-08-10T20:14:19.861Z,58.70
2018-08-10T20:16:54.189Z,58.70
2018-08-10T20:19:23.328Z,58.80
2018-08-10T20:21:52.351Z,59.10
2018-08-10T20:24:21.316Z,59.00
2018-08-10T20:26:50.253Z,59.30
2018-08-10T20:29:19.329Z,59.40
2018-08-10T20:31:48.539Z,59.50
2018-08-10T20:34:17.527Z,59.60
2018-08-10T20:36:46.768Z,59.90
2018-08-10T20:39:17.948Z,59.80
2018-08-10T20:41:50.741Z,60.00
2018-08-10T20:44:19.831Z,60.10
2018-08-10T20:46:48.838Z,60.20
2018-08-10T20:49:18.021Z,60.40
2018-08-10T20:51:47.315Z,60.20
2018-08-10T20:54:16.540Z,60.40
2018-08-10T20:56:45.860Z,60.70
2018-08-10T20:59:15.176Z,60.90
2018-08-10T21:01:44.437Z,61.10
2018-08-10T21:04:13.542Z,61.20
2018-08-10T21:06:42.528Z,61.20
2018-08-10T21:09:13.112Z,61.40
2018-08-10T21:11:43.035Z,61.60
2018-08-10T21:14:12.050Z,61.80
2018-08-10T21:16:41.390Z,61.90
2018-08-10T21:19:10.635Z,61.70
2018-08-10T21:21:39.709Z,62.10
2018-08-10T21:24:08.834Z,62.30
2018-08-10T21:26:37.824Z,62.40
2018-08-10T21:29:06.749Z,62.30
2018-08-10T21:31:35.952Z,62.30
2018-08-10T21:34:15.499Z,62.50
2018-08-10T21:36:44.980Z,62.70
2018-08-10T21:39:14.050Z,62.30
2018-08-10T21:41:43.020Z,62.50
2018-08-10T21:44:12.495Z,62.50
2018-08-10T21:46:58.833Z,62.40
2018-08-10T21:49:27.870Z,62.60
2018-08-10T21:51:56.972Z,62.90
2018-08-10T21:54:25.969Z,63.00
2018-08-10T21:56:55.169Z,62.90
2018-08-10T21:59:24.330Z,62.90
2018-08-10T22:01:53.489Z,63.00
2018-08-10T22:04:22.740Z,62.80
2018-08-10T22:06:51.972Z,62.70
2018-08-10T22:09:21.028Z,63.00
2018-08-10T22:11:50.154Z,63.20
2018-08-10T22:14:24.372Z,63.10
2018-08-10T22:16:58.860Z,63.40
2018-08-10T22:19:28.419Z,63.40
2018-08-10T22:21:58.360Z,63.60
2018-08-10T22:24:27.588Z,63.30
2018-08-10T22:26:57.179Z,63.30
2018-08-10T22:29:26.592Z,63.20
2018-08-10T22:31:56.434Z,63.20
2018-08-10T22:34:25.395Z,63.10
2018-08-10T22:36:54.366Z,63.60
2018-08-10T22:39:30.105Z,63.20
2018-08-10T22:41:59.889Z,63.40
2018-08-10T22:44:29.550Z,63.30
2018-08-10T22:46:58.346Z,63.40
2018-08-10T22:49:33.906Z,63.10
2018-08-10T22:52:03.037Z,63.20
2018-08-10T22:54:31.961Z,63.10
2018-08-10T22:57:01.081Z,63.20
2018-08-10T22:59:30.099Z,63.10
2018-08-10T23:01:59.424Z,63.10
2018-08-10T23:04:28.431Z,63.00
2018-08-10T23:06:57.386Z,63.10
2018-08-10T23:09:26.625Z,63.30
2018-08-10T23:11:55.815Z,63.00
2018-08-10T23:14:24.875Z,63.00
2018-08-10T23:16:54.181Z,62.90
2018-08-10T23:19:23.607Z,62.90
2018-08-10T23:21:52.678Z,62.80
2018-08-10T23:24:21.883Z,62.80
2018-08-10T23:26:51.040Z,62.70
2018-08-10T23:29:19.950Z,62.70
2018-08-10T23:31:50.123Z,62.40
2018-08-10T23:34:18.992Z,62.60
2018-08-10T23:36:47.939Z,62.60
2018-08-10T23:39:16.832Z,62.30
2018-08-10T23:41:45.986Z,62.30
2018-08-10T23:44:15.178Z,62.20
2018-08-10T23:46:44.494Z,62.30
2018-08-10T23:49:13.562Z,62.20
2018-08-10T23:51:44.593Z,62.00
2018-08-10T23:54:15.783Z,62.10
2018-08-10T23:56:45.061Z,62.20
2018-08-10T23:59:14.320Z,62.70
