createdAt,value
2022-08-07T00:00:23.553Z,9.9
2022-08-07T00:01:12.645Z,9.9
2022-08-07T00:02:36.063Z,9.9
2022-08-07T00:03:06.426Z,9.9
2022-08-07T00:03:56.121Z,9.9
2022-08-07T00:04:45.380Z,9.9
2022-08-07T00:05:33.317Z,9.9
2022-08-07T00:06:29.449Z,9.9
2022-08-07T00:14:05.913Z,9.9
2022-08-07T00:21:55.543Z,9.9
2022-08-07T00:29:23.251Z,9.9
2022-08-07T00:36:55.785Z,9.9
2022-08-07T00:44:28.096Z,9.9
2022-08-07T00:52:00.447Z,9.9
2022-08-07T00:59:35.770Z,9.9
2022-08-07T01:07:08.581Z,9.7
2022-08-07T01:14:40.898Z,9.7
2022-08-07T01:22:22.881Z,9.7
2022-08-07T01:29:59.743Z,9.7
2022-08-07T01:37:33.849Z,9.7
2022-08-07T01:45:09.806Z,9.7
2022-08-07T01:52:49.794Z,9.7
2022-08-07T02:00:29.013Z,9.7
2022-08-07T02:08:01.500Z,9.2
2022-08-07T02:15:34.115Z,9.2
2022-08-07T02:23:06.663Z,9.2
2022-08-07T02:30:39.976Z,9.2
2022-08-07T02:38:12.577Z,9.2
2022-08-07T02:45:59.379Z,9.2
2022-08-07T02:53:30.334Z,9.2
2022-08-07T03:01:06.483Z,9.2
2022-08-07T03:08:48.458Z,9.1
2022-08-07T03:16:23.065Z,9.1
2022-08-07T03:24:20.341Z,9.1
2022-08-07T03:31:46.267Z,9.1
2022-08-07T03:39:46.084Z,9.1
2022-08-07T03:47:10.863Z,9.1
2022-08-07T03:54:54.064Z,9.1
2022-08-07T04:02:25.868Z,9.1
2022-08-07T04:09:58.697Z,8.7
2022-08-07T04:18:56.216Z,8.7
2022-08-07T04:25:17.533Z,8.7
2022-08-07T04:32:58.140Z,8.7
2022-08-07T04:40:32.186Z,8.7
2022-08-07T04:48:10.133Z,8.7
2022-08-07T04:58:16.887Z,8.7
2022-08-07T05:03:59.777Z,8.7
2022-08-07T05:11:07.655Z,8.7
2022-08-07T05:12:02.197Z,8.7
2022-08-07T05:12:52.927Z,8.7
2022-08-07T05:14:52.256Z,8.7
2022-08-07T05:14:52.822Z,8.7
2022-08-07T05:15:36.340Z,8.7
2022-08-07T05:23:15.472Z,8.7
2022-08-07T05:30:48.568Z,8.7
2022-08-07T05:39:00.331Z,8.7
2022-08-07T05:46:03.183Z,8.7
2022-08-07T05:54:12.003Z,8.7
2022-08-07T06:01:19.323Z,8.7
2022-08-07T06:08:51.955Z,8.5
2022-08-07T06:16:29.171Z,8.5
2022-08-07T06:24:45.495Z,8.5
2022-08-07T06:31:50.010Z,8.5
2022-08-07T06:40:17.601Z,8.5
2022-08-07T06:47:10.632Z,8.5
2022-08-07T06:55:31.287Z,8.5
2022-08-07T07:02:53.985Z,8.5
2022-08-07T07:10:12.288Z,9.4
2022-08-07T07:17:45.231Z,9.4
2022-08-07T07:26:35.897Z,9.4
2022-08-07T07:33:00.230Z,9.4
2022-08-07T07:40:33.119Z,9.4
2022-08-07T07:48:05.432Z,9.4
2022-08-07T07:55:45.333Z,9.4
2022-08-07T08:04:10.549Z,9.4
2022-08-07T08:11:00.106Z,9.8
2022-08-07T08:18:32.428Z,9.8
2022-08-07T08:26:06.850Z,9.8
2022-08-07T08:33:39.610Z,9.8
2022-08-07T08:41:21.480Z,9.8
2022-08-07T08:48:55.343Z,9.8
2022-08-07T08:56:27.721Z,9.8
2022-08-07T09:04:00.753Z,9.8
2022-08-07T09:11:50.638Z,10.1
2022-08-07T09:19:52.724Z,10.1
2022-08-07T09:26:57.673Z,10.1
2022-08-07T09:34:36.868Z,10.1
2022-08-07T09:42:10.009Z,10.1
2022-08-07T09:50:01.622Z,10.1
2022-08-07T09:57:31.954Z,10.1
2022-08-07T10:05:12.473Z,10.1
2022-08-07T10:12:53.299Z,11.0
2022-08-07T10:20:31.837Z,11.0
2022-08-07T10:28:04.233Z,11.0
2022-08-07T10:35:55.325Z,11.0
2022-08-07T10:43:19.384Z,11.0
2022-08-07T10:51:01.244Z,11.0
2022-08-07T10:58:36.583Z,11.0
2022-08-07T11:06:18.352Z,11.0
2022-08-07T11:14:44.812Z,11.6
2022-08-07T11:21:42.800Z,11.6
2022-08-07T11:29:42.713Z,11.6
2022-08-07T11:36:57.810Z,11.6
2022-08-07T11:44:32.857Z,11.6
2022-08-07T11:52:06.790Z,11.6
2022-08-07T12:00:12.226Z,11.6
2022-08-07T12:07:27.265Z,11.0
2022-08-07T12:15:01.215Z,11.0
2022-08-07T12:22:38.437Z,11.0
2022-08-07T12:30:16.365Z,11.0
2022-08-07T12:38:11.360Z,11.0
2022-08-07T12:45:31.052Z,11.0
2022-08-07T12:53:05.335Z,11.0
2022-08-07T13:00:50.323Z,11.0
2022-08-07T13:08:23.526Z,9.6
2022-08-07T13:15:59.219Z,9.6
2022-08-07T13:24:01.440Z,9.6
2022-08-07T13:31:14.055Z,9.6
2022-08-07T13:38:46.456Z,9.6
2022-08-07T13:46:24.893Z,9.6
2022-08-07T13:54:03.115Z,9.6
2022-08-07T14:01:51.382Z,9.6
2022-08-07T14:12:27.624Z,8.9
2022-08-07T14:20:40.152Z,8.9
2022-08-07T14:28:12.698Z,8.9
2022-08-07T14:35:42.913Z,8.9
2022-08-07T14:43:59.200Z,8.9
2022-08-07T14:50:51.022Z,8.9
2022-08-07T14:58:23.417Z,8.9
2022-08-07T15:06:03.998Z,8.9
2022-08-07T15:21:58.884Z,7.9
2022-08-07T15:30:08.967Z,7.9
2022-08-07T15:37:02.823Z,7.9
2022-08-07T15:44:26.077Z,7.9
2022-08-07T15:59:39.658Z,7.9
2022-08-07T16:08:28.259Z,7.0
2022-08-07T16:14:59.246Z,7.0
2022-08-07T16:22:36.348Z,7.0
2022-08-07T16:30:31.891Z,7.0
2022-08-07T16:38:04.442Z,7.0
2022-08-07T16:46:40.486Z,7.0
2022-08-07T16:54:03.107Z,7.0
2022-08-07T17:00:59.397Z,7.0
2022-08-07T17:08:51.274Z,6.6
2022-08-07T17:16:14.329Z,6.6
2022-08-07T17:23:46.796Z,6.6
2022-08-07T17:31:19.111Z,6.6
2022-08-07T17:38:54.185Z,6.6
2022-08-07T17:46:34.186Z,6.6
2022-08-07T17:54:11.424Z,6.6
2022-08-07T18:01:44.116Z,6.6
2022-08-07T18:09:16.873Z,6.3
2022-08-07T18:16:57.854Z,6.3
2022-08-07T18:24:34.413Z,6.3
2022-08-07T18:32:07.737Z,6.3
2022-08-07T18:40:06.872Z,6.3
2022-08-07T18:47:22.892Z,6.3
2022-08-07T18:54:55.273Z,6.3
2022-08-07T19:02:42.094Z,6.3
2022-08-07T19:10:18.165Z,5.8
2022-08-07T19:17:59.176Z,5.8
2022-08-07T19:26:23.300Z,5.8
2022-08-07T19:33:15.903Z,5.8
2022-08-07T19:40:50.603Z,5.8
2022-08-07T19:48:24.320Z,5.8
2022-08-07T19:55:58.564Z,5.8
2022-08-07T20:11:10.078Z,5.8
2022-08-07T20:18:43.027Z,6.0
2022-08-07T20:26:32.170Z,6.0
2022-08-07T20:33:59.859Z,6.0
2022-08-07T20:41:34.290Z,6.0
2022-08-07T20:49:59.192Z,6.0
2022-08-07T20:56:53.233Z,6.0
2022-08-07T21:04:25.631Z,6.0
2022-08-07T21:12:00.280Z,6.5
2022-08-07T21:19:51.910Z,6.5
2022-08-07T21:27:14.893Z,6.5
2022-08-07T21:34:48.996Z,6.5
2022-08-07T21:50:03.682Z,6.5
2022-08-07T21:57:44.557Z,6.5
2022-08-07T22:05:43.952Z,6.5
2022-08-07T22:13:01.581Z,7.3
2022-08-07T22:20:33.898Z,7.3
2022-08-07T22:28:29.476Z,7.3
2022-08-07T22:35:48.517Z,7.3
2022-08-07T22:43:21.349Z,7.3
2022-08-07T22:50:55.858Z,7.3
2022-08-07T22:58:28.196Z,7.3
2022-08-07T23:06:08.600Z,7.3
2022-08-07T23:13:49.244Z,8.3
2022-08-07T23:21:30.483Z,8.3
2022-08-07T23:29:16.620Z,8.3
2022-08-07T23:34:22.934Z,8.3
2022-08-07T23:34:34.806Z,8.3
2022-08-07T23:34:37.715Z,8.3
2022-08-07T23:35:18.870Z,8.3
2022-08-07T23:36:06.281Z,8.3
2022-08-07T23:37:19.086Z,8.3
2022-08-07T23:38:00.507Z,8.3
2022-08-07T23:38:48.229Z,8.3
2022-08-07T23:46:27.457Z,8.3
2022-08-07T23:53:59.836Z,8.3
