createdAt,value
2022-10-08T00:02:20.032Z,19.30
2022-10-08T00:07:09.818Z,20.00
2022-10-08T00:07:19.281Z,20.00
2022-10-08T00:12:27.110Z,20.60
2022-10-08T00:17:21.370Z,18.00
2022-10-08T00:22:19.459Z,18.60
2022-10-08T00:27:22.905Z,20.00
2022-10-08T00:32:19.724Z,20.00
2022-10-08T00:37:13.723Z,18.60
2022-10-08T00:37:19.446Z,18.60
2022-10-08T00:42:12.292Z,18.50
2022-10-08T00:42:20.412Z,18.50
2022-10-08T00:47:34.180Z,18.80
2022-10-08T00:52:21.379Z,17.20
2022-10-08T00:57:20.930Z,16.60
2022-10-08T01:02:19.812Z,19.80
2022-10-08T01:07:23.485Z,20.10
2022-10-08T01:12:27.023Z,19.90
2022-10-08T01:15:11.503Z,19.90
2022-10-08T01:17:29.345Z,17.40
2022-10-08T01:22:34.976Z,19.30
2022-10-08T01:27:27.123Z,17.60
2022-10-08T01:32:24.215Z,17.80
2022-10-08T01:37:25.744Z,18.90
2022-10-08T01:42:22.423Z,18.00
2022-10-08T01:47:22.978Z,17.10
2022-10-08T01:52:24.316Z,18.90
2022-10-08T01:57:21.403Z,22.40
2022-10-08T02:01:17.664Z,22.40
2022-10-08T02:02:21.858Z,17.10
2022-10-08T02:07:22.421Z,17.10
2022-10-08T02:12:22.014Z,19.60
2022-10-08T02:17:25.759Z,17.70
2022-10-08T02:18:17.194Z,17.70
2022-10-08T02:22:23.834Z,19.60
2022-10-08T02:27:26.605Z,21.00
2022-10-08T02:32:22.991Z,18.20
2022-10-08T02:33:02.028Z,18.20
2022-10-08T02:37:23.559Z,16.20
2022-10-08T02:40:17.556Z,16.20
2022-10-08T02:42:13.006Z,18.60
2022-10-08T02:42:24.635Z,18.60
2022-10-08T02:45:58.628Z,18.60
2022-10-08T02:47:22.231Z,18.50
2022-10-08T02:48:35.336Z,18.50
2022-10-08T02:52:22.152Z,19.30
2022-10-08T02:57:25.344Z,18.50
2022-10-08T02:57:30.116Z,18.50
2022-10-08T02:57:37.032Z,18.50
2022-10-08T03:00:21.579Z,18.50
2022-10-08T03:02:26.792Z,16.30
2022-10-08T03:07:22.083Z,17.10
2022-10-08T03:10:17.750Z,17.10
2022-10-08T03:12:19.447Z,17.10
2022-10-08T03:17:24.062Z,19.60
2022-10-08T03:18:14.764Z,19.60
2022-10-08T03:22:19.525Z,17.50
2022-10-08T03:27:19.275Z,16.40
2022-10-08T03:32:19.449Z,19.30
2022-10-08T03:37:19.588Z,17.60
2022-10-08T03:42:19.167Z,18.00
2022-10-08T03:46:10.493Z,19.70
2022-10-08T03:47:19.276Z,19.70
2022-10-08T03:52:19.167Z,18.10
2022-10-08T03:57:07.409Z,18.10
2022-10-08T03:57:19.126Z,18.10
2022-10-08T04:00:19.448Z,18.10
2022-10-08T04:02:19.438Z,17.80
2022-10-08T04:05:55.811Z,20.30
2022-10-08T04:07:19.663Z,20.30
2022-10-08T04:07:27.211Z,20.30
2022-10-08T04:12:19.383Z,18.60
2022-10-08T04:15:26.192Z,18.60
2022-10-08T04:17:19.111Z,20.10
2022-10-08T04:22:19.654Z,17.10
2022-10-08T04:27:20.001Z,17.90
2022-10-08T04:32:19.109Z,18.30
2022-10-08T04:37:21.547Z,19.70
2022-10-08T04:42:19.104Z,18.60
2022-10-08T04:47:19.138Z,18.00
2022-10-08T04:52:19.698Z,19.10
2022-10-08T04:55:55.297Z,18.70
2022-10-08T04:57:19.109Z,18.70
2022-10-08T04:58:34.201Z,18.70
2022-10-08T05:02:19.309Z,21.50
2022-10-08T05:02:56.000Z,21.50
2022-10-08T05:04:48.455Z,21.50
2022-10-08T05:07:12.277Z,17.70
2022-10-08T05:07:18.966Z,17.70
2022-10-08T05:12:19.263Z,20.50
2022-10-08T05:17:19.441Z,18.20
2022-10-08T05:22:19.076Z,20.10
2022-10-08T05:24:25.792Z,20.10
2022-10-08T05:27:19.075Z,20.70
2022-10-08T05:30:02.784Z,20.70
2022-10-08T05:32:19.084Z,17.30
2022-10-08T05:37:19.312Z,19.80
2022-10-08T05:42:19.200Z,21.10
2022-10-08T05:47:19.257Z,20.50
2022-10-08T05:52:19.127Z,22.00
2022-10-08T05:57:19.938Z,23.20
2022-10-08T05:59:41.356Z,23.20
2022-10-08T06:01:12.400Z,19.40
2022-10-08T06:02:19.280Z,19.40
2022-10-08T06:07:19.206Z,17.30
2022-10-08T06:12:19.387Z,18.20
2022-10-08T06:17:19.131Z,18.50
2022-10-08T06:22:19.661Z,18.80
2022-10-08T06:27:19.381Z,16.80
2022-10-08T06:32:19.203Z,19.30
2022-10-08T06:37:19.233Z,22.50
2022-10-08T06:42:19.358Z,17.40
2022-10-08T06:47:13.151Z,18.60
2022-10-08T06:47:18.913Z,18.60
2022-10-08T06:52:19.143Z,20.60
2022-10-08T06:52:25.468Z,20.60
2022-10-08T06:57:19.169Z,18.30
2022-10-08T07:02:19.557Z,18.10
2022-10-08T07:07:18.994Z,20.20
2022-10-08T07:10:36.044Z,17.80
2022-10-08T07:12:19.164Z,17.80
2022-10-08T07:17:10.676Z,20.70
2022-10-08T07:17:19.541Z,20.70
2022-10-08T07:21:23.557Z,17.80
2022-10-08T07:22:19.317Z,17.80
2022-10-08T07:22:36.727Z,17.80
2022-10-08T07:26:37.231Z,20.00
2022-10-08T07:27:19.393Z,20.00
2022-10-08T07:32:19.186Z,20.30
2022-10-08T07:37:19.656Z,19.00
2022-10-08T07:42:19.098Z,17.90
2022-10-08T07:46:53.951Z,19.50
2022-10-08T07:47:19.017Z,19.50
2022-10-08T07:51:11.524Z,20.70
2022-10-08T07:52:19.162Z,20.70
2022-10-08T07:53:49.451Z,20.70
2022-10-08T07:57:19.379Z,20.30
2022-10-08T07:58:28.122Z,20.30
2022-10-08T08:01:11.271Z,19.30
2022-10-08T08:02:19.050Z,19.30
2022-10-08T08:06:00.337Z,18.10
2022-10-08T08:07:19.044Z,18.10
2022-10-08T08:08:10.320Z,18.10
2022-10-08T08:12:18.995Z,17.90
2022-10-08T08:17:19.009Z,19.60
2022-10-08T08:21:45.541Z,20.10
2022-10-08T08:22:19.404Z,20.10
2022-10-08T08:25:43.979Z,19.50
2022-10-08T08:27:19.089Z,19.50
2022-10-08T08:31:16.577Z,22.40
2022-10-08T08:32:23.719Z,22.40
2022-10-08T08:37:19.243Z,18.00
2022-10-08T08:42:29.652Z,15.20
2022-10-08T08:46:35.533Z,15.80
2022-10-08T08:47:24.704Z,15.80
2022-10-08T08:52:22.812Z,19.40
2022-10-08T08:54:53.637Z,13.40
2022-10-08T08:57:31.374Z,13.40
2022-10-08T09:00:01.661Z,16.30
2022-10-08T09:02:31.696Z,16.30
2022-10-08T09:04:32.565Z,16.30
2022-10-08T09:07:24.862Z,16.30
2022-10-08T09:09:35.892Z,12.00
2022-10-08T09:12:18.630Z,12.00
2022-10-08T09:12:32.452Z,12.00
2022-10-08T09:14:20.264Z,12.10
2022-10-08T09:15:19.763Z,12.10
2022-10-08T09:17:22.841Z,12.10
2022-10-08T09:19:19.177Z,13.90
2022-10-08T09:21:44.569Z,13.90
2022-10-08T09:22:23.109Z,13.90
2022-10-08T09:22:41.767Z,13.90
2022-10-08T09:27:19.561Z,11.40
2022-10-08T09:30:32.829Z,11.50
2022-10-08T09:32:21.095Z,11.50
2022-10-08T09:34:17.615Z,13.90
2022-10-08T09:37:22.324Z,13.90
2022-10-08T09:41:18.240Z,10.50
2022-10-08T09:42:18.965Z,10.50
2022-10-08T09:43:10.329Z,10.50
2022-10-08T09:45:30.434Z,12.20
2022-10-08T09:47:20.654Z,12.20
2022-10-08T09:51:27.982Z,13.80
2022-10-08T09:52:22.494Z,13.80
2022-10-08T09:57:21.108Z,12.50
2022-10-08T10:02:28.055Z,10.30
2022-10-08T10:07:19.744Z,13.10
2022-10-08T10:12:25.971Z,10.30
2022-10-08T10:17:27.546Z,11.00
2022-10-08T10:22:24.536Z,12.70
2022-10-08T10:27:30.084Z,10.80
2022-10-08T10:31:19.867Z,10.20
2022-10-08T10:32:23.873Z,10.20
2022-10-08T10:35:48.968Z,13.20
2022-10-08T10:37:28.856Z,13.20
2022-10-08T10:42:29.700Z,17.80
2022-10-08T10:46:14.195Z,12.30
2022-10-08T10:47:21.783Z,12.30
2022-10-08T10:52:32.916Z,10.50
2022-10-08T10:57:35.470Z,11.20
2022-10-08T10:59:45.554Z,9.90
2022-10-08T11:01:52.805Z,9.90
2022-10-08T11:02:26.080Z,9.90
2022-10-08T11:07:36.458Z,12.90
2022-10-08T11:12:26.762Z,12.50
2022-10-08T11:17:35.224Z,10.70
2022-10-08T11:22:25.838Z,13.50
2022-10-08T11:27:27.863Z,11.60
2022-10-08T11:27:36.784Z,11.60
2022-10-08T11:32:20.175Z,12.40
2022-10-08T11:37:26.758Z,11.30
2022-10-08T11:42:27.596Z,10.90
2022-10-08T11:45:39.106Z,16.10
2022-10-08T11:47:25.848Z,16.10
2022-10-08T11:47:46.955Z,16.10
2022-10-08T11:49:27.957Z,14.30
2022-10-08T11:51:29.401Z,14.30
2022-10-08T11:52:19.620Z,14.30
2022-10-08T11:54:25.105Z,12.10
2022-10-08T11:57:49.304Z,12.10
2022-10-08T12:00:38.003Z,14.60
2022-10-08T12:02:29.248Z,14.60
2022-10-08T12:05:45.519Z,10.50
2022-10-08T12:07:23.832Z,10.50
2022-10-08T12:09:21.999Z,11.00
2022-10-08T12:12:19.359Z,11.00
2022-10-08T12:13:28.702Z,13.10
2022-10-08T12:15:54.138Z,13.10
2022-10-08T12:17:18.850Z,13.10
2022-10-08T12:22:31.893Z,13.00
2022-10-08T12:22:52.457Z,13.00
2022-10-08T12:27:01.615Z,14.40
2022-10-08T12:27:20.753Z,14.40
2022-10-08T12:32:19.132Z,10.60
2022-10-08T12:33:20.217Z,14.80
2022-10-08T12:36:54.194Z,14.80
2022-10-08T12:37:36.522Z,14.80
2022-10-08T12:39:41.621Z,14.10
2022-10-08T12:41:30.431Z,14.10
2022-10-08T12:42:21.816Z,14.10
2022-10-08T12:46:50.512Z,15.60
2022-10-08T12:47:29.929Z,15.60
2022-10-08T12:52:20.973Z,18.50
2022-10-08T12:57:23.494Z,12.60
2022-10-08T13:01:00.999Z,15.90
2022-10-08T13:02:33.257Z,15.90
2022-10-08T13:07:25.221Z,11.10
2022-10-08T13:07:27.410Z,11.10
2022-10-08T13:07:30.218Z,11.10
2022-10-08T13:12:18.935Z,15.40
2022-10-08T13:15:02.626Z,12.70
2022-10-08T13:16:24.962Z,12.70
2022-10-08T13:17:27.465Z,12.70
2022-10-08T13:22:23.770Z,21.30
2022-10-08T13:23:32.706Z,14.40
2022-10-08T13:25:51.084Z,14.40
2022-10-08T13:27:24.555Z,14.40
2022-10-08T13:32:21.979Z,15.50
2022-10-08T13:37:27.951Z,14.20
2022-10-08T13:39:18.922Z,14.10
2022-10-08T13:41:22.548Z,14.10
2022-10-08T13:42:21.359Z,14.10
2022-10-08T13:45:15.097Z,14.50
2022-10-08T13:47:19.368Z,14.50
2022-10-08T13:47:21.191Z,14.50
2022-10-08T13:50:01.477Z,18.10
2022-10-08T13:52:22.112Z,18.10
2022-10-08T13:57:18.826Z,14.70
2022-10-08T13:58:44.216Z,16.80
2022-10-08T14:02:19.414Z,16.80
2022-10-08T14:05:51.568Z,13.80
2022-10-08T14:07:23.736Z,13.80
2022-10-08T14:12:29.149Z,16.30
2022-10-08T14:17:19.682Z,19.60
2022-10-08T14:21:25.540Z,14.30
2022-10-08T14:22:19.042Z,14.30
2022-10-08T14:27:18.850Z,12.70
2022-10-08T14:32:17.438Z,14.90
2022-10-08T14:32:18.538Z,14.90
2022-10-08T14:36:37.395Z,14.40
2022-10-08T14:37:18.833Z,14.40
2022-10-08T14:39:22.166Z,14.20
2022-10-08T14:42:19.083Z,14.20
2022-10-08T14:44:15.734Z,18.60
2022-10-08T14:47:19.070Z,18.60
2022-10-08T14:50:37.934Z,15.90
2022-10-08T14:52:19.667Z,15.90
2022-10-08T14:54:37.073Z,16.00
2022-10-08T14:56:15.317Z,16.00
2022-10-08T14:57:19.294Z,16.00
2022-10-08T15:02:19.221Z,17.10
2022-10-08T15:07:19.747Z,14.20
2022-10-08T15:12:18.774Z,14.00
2022-10-08T15:17:21.032Z,14.70
2022-10-08T15:20:25.056Z,15.40
2022-10-08T15:22:18.780Z,15.40
2022-10-08T15:22:25.859Z,16.20
2022-10-08T15:27:20.727Z,16.20
2022-10-08T15:32:19.243Z,17.90
2022-10-08T15:37:18.731Z,16.00
2022-10-08T15:47:19.194Z,16.40
2022-10-08T15:52:20.372Z,15.00
2022-10-08T15:57:19.143Z,18.30
2022-10-08T16:00:17.590Z,18.30
2022-10-08T16:02:18.857Z,16.90
2022-10-08T16:07:19.688Z,19.90
2022-10-08T16:09:30.827Z,19.90
2022-10-08T16:12:19.160Z,27.50
2022-10-08T16:17:18.789Z,16.20
2022-10-08T16:22:18.848Z,20.20
2022-10-08T16:24:08.163Z,20.20
2022-10-08T16:27:18.709Z,20.00
2022-10-08T16:32:18.987Z,17.80
2022-10-08T16:37:18.953Z,20.10
2022-10-08T16:42:19.394Z,16.30
2022-10-08T16:47:19.243Z,16.80
2022-10-08T16:52:19.432Z,20.70
2022-10-08T16:57:19.389Z,22.40
2022-10-08T17:02:22.502Z,20.50
2022-10-08T17:06:42.396Z,20.50
2022-10-08T17:07:18.820Z,20.40
2022-10-08T17:12:21.851Z,16.90
2022-10-08T17:17:19.941Z,22.30
2022-10-08T17:22:18.908Z,22.50
2022-10-08T17:27:18.873Z,22.00
2022-10-08T17:32:19.144Z,25.70
2022-10-08T17:37:19.141Z,25.00
2022-10-08T17:42:18.905Z,24.20
2022-10-08T17:47:19.054Z,25.00
2022-10-08T17:52:19.696Z,29.60
2022-10-08T17:57:18.660Z,27.50
2022-10-08T18:02:19.425Z,28.60
2022-10-08T18:07:18.736Z,25.60
2022-10-08T18:12:18.822Z,28.40
2022-10-08T18:17:18.868Z,28.40
2022-10-08T18:22:21.187Z,29.20
2022-10-08T18:26:33.771Z,30.50
2022-10-08T18:27:18.701Z,30.50
2022-10-08T18:32:19.076Z,28.90
2022-10-08T18:36:24.174Z,31.10
2022-10-08T18:37:19.718Z,31.10
2022-10-08T18:40:48.143Z,31.10
2022-10-08T18:42:18.654Z,28.40
2022-10-08T18:47:19.173Z,28.90
2022-10-08T18:52:21.701Z,23.50
2022-10-08T18:57:18.674Z,25.70
2022-10-08T19:02:20.158Z,31.90
2022-10-08T19:07:18.753Z,26.10
2022-10-08T19:12:19.122Z,27.50
2022-10-08T19:16:15.043Z,23.50
2022-10-08T19:17:18.669Z,23.50
2022-10-08T19:22:18.793Z,23.90
2022-10-08T19:26:38.176Z,25.50
2022-10-08T19:27:18.635Z,25.50
2022-10-08T19:32:18.740Z,26.00
2022-10-08T19:37:19.092Z,22.90
2022-10-08T19:42:18.632Z,29.20
2022-10-08T19:46:30.027Z,45.10
2022-10-08T19:47:19.779Z,45.10
2022-10-08T19:51:44.300Z,26.10
2022-10-08T19:52:18.985Z,26.10
2022-10-08T19:56:21.043Z,22.20
2022-10-08T19:57:18.864Z,22.20
2022-10-08T20:02:19.021Z,18.20
2022-10-08T20:07:18.985Z,21.50
2022-10-08T20:12:18.651Z,22.60
2022-10-08T20:17:19.235Z,18.40
2022-10-08T20:22:18.715Z,18.60
2022-10-08T20:27:18.644Z,19.50
2022-10-08T20:27:28.022Z,19.50
2022-10-08T20:32:19.857Z,19.80
2022-10-08T20:37:18.651Z,18.90
2022-10-08T20:42:18.777Z,15.10
2022-10-08T20:47:19.209Z,20.80
2022-10-08T20:52:18.580Z,20.50
2022-10-08T20:57:18.662Z,18.00
2022-10-08T21:02:19.911Z,19.40
2022-10-08T21:07:18.569Z,16.90
2022-10-08T21:12:18.855Z,22.30
2022-10-08T21:17:19.048Z,22.80
2022-10-08T21:20:15.946Z,22.80
2022-10-08T21:22:18.563Z,21.20
2022-10-08T21:27:18.793Z,18.70
2022-10-08T21:32:18.711Z,17.70
2022-10-08T21:37:18.632Z,20.10
2022-10-08T21:42:18.880Z,19.80
2022-10-08T21:47:18.613Z,19.90
2022-10-08T21:52:18.590Z,18.60
2022-10-08T21:57:18.901Z,16.10
2022-10-08T22:02:18.577Z,16.30
2022-10-08T22:07:18.583Z,18.80
2022-10-08T22:12:19.039Z,18.30
2022-10-08T22:17:18.750Z,17.90
2022-10-08T22:22:18.689Z,17.00
2022-10-08T22:27:18.850Z,18.10
2022-10-08T22:32:18.721Z,17.40
2022-10-08T22:37:18.694Z,14.10
2022-10-08T22:42:18.763Z,21.40
2022-10-08T22:47:19.050Z,12.80
2022-10-08T22:52:18.643Z,12.00
2022-10-08T22:57:18.812Z,15.20
2022-10-08T23:02:18.785Z,12.80
2022-10-08T23:07:18.633Z,15.30
2022-10-08T23:12:18.902Z,13.60
2022-10-08T23:17:19.190Z,12.10
2022-10-08T23:22:18.480Z,13.30
2022-10-08T23:27:18.898Z,14.40
2022-10-08T23:32:18.497Z,14.30
2022-10-08T23:34:53.713Z,12.90
2022-10-08T23:37:18.522Z,12.90
2022-10-08T23:42:18.579Z,12.50
2022-10-08T23:47:18.831Z,12.80
2022-10-08T23:52:18.514Z,11.40
2022-10-08T23:57:20.534Z,12.30
