createdAt,value
2023-01-04T00:00:05.285Z,508.00
2023-01-04T00:01:05.174Z,507.00
2023-01-04T00:02:05.199Z,508.00
2023-01-04T00:03:05.322Z,514.00
2023-01-04T00:04:05.174Z,508.00
2023-01-04T00:05:05.076Z,510.00
2023-01-04T00:06:05.077Z,508.00
2023-01-04T00:07:05.031Z,505.00
2023-01-04T04:14:37.829Z,519.00
2023-01-04T04:15:37.768Z,516.00
2023-01-04T04:16:37.808Z,520.00
2023-01-04T04:17:37.741Z,515.00
2023-01-04T04:18:37.701Z,522.00
2023-01-04T04:19:37.682Z,522.00
2023-01-04T04:20:37.664Z,520.00
2023-01-04T04:21:37.634Z,514.00
2023-01-04T04:22:37.613Z,515.00
2023-01-04T04:23:37.598Z,517.00
2023-01-04T04:24:37.555Z,520.00
2023-01-04T04:25:37.524Z,520.00
2023-01-04T04:26:37.509Z,518.00
2023-01-04T04:27:37.475Z,513.00
2023-01-04T04:28:37.450Z,513.00
2023-01-04T04:29:37.434Z,517.00
2023-01-04T04:30:37.409Z,515.00
2023-01-04T04:31:37.486Z,519.00
2023-01-04T04:32:37.356Z,518.00
2023-01-04T04:33:37.341Z,513.00
2023-01-04T04:34:37.320Z,516.00
2023-01-04T04:35:37.278Z,520.00
2023-01-04T04:36:37.262Z,519.00
2023-01-04T04:37:37.226Z,520.00
2023-01-04T04:38:37.205Z,519.00
2023-01-04T04:39:37.194Z,517.00
2023-01-04T04:40:37.161Z,525.00
2023-01-04T04:41:37.125Z,519.00
2023-01-04T04:42:37.097Z,515.00
2023-01-04T04:43:37.077Z,515.00
2023-01-04T04:44:37.052Z,520.00
2023-01-04T04:45:37.105Z,517.00
2023-01-04T04:46:37.047Z,514.00
2023-01-04T04:47:36.977Z,518.00
2023-01-04T04:48:36.968Z,522.00
2023-01-04T10:02:30.303Z,515.00
2023-01-04T10:51:28.798Z,515.00
2023-01-04T10:53:28.754Z,517.00
2023-01-04T10:54:28.732Z,515.00
2023-01-04T10:55:28.713Z,518.00
2023-01-04T10:56:28.685Z,514.00
2023-01-04T10:57:28.666Z,514.00
2023-01-04T10:58:28.644Z,509.00
2023-01-04T10:59:28.654Z,513.00
2023-01-04T11:00:28.599Z,510.00
2023-01-04T11:01:28.749Z,515.00
2023-01-04T11:02:28.687Z,514.00
2023-01-04T11:03:28.688Z,516.00
2023-01-04T11:04:28.523Z,514.00
2023-01-04T11:05:28.503Z,511.00
2023-01-04T11:06:28.489Z,515.00
2023-01-04T11:07:28.491Z,515.00
2023-01-04T11:08:28.444Z,516.00
2023-01-04T11:09:28.428Z,512.00
2023-01-04T11:10:28.448Z,511.00
2023-01-04T11:11:28.392Z,516.00
2023-01-04T11:12:28.370Z,508.00
2023-01-04T11:13:28.347Z,508.00
2023-01-04T11:14:33.359Z,511.00
2023-01-04T11:15:28.311Z,511.00
2023-01-04T11:16:28.383Z,512.00
2023-01-04T11:17:28.271Z,512.00
2023-01-04T11:18:28.243Z,512.00
2023-01-04T11:19:28.241Z,515.00
2023-01-04T11:20:30.557Z,515.00
2023-01-04T11:21:28.381Z,515.00
2023-01-04T11:22:28.466Z,515.00
2023-01-04T11:23:28.342Z,513.00
2023-01-04T11:24:32.962Z,512.00
2023-01-04T11:25:36.538Z,515.00
2023-01-04T11:26:28.271Z,516.00
2023-01-04T11:27:28.252Z,517.00
2023-01-04T11:28:28.245Z,517.00
2023-01-04T11:29:28.213Z,515.00
2023-01-04T11:30:28.195Z,515.00
2023-01-04T11:31:28.209Z,516.00
2023-01-04T11:32:28.141Z,515.00
2023-01-04T11:33:28.129Z,515.00
2023-01-04T11:34:28.091Z,511.00
2023-01-04T11:35:28.098Z,517.00
2023-01-04T11:36:28.046Z,510.00
2023-01-04T11:37:28.044Z,511.00
2023-01-04T11:38:28.038Z,513.00
2023-01-04T11:39:27.984Z,516.00
2023-01-04T11:40:27.951Z,512.00
2023-01-04T11:41:27.923Z,519.00
2023-01-04T11:42:27.900Z,513.00
2023-01-04T11:43:27.879Z,507.00
2023-01-04T11:44:27.857Z,513.00
2023-01-04T11:45:27.975Z,511.00
2023-01-04T11:46:27.896Z,512.00
2023-01-04T11:47:29.814Z,513.00
2023-01-04T11:48:27.763Z,513.00
2023-01-04T11:49:27.728Z,514.00
2023-01-04T11:50:27.706Z,515.00
2023-01-04T11:51:27.763Z,513.00
2023-01-04T11:52:27.683Z,519.00
2023-01-04T11:53:27.637Z,514.00
2023-01-04T11:54:27.617Z,509.00
2023-01-04T11:55:27.580Z,513.00
2023-01-04T11:56:27.551Z,508.00
2023-01-04T11:57:27.521Z,513.00
2023-01-04T11:58:27.500Z,512.00
2023-01-04T11:59:27.471Z,509.00
2023-01-04T12:00:27.439Z,507.00
2023-01-04T12:01:27.526Z,508.00
2023-01-04T12:03:00.618Z,513.00
2023-01-04T12:03:27.369Z,513.00
2023-01-04T12:04:27.333Z,514.00
2023-01-04T12:05:30.428Z,514.00
2023-01-04T12:06:27.277Z,513.00
2023-01-04T12:07:27.274Z,514.00
2023-01-04T12:08:27.223Z,511.00
2023-01-04T12:09:27.205Z,510.00
2023-01-04T12:10:27.603Z,509.00
2023-01-04T12:11:27.149Z,511.00
2023-01-04T12:12:27.139Z,511.00
2023-01-04T12:13:27.099Z,513.00
2023-01-04T12:14:27.074Z,510.00
2023-01-04T12:15:27.054Z,509.00
2023-01-04T12:16:27.025Z,508.00
2023-01-04T12:17:27.011Z,513.00
2023-01-04T12:18:26.977Z,507.00
2023-01-04T12:19:26.969Z,506.00
2023-01-04T12:20:26.931Z,509.00
2023-01-04T17:17:18.922Z,504.00
2023-01-04T17:18:18.910Z,507.00
2023-01-04T17:19:18.874Z,504.00
2023-01-04T17:20:18.863Z,507.00
2023-01-04T17:21:34.763Z,507.00
2023-01-04T17:22:18.803Z,507.00
2023-01-04T17:23:18.828Z,508.00
2023-01-04T17:24:18.750Z,508.00
2023-01-04T17:25:18.717Z,509.00
2023-01-04T17:26:18.696Z,508.00
2023-01-04T17:27:18.697Z,506.00
2023-01-04T17:28:24.481Z,507.00
2023-01-04T17:29:18.606Z,508.00
2023-01-04T17:30:18.571Z,508.00
2023-01-04T17:31:18.601Z,509.00
2023-01-04T17:32:18.519Z,505.00
2023-01-04T17:33:18.494Z,510.00
2023-01-04T17:34:22.996Z,506.00
2023-01-04T17:35:18.441Z,507.00
2023-01-04T17:36:18.428Z,508.00
2023-01-04T17:37:18.411Z,508.00
2023-01-04T17:38:18.384Z,505.00
2023-01-04T17:39:18.349Z,509.00
2023-01-04T17:40:22.874Z,506.00
2023-01-04T17:41:18.288Z,507.00
2023-01-04T17:42:18.273Z,508.00
2023-01-04T17:43:18.255Z,508.00
2023-01-04T17:44:18.217Z,508.00
2023-01-04T17:45:18.176Z,504.00
2023-01-04T17:46:22.867Z,507.00
2023-01-04T17:47:18.129Z,508.00
2023-01-04T17:48:18.097Z,509.00
2023-01-04T17:49:22.662Z,508.00
2023-01-04T17:50:18.054Z,508.00
2023-01-04T17:51:18.007Z,509.00
2023-01-04T17:52:24.403Z,510.00
2023-01-04T17:53:17.958Z,508.00
2023-01-04T17:54:17.928Z,509.00
2023-01-04T17:55:17.894Z,510.00
2023-01-04T17:56:17.864Z,506.00
2023-01-04T17:57:17.833Z,502.00
2023-01-04T17:58:21.641Z,505.00
2023-01-04T17:59:17.801Z,505.00
2023-01-04T18:00:17.777Z,507.00
2023-01-04T18:01:17.777Z,506.00
2023-01-04T18:02:17.724Z,505.00
2023-01-04T18:03:17.664Z,505.00
2023-01-04T18:04:17.632Z,501.00
2023-01-04T18:05:17.602Z,504.00
2023-01-04T18:06:25.937Z,506.00
2023-01-04T18:07:17.542Z,507.00
2023-01-04T18:08:17.533Z,507.00
2023-01-04T18:09:20.334Z,507.00
2023-01-04T18:10:27.022Z,507.00
2023-01-04T18:11:17.403Z,508.00
2023-01-04T18:12:17.369Z,508.00
2023-01-04T18:13:17.350Z,508.00
2023-01-04T18:14:17.315Z,507.00
2023-01-04T18:15:17.321Z,507.00
2023-01-04T18:16:25.439Z,500.00
2023-01-04T18:17:17.343Z,501.00
2023-01-04T18:18:17.209Z,502.00
2023-01-04T18:19:17.181Z,503.00
2023-01-04T18:20:24.675Z,504.00
2023-01-04T18:21:28.052Z,501.00
2023-01-04T18:22:17.095Z,501.00
2023-01-04T18:23:25.523Z,503.00
2023-01-04T18:24:35.478Z,501.00
2023-01-04T18:25:16.995Z,501.00
2023-01-04T18:26:16.955Z,504.00
2023-01-04T18:27:22.175Z,505.00
2023-01-04T23:45:08.800Z,504.00
2023-01-04T23:47:08.748Z,511.00
