createdAt,value
2019-05-09T00:03:14.220Z,1.04
2019-05-09T00:08:20.211Z,1.21
2019-05-09T00:13:26.269Z,0.99
2019-05-09T00:18:33.665Z,1.05
2019-05-09T00:23:37.836Z,1.13
2019-05-09T00:28:44.151Z,1.25
2019-05-09T00:33:49.902Z,1.18
2019-05-09T00:38:57.647Z,1.89
2019-05-09T00:44:03.804Z,1.46
2019-05-09T00:49:09.832Z,1.55
2019-05-09T00:54:15.958Z,1.62
2019-05-09T00:59:24.030Z,1.63
2019-05-09T01:04:27.525Z,1.52
2019-05-09T01:09:33.603Z,1.85
2019-05-09T01:14:39.498Z,1.62
2019-05-09T01:19:45.471Z,1.38
2019-05-09T01:24:53.366Z,1.37
2019-05-09T01:29:56.992Z,1.56
2019-05-09T01:35:03.875Z,1.64
2019-05-09T01:40:08.506Z,1.68
2019-05-09T01:45:14.517Z,1.84
2019-05-09T01:50:20.550Z,2.58
2019-05-09T01:55:26.528Z,1.91
2019-05-09T02:00:33.198Z,1.65
2019-05-09T02:05:38.054Z,2.80
2019-05-09T02:10:44.253Z,1.97
2019-05-09T02:15:50.417Z,2.02
2019-05-09T02:20:56.483Z,2.03
2019-05-09T02:26:04.004Z,1.85
2019-05-09T02:31:07.990Z,2.92
2019-05-09T02:36:13.990Z,1.76
2019-05-09T02:41:20.131Z,1.90
2019-05-09T02:46:29.092Z,1.99
2019-05-09T02:51:31.480Z,1.88
2019-05-09T02:56:38.530Z,2.11
2019-05-09T03:01:42.959Z,3.14
2019-05-09T03:06:49.551Z,2.05
2019-05-09T03:11:55.317Z,3.37
2019-05-09T03:17:01.287Z,3.64
2019-05-09T03:22:08.757Z,2.35
2019-05-09T03:27:12.786Z,2.22
2019-05-09T03:32:19.634Z,2.15
2019-05-09T03:37:25.334Z,2.18
2019-05-09T03:42:41.140Z,1.90
2019-05-09T03:47:38.650Z,1.87
2019-05-09T03:52:48.346Z,1.75
2019-05-09T03:57:54.399Z,1.87
2019-05-09T04:03:00.724Z,2.68
2019-05-09T04:08:07.370Z,1.99
2019-05-09T04:13:14.542Z,1.85
2019-05-09T04:18:21.516Z,2.21
2019-05-09T04:23:27.700Z,2.38
2019-05-09T04:28:33.573Z,1.84
2019-05-09T04:33:39.633Z,1.67
2019-05-09T04:38:47.220Z,1.57
2019-05-09T04:43:51.379Z,2.17
2019-05-09T04:49:00.969Z,1.52
2019-05-09T04:54:03.165Z,2.34
2019-05-09T04:59:09.162Z,2.98
2019-05-09T05:04:18.089Z,1.92
2019-05-09T05:09:21.852Z,1.76
2019-05-09T05:14:28.195Z,1.84
2019-05-09T05:19:37.032Z,1.75
2019-05-09T05:24:42.129Z,1.32
2019-05-09T05:29:49.203Z,1.77
2019-05-09T05:34:57.222Z,1.98
2019-05-09T05:40:01.824Z,1.21
2019-05-09T05:45:07.861Z,1.24
2019-05-09T05:50:17.672Z,1.40
2019-05-09T05:55:21.290Z,2.11
2019-05-09T06:00:28.527Z,1.93
2019-05-09T06:05:32.945Z,1.46
2019-05-09T06:10:38.973Z,0.93
2019-05-09T06:15:45.318Z,1.05
2019-05-09T06:20:51.352Z,0.94
2019-05-09T06:25:58.832Z,1.09
2019-05-09T06:31:02.984Z,1.04
2019-05-09T06:36:09.019Z,1.35
2019-05-09T06:41:15.001Z,0.69
2019-05-09T06:46:21.044Z,0.83
2019-05-09T06:51:27.598Z,0.84
2019-05-09T06:56:32.508Z,1.00
2019-05-09T07:01:38.525Z,0.75
2019-05-09T07:06:44.536Z,0.93
2019-05-09T07:11:50.522Z,1.07
2019-05-09T07:16:58.443Z,0.84
2019-05-09T07:22:02.086Z,0.80
2019-05-09T07:27:08.081Z,1.12
2019-05-09T07:32:15.192Z,0.61
2019-05-09T07:37:21.253Z,0.72
2019-05-09T07:42:28.484Z,0.69
2019-05-09T07:47:32.926Z,1.24
2019-05-09T07:52:39.047Z,0.80
2019-05-09T07:57:47.852Z,1.12
2019-05-09T08:02:50.530Z,0.72
2019-05-09T08:07:58.554Z,0.83
2019-05-09T08:13:02.307Z,1.47
2019-05-09T08:18:08.738Z,1.76
2019-05-09T08:23:13.818Z,1.30
2019-05-09T08:28:20.272Z,1.12
2019-05-09T08:33:28.556Z,2.25
2019-05-09T08:38:31.682Z,1.19
2019-05-09T08:43:37.762Z,1.22
2019-05-09T08:48:43.709Z,1.07
2019-05-09T08:53:49.739Z,1.52
2019-05-09T08:58:59.376Z,1.14
2019-05-09T09:04:01.456Z,1.14
2019-05-09T09:09:08.089Z,0.90
2019-05-09T09:14:13.059Z,1.06
2019-05-09T09:19:19.078Z,1.23
2019-05-09T09:24:25.273Z,1.55
2019-05-09T09:29:31.361Z,0.97
2019-05-09T09:34:37.966Z,1.07
2019-05-09T09:39:44.734Z,0.58
2019-05-09T09:44:48.613Z,0.56
2019-05-09T09:49:55.334Z,0.47
2019-05-09T09:55:00.564Z,0.85
2019-05-09T10:00:07.546Z,0.75
2019-05-09T10:05:12.058Z,1.04
2019-05-09T10:10:18.489Z,0.71
2019-05-09T10:15:23.626Z,0.57
2019-05-09T10:20:31.379Z,0.57
2019-05-09T10:25:38.288Z,0.51
2019-05-09T10:30:43.021Z,0.79
2019-05-09T10:35:49.049Z,0.42
2019-05-09T10:40:55.236Z,0.45
2019-05-09T10:46:01.401Z,0.80
2019-05-09T10:51:10.485Z,0.46
2019-05-09T10:56:13.527Z,0.57
2019-05-09T11:01:19.629Z,0.80
2019-05-09T11:06:28.454Z,0.71
2019-05-09T11:11:31.416Z,1.14
2019-05-09T11:16:45.429Z,0.48
2019-05-09T11:21:43.601Z,0.68
2019-05-09T11:26:49.921Z,0.58
2019-05-09T11:31:58.537Z,5.03
2019-05-09T11:37:02.732Z,0.64
2019-05-09T11:42:08.809Z,0.54
2019-05-09T11:47:31.458Z,0.65
2019-05-09T11:52:21.926Z,0.45
2019-05-09T11:57:31.234Z,0.48
2019-05-09T12:02:33.520Z,0.31
2019-05-09T12:07:39.547Z,0.76
2019-05-09T12:12:47.695Z,0.43
2019-05-09T12:17:58.222Z,0.31
2019-05-09T12:22:58.380Z,0.90
2019-05-09T12:28:02.532Z,0.32
2019-05-09T12:33:08.772Z,0.49
2019-05-09T12:38:14.647Z,0.46
2019-05-09T12:43:20.638Z,0.38
2019-05-09T12:48:27.826Z,0.58
2019-05-09T12:53:32.178Z,0.26
2019-05-09T12:58:38.170Z,0.48
2019-05-09T13:03:44.150Z,0.54
2019-05-09T13:08:50.492Z,0.42
2019-05-09T13:13:56.494Z,0.50
2019-05-09T13:19:02.798Z,1.02
2019-05-09T13:24:08.687Z,0.85
2019-05-09T13:29:14.617Z,0.46
2019-05-09T13:34:20.697Z,0.58
2019-05-09T13:39:27.997Z,0.79
2019-05-09T13:44:32.405Z,0.72
2019-05-09T13:49:39.593Z,0.22
2019-05-09T13:54:43.903Z,0.33
2019-05-09T13:59:49.931Z,0.84
2019-05-09T14:04:58.361Z,0.49
2019-05-09T14:10:01.595Z,0.36
2019-05-09T14:15:08.411Z,0.43
2019-05-09T14:20:13.504Z,0.39
2019-05-09T14:25:19.937Z,0.43
2019-05-09T14:30:27.404Z,0.64
2019-05-09T14:35:30.750Z,0.26
2019-05-09T14:40:37.255Z,0.31
2019-05-09T14:45:42.292Z,0.74
2019-05-09T14:50:49.554Z,0.47
2019-05-09T14:55:53.868Z,0.84
2019-05-09T15:01:00.941Z,1.26
2019-05-09T15:06:07.567Z,0.66
2019-05-09T15:11:11.011Z,0.47
2019-05-09T15:16:18.463Z,0.78
2019-05-09T15:21:22.805Z,0.49
2019-05-09T15:26:28.784Z,0.43
2019-05-09T15:31:34.777Z,0.52
2019-05-09T15:36:40.871Z,0.81
2019-05-09T15:41:47.898Z,0.64
2019-05-09T15:46:52.518Z,0.45
2019-05-09T15:51:58.636Z,0.42
2019-05-09T15:57:04.656Z,0.45
2019-05-09T16:02:10.758Z,0.33
2019-05-09T16:07:18.628Z,0.45
2019-05-09T16:12:24.729Z,1.87
2019-05-09T16:17:30.791Z,1.04
2019-05-09T16:22:39.214Z,0.74
2019-05-09T16:27:42.406Z,0.55
2019-05-09T16:32:48.450Z,1.15
2019-05-09T16:38:05.118Z,0.58
2019-05-09T16:43:00.357Z,0.59
2019-05-09T16:48:11.093Z,0.78
2019-05-09T16:53:12.029Z,1.56
2019-05-09T16:58:18.804Z,0.70
2019-05-09T17:03:23.615Z,0.94
2019-05-09T17:08:29.635Z,0.92
2019-05-09T17:13:35.810Z,1.08
2019-05-09T17:18:41.830Z,0.63
2019-05-09T17:23:47.850Z,1.06
2019-05-09T17:28:54.309Z,0.87
2019-05-09T17:34:00.359Z,0.70
2019-05-09T17:39:07.918Z,1.10
2019-05-09T17:44:12.041Z,0.97
2019-05-09T17:49:18.151Z,0.99
2019-05-09T17:54:24.411Z,1.12
2019-05-09T17:59:30.417Z,1.12
2019-05-09T18:04:37.869Z,1.93
2019-05-09T18:09:42.076Z,1.10
2019-05-09T18:14:48.147Z,1.06
2019-05-09T18:19:54.231Z,1.02
2019-05-09T18:25:00.261Z,1.14
2019-05-09T18:30:06.276Z,1.22
2019-05-09T18:35:12.357Z,1.35
2019-05-09T18:40:18.511Z,1.28
2019-05-09T18:45:24.540Z,0.97
2019-05-09T18:50:30.568Z,0.94
2019-05-09T18:55:36.585Z,0.79
2019-05-09T19:00:42.622Z,0.87
2019-05-09T19:05:48.826Z,1.54
2019-05-09T19:10:54.926Z,1.38
2019-05-09T19:16:00.941Z,1.49
2019-05-09T19:21:07.020Z,1.68
2019-05-09T19:26:13.131Z,1.84
2019-05-09T19:31:19.152Z,1.85
2019-05-09T19:36:25.214Z,1.79
2019-05-09T19:41:31.275Z,3.07
2019-05-09T19:46:37.377Z,2.95
2019-05-09T19:51:43.428Z,3.07
2019-05-09T19:56:49.503Z,3.39
2019-05-09T20:01:55.582Z,4.29
2019-05-09T20:07:01.728Z,4.71
2019-05-09T20:12:07.931Z,2.46
2019-05-09T20:17:14.934Z,4.43
2019-05-09T20:22:21.089Z,2.80
2019-05-09T20:27:27.552Z,2.92
2019-05-09T20:32:33.605Z,3.14
2019-05-09T20:37:39.758Z,3.58
2019-05-09T20:42:45.785Z,6.51
2019-05-09T20:47:51.829Z,3.96
2019-05-09T20:53:09.116Z,4.36
2019-05-09T20:58:03.420Z,6.63
2019-05-09T21:03:09.466Z,6.32
2019-05-09T21:08:15.444Z,4.42
2019-05-09T21:13:21.499Z,4.86
2019-05-09T21:18:27.653Z,4.41
2019-05-09T21:23:33.692Z,5.98
2019-05-09T21:28:39.685Z,5.67
2019-05-09T21:33:45.690Z,4.41
2019-05-09T21:38:51.708Z,4.50
2019-05-09T21:43:57.737Z,5.92
2019-05-09T21:49:03.964Z,3.91
2019-05-09T21:54:09.961Z,4.16
2019-05-09T21:59:16.269Z,4.25
2019-05-09T22:04:22.260Z,3.68
2019-05-09T22:09:28.244Z,3.63
2019-05-09T22:14:34.272Z,3.54
2019-05-09T22:19:40.343Z,3.95
2019-05-09T22:24:46.387Z,4.11
2019-05-09T22:29:52.397Z,6.64
2019-05-09T22:34:58.474Z,5.43
2019-05-09T22:40:04.462Z,5.59
2019-05-09T22:45:10.477Z,5.82
2019-05-09T22:50:16.506Z,8.17
2019-05-09T22:55:22.509Z,7.13
2019-05-09T23:00:28.507Z,5.03
2019-05-09T23:05:34.497Z,3.97
2019-05-09T23:10:40.510Z,3.01
2019-05-09T23:15:46.555Z,2.82
2019-05-09T23:20:52.583Z,3.08
2019-05-09T23:26:01.386Z,3.54
2019-05-09T23:31:07.457Z,2.53
2019-05-09T23:36:13.519Z,2.80
2019-05-09T23:41:19.540Z,4.30
2019-05-09T23:46:25.510Z,5.61
2019-05-09T23:51:31.465Z,3.79
2019-05-09T23:56:37.475Z,2.15
