createdAt,value
2022-09-26T00:03:34.757Z,4.68
2022-09-26T00:08:38.098Z,5.72
2022-09-26T00:13:43.525Z,5.43
2022-09-26T00:18:49.507Z,4.57
2022-09-26T00:23:52.826Z,4.28
2022-09-26T00:28:57.518Z,7.97
2022-09-26T00:34:00.664Z,5.05
2022-09-26T00:39:03.685Z,3.88
2022-09-26T00:44:45.107Z,4.57
2022-09-26T00:49:50.328Z,3.83
2022-09-26T00:54:55.342Z,4.05
2022-09-26T01:00:00.548Z,3.72
2022-09-26T01:05:06.028Z,3.60
2022-09-26T01:10:09.789Z,3.97
2022-09-26T01:15:14.262Z,3.80
2022-09-26T01:20:31.022Z,4.43
2022-09-26T01:25:49.609Z,5.88
2022-09-26T01:30:59.895Z,4.22
2022-09-26T01:36:33.073Z,4.82
2022-09-26T01:41:45.564Z,3.42
2022-09-26T01:46:53.061Z,3.58
2022-09-26T01:52:00.206Z,4.63
2022-09-26T01:57:04.844Z,3.65
2022-09-26T02:02:11.524Z,4.70
2022-09-26T02:07:16.677Z,5.13
2022-09-26T02:12:23.406Z,4.35
2022-09-26T02:17:33.590Z,2.90
2022-09-26T02:22:36.445Z,2.83
2022-09-26T02:27:39.512Z,3.45
2022-09-26T02:32:44.329Z,3.55
2022-09-26T02:37:47.376Z,3.50
2022-09-26T02:42:57.933Z,2.90
2022-09-26T02:48:13.294Z,2.90
2022-09-26T02:53:25.681Z,3.50
2022-09-26T02:58:35.907Z,4.72
2022-09-26T03:03:44.965Z,3.50
2022-09-26T03:08:49.223Z,3.30
2022-09-26T03:13:53.835Z,4.82
2022-09-26T03:19:02.093Z,3.45
2022-09-26T03:24:07.128Z,5.32
2022-09-26T03:29:09.986Z,2.72
2022-09-26T03:34:14.154Z,4.43
2022-09-26T03:39:16.982Z,4.57
2022-09-26T03:44:37.051Z,4.18
2022-09-26T03:49:41.040Z,4.57
2022-09-26T03:54:44.829Z,4.45
2022-09-26T03:59:48.021Z,3.28
2022-09-26T04:04:53.218Z,3.80
2022-09-26T04:09:55.959Z,3.42
2022-09-26T04:14:58.750Z,2.92
2022-09-26T04:20:03.189Z,2.85
2022-09-26T04:25:10.101Z,3.05
2022-09-26T04:30:14.254Z,5.82
2022-09-26T04:35:27.242Z,4.05
2022-09-26T04:40:30.153Z,5.25
2022-09-26T04:45:43.257Z,4.90
2022-09-26T04:50:47.802Z,3.67
2022-09-26T04:55:54.848Z,3.20
2022-09-26T05:01:02.875Z,5.93
2022-09-26T05:06:19.153Z,4.57
2022-09-26T05:11:22.173Z,3.88
2022-09-26T05:16:28.267Z,3.80
2022-09-26T05:21:34.371Z,2.90
2022-09-26T05:26:42.704Z,2.78
2022-09-26T05:31:46.476Z,6.15
2022-09-26T05:36:51.770Z,3.60
2022-09-26T05:41:55.221Z,3.85
2022-09-26T05:46:59.115Z,3.10
2022-09-26T05:52:04.566Z,2.30
2022-09-26T05:57:07.549Z,5.03
2022-09-26T06:02:21.228Z,2.40
2022-09-26T06:07:51.100Z,4.50
2022-09-26T06:13:15.269Z,3.60
2022-09-26T06:18:22.972Z,2.30
2022-09-26T06:23:27.466Z,3.15
2022-09-26T06:28:31.245Z,4.50
2022-09-26T06:33:34.292Z,3.72
2022-09-26T06:38:54.833Z,2.80
2022-09-26T06:43:58.031Z,3.03
2022-09-26T06:49:38.979Z,3.25
2022-09-26T06:54:47.399Z,4.28
2022-09-26T06:59:50.045Z,9.75
2022-09-26T07:05:02.657Z,24.15
2022-09-26T07:10:13.376Z,37.22
2022-09-26T07:15:30.936Z,18.02
2022-09-26T07:20:35.533Z,16.15
2022-09-26T07:25:47.832Z,24.55
2022-09-26T07:30:51.398Z,17.90
2022-09-26T07:36:06.574Z,13.88
2022-09-26T07:41:11.226Z,14.55
2022-09-26T07:46:32.945Z,13.38
2022-09-26T07:51:39.061Z,11.10
2022-09-26T07:56:47.194Z,10.40
2022-09-26T08:02:21.496Z,14.68
2022-09-26T08:07:24.819Z,10.05
2022-09-26T08:12:39.801Z,10.82
2022-09-26T08:17:56.648Z,14.07
2022-09-26T08:22:59.394Z,11.40
2022-09-26T08:28:07.426Z,10.68
2022-09-26T08:33:12.389Z,7.57
2022-09-26T08:38:15.488Z,9.85
2022-09-26T08:43:31.158Z,9.77
2022-09-26T08:49:10.086Z,7.68
2022-09-26T08:54:16.472Z,9.23
2022-09-26T08:59:26.519Z,8.05
2022-09-26T09:04:38.428Z,7.07
2022-09-26T09:09:41.278Z,8.30
2022-09-26T09:15:23.963Z,6.25
2022-09-26T09:20:56.702Z,8.13
2022-09-26T09:31:44.928Z,6.03
2022-09-26T09:37:24.963Z,6.35
2022-09-26T09:42:30.594Z,4.85
2022-09-26T09:47:38.969Z,5.85
2022-09-26T09:52:51.150Z,4.30
2022-09-26T09:58:11.193Z,5.72
2022-09-26T10:03:20.896Z,7.00
2022-09-26T10:08:30.385Z,7.93
2022-09-26T10:13:43.459Z,4.18
2022-09-26T10:19:05.609Z,5.88
2022-09-26T10:24:22.147Z,4.55
2022-09-26T10:29:34.064Z,4.40
2022-09-26T10:34:39.977Z,3.28
2022-09-26T10:40:00.157Z,3.80
2022-09-26T10:45:12.171Z,4.07
2022-09-26T10:50:34.819Z,4.43
2022-09-26T10:56:21.707Z,4.95
2022-09-26T11:01:26.797Z,3.28
2022-09-26T11:06:34.310Z,3.17
2022-09-26T11:11:50.537Z,3.45
2022-09-26T11:16:56.311Z,3.78
2022-09-26T11:22:08.028Z,3.70
2022-09-26T11:27:19.904Z,4.07
2022-09-26T11:32:28.568Z,4.30
2022-09-26T11:38:13.787Z,4.13
2022-09-26T11:43:26.225Z,2.67
2022-09-26T11:48:45.992Z,3.00
2022-09-26T11:54:26.595Z,5.15
2022-09-26T11:59:38.857Z,14.38
2022-09-26T12:04:54.098Z,21.48
2022-09-26T12:10:09.664Z,10.15
2022-09-26T12:15:21.884Z,19.20
2022-09-26T12:20:31.445Z,7.82
2022-09-26T12:25:42.447Z,6.38
2022-09-26T12:30:52.642Z,9.93
2022-09-26T12:35:58.676Z,9.85
2022-09-26T12:41:14.149Z,5.93
2022-09-26T12:46:27.307Z,6.13
2022-09-26T12:51:39.239Z,6.40
2022-09-26T12:56:56.410Z,8.25
2022-09-26T13:02:15.472Z,5.22
2022-09-26T13:07:30.598Z,3.38
2022-09-26T13:12:56.190Z,8.65
2022-09-26T13:18:03.443Z,8.55
2022-09-26T13:23:11.783Z,5.68
2022-09-26T13:28:19.565Z,4.63
2022-09-26T13:33:24.568Z,4.05
2022-09-26T13:38:37.943Z,5.18
2022-09-26T13:43:53.452Z,3.03
2022-09-26T13:49:03.242Z,4.13
2022-09-26T13:54:16.676Z,6.05
2022-09-26T13:59:35.070Z,3.80
2022-09-26T14:04:38.251Z,4.70
2022-09-26T14:09:58.990Z,3.53
2022-09-26T14:15:17.732Z,2.92
2022-09-26T14:20:23.939Z,3.35
2022-09-26T14:25:55.531Z,3.17
2022-09-26T14:31:42.801Z,3.03
2022-09-26T14:36:47.601Z,3.72
2022-09-26T14:41:50.382Z,3.53
2022-09-26T14:46:54.297Z,2.20
2022-09-26T14:52:00.752Z,3.33
2022-09-26T14:57:05.735Z,2.10
2022-09-26T15:02:19.939Z,2.20
2022-09-26T15:07:26.127Z,2.70
2022-09-26T15:12:39.839Z,4.00
2022-09-26T15:17:47.939Z,2.65
2022-09-26T15:22:52.940Z,2.53
2022-09-26T15:27:56.508Z,2.60
2022-09-26T15:32:59.725Z,2.35
2022-09-26T15:38:09.666Z,2.72
2022-09-26T15:43:15.965Z,2.40
2022-09-26T15:48:27.807Z,2.20
2022-09-26T15:53:35.868Z,2.13
2022-09-26T15:58:43.210Z,3.13
2022-09-26T16:03:57.218Z,3.15
2022-09-26T16:09:06.317Z,3.05
2022-09-26T16:14:23.132Z,2.40
2022-09-26T16:19:31.839Z,1.92
2022-09-26T16:24:35.871Z,2.50
2022-09-26T16:29:38.833Z,2.60
2022-09-26T16:34:42.251Z,2.10
2022-09-26T16:39:54.904Z,1.80
2022-09-26T16:44:57.870Z,1.95
2022-09-26T16:50:18.036Z,1.98
2022-09-26T16:55:22.663Z,2.47
2022-09-26T17:00:47.682Z,4.85
2022-09-26T17:05:54.778Z,3.03
2022-09-26T17:11:02.317Z,2.28
2022-09-26T17:16:07.286Z,1.83
2022-09-26T17:21:11.826Z,1.95
2022-09-26T17:26:19.692Z,1.70
2022-09-26T17:31:22.457Z,1.70
2022-09-26T17:36:27.875Z,2.58
2022-09-26T17:41:34.335Z,1.98
2022-09-26T17:46:38.379Z,1.77
2022-09-26T17:51:42.219Z,2.67
2022-09-26T17:56:46.241Z,1.65
2022-09-26T18:01:52.290Z,1.98
2022-09-26T18:06:56.235Z,2.05
2022-09-26T18:12:02.859Z,1.60
2022-09-26T18:17:06.639Z,2.42
2022-09-26T18:22:12.219Z,2.03
2022-09-26T18:27:17.808Z,2.15
2022-09-26T18:32:23.623Z,2.05
2022-09-26T18:37:26.368Z,1.75
2022-09-26T18:42:31.699Z,2.08
2022-09-26T18:47:36.697Z,2.20
2022-09-26T18:52:40.119Z,3.10
2022-09-26T18:58:01.854Z,2.88
2022-09-26T19:03:04.686Z,3.03
2022-09-26T19:08:07.584Z,2.33
2022-09-26T19:13:11.651Z,3.08
2022-09-26T19:18:14.791Z,2.25
2022-09-26T19:23:17.626Z,3.17
2022-09-26T19:28:25.395Z,2.17
2022-09-26T19:33:28.287Z,2.92
2022-09-26T19:38:31.005Z,3.30
2022-09-26T19:43:35.740Z,3.42
2022-09-26T19:48:39.032Z,2.03
2022-09-26T19:53:41.858Z,1.70
2022-09-26T19:58:48.545Z,2.08
2022-09-26T20:03:51.759Z,2.75
2022-09-26T20:09:01.232Z,2.03
2022-09-26T20:14:24.446Z,2.35
2022-09-26T20:19:32.318Z,2.05
2022-09-26T20:24:37.942Z,2.15
2022-09-26T20:30:30.798Z,1.98
2022-09-26T20:35:39.935Z,4.38
2022-09-26T20:40:42.961Z,6.38
2022-09-26T20:45:47.187Z,1.95
2022-09-26T20:50:50.532Z,8.50
2022-09-26T20:55:54.862Z,8.35
2022-09-26T21:00:59.698Z,4.60
2022-09-26T21:06:02.427Z,5.55
2022-09-26T21:11:05.182Z,2.22
2022-09-26T21:16:12.275Z,2.08
2022-09-26T21:21:21.760Z,4.22
2022-09-26T21:27:02.714Z,2.95
2022-09-26T21:32:07.796Z,3.20
2022-09-26T21:37:11.468Z,2.58
2022-09-26T21:42:14.245Z,1.90
2022-09-26T21:47:18.411Z,3.00
2022-09-26T21:52:26.266Z,2.10
2022-09-26T21:57:31.855Z,2.22
2022-09-26T22:02:35.996Z,5.38
2022-09-26T22:07:39.073Z,3.35
2022-09-26T22:12:41.778Z,2.30
2022-09-26T22:17:45.921Z,3.05
2022-09-26T22:22:48.929Z,1.65
2022-09-26T22:27:51.638Z,2.45
2022-09-26T22:32:55.665Z,2.47
2022-09-26T22:37:58.423Z,4.15
2022-09-26T22:43:01.517Z,3.35
2022-09-26T22:48:05.572Z,5.47
2022-09-26T22:53:08.920Z,2.70
2022-09-26T22:58:12.782Z,5.65
2022-09-26T23:03:16.832Z,2.17
2022-09-26T23:08:19.665Z,2.53
2022-09-26T23:13:23.209Z,4.18
2022-09-26T23:18:27.332Z,1.70
2022-09-26T23:23:30.052Z,2.22
2022-09-26T23:28:33.330Z,2.90
2022-09-26T23:33:37.514Z,7.07
2022-09-26T23:38:41.552Z,2.83
2022-09-26T23:43:46.255Z,2.22
2022-09-26T23:48:50.285Z,2.45
2022-09-26T23:53:52.976Z,2.90
2022-09-26T23:58:56.841Z,2.40
