createdAt,value
2018-06-25T00:02:25.266Z,9.78
2018-06-25T00:04:53.741Z,10.55
2018-06-25T00:07:22.159Z,9.70
2018-06-25T00:09:50.256Z,10.30
2018-06-25T00:12:18.556Z,9.78
2018-06-25T00:14:46.951Z,9.60
2018-06-25T00:17:15.251Z,9.25
2018-06-25T00:19:43.653Z,9.65
2018-06-25T00:22:12.138Z,10.37
2018-06-25T00:24:41.142Z,9.83
2018-06-25T00:27:09.468Z,9.85
2018-06-25T00:29:37.560Z,9.70
2018-06-25T00:32:06.067Z,9.00
2018-06-25T00:34:34.346Z,9.65
2018-06-25T00:37:03.156Z,9.43
2018-06-25T00:39:31.239Z,9.50
2018-06-25T00:41:59.549Z,9.23
2018-06-25T00:44:27.551Z,9.55
2018-06-25T00:46:56.101Z,10.20
2018-06-25T00:49:24.759Z,9.00
2018-06-25T00:51:53.238Z,10.30
2018-06-25T00:54:21.751Z,9.70
2018-06-25T00:56:50.067Z,9.70
2018-06-25T00:59:29.282Z,9.83
2018-06-25T01:01:57.564Z,9.60
2018-06-25T01:04:26.101Z,9.83
2018-06-25T01:06:54.395Z,9.30
2018-06-25T01:09:24.025Z,9.03
2018-06-25T01:11:52.606Z,9.00
2018-06-25T01:14:20.590Z,9.20
2018-06-25T01:16:49.004Z,9.50
2018-06-25T01:19:17.196Z,9.40
2018-06-25T01:21:45.420Z,9.45
2018-06-25T01:24:14.238Z,9.20
2018-06-25T01:26:42.589Z,9.10
2018-06-25T01:29:11.221Z,9.40
2018-06-25T01:31:40.249Z,8.90
2018-06-25T01:34:08.326Z,9.80
2018-06-25T01:36:36.738Z,8.60
2018-06-25T01:39:07.325Z,9.30
2018-06-25T01:41:35.885Z,9.40
2018-06-25T01:44:04.361Z,8.83
2018-06-25T01:46:33.405Z,8.70
2018-06-25T01:49:01.881Z,9.13
2018-06-25T01:51:30.199Z,9.43
2018-06-25T01:53:58.484Z,9.88
2018-06-25T01:56:26.985Z,8.30
2018-06-25T01:58:55.407Z,8.23
2018-06-25T02:01:23.802Z,7.72
2018-06-25T02:03:51.993Z,8.20
2018-06-25T02:06:20.791Z,7.00
2018-06-25T02:08:49.073Z,7.30
2018-06-25T02:11:17.463Z,7.00
2018-06-25T02:13:47.089Z,7.28
2018-06-25T02:16:15.521Z,7.37
2018-06-25T02:18:43.899Z,7.40
2018-06-25T02:21:12.303Z,7.60
2018-06-25T02:23:40.370Z,8.10
2018-06-25T02:26:08.786Z,7.95
2018-06-25T02:28:36.982Z,7.90
2018-06-25T02:31:05.110Z,7.80
2018-06-25T02:33:33.444Z,7.62
2018-06-25T02:36:01.772Z,7.87
2018-06-25T02:38:30.397Z,7.37
2018-06-25T02:40:58.683Z,7.50
2018-06-25T02:43:27.091Z,6.85
2018-06-25T02:45:55.694Z,7.27
2018-06-25T02:48:24.076Z,7.12
2018-06-25T02:50:53.365Z,6.80
2018-06-25T02:53:21.795Z,7.85
2018-06-25T02:55:49.697Z,6.83
2018-06-25T02:58:17.797Z,6.37
2018-06-25T03:00:46.172Z,6.75
2018-06-25T03:03:14.488Z,7.20
2018-06-25T03:05:42.421Z,6.92
2018-06-25T03:08:10.442Z,6.70
2018-06-25T03:10:38.547Z,6.30
2018-06-25T03:13:06.639Z,5.80
2018-06-25T03:15:35.051Z,6.40
2018-06-25T03:18:03.453Z,5.50
2018-06-25T03:20:31.755Z,5.62
2018-06-25T03:23:00.257Z,4.70
2018-06-25T03:25:28.218Z,5.10
2018-06-25T03:27:56.725Z,5.60
2018-06-25T03:30:25.068Z,5.70
2018-06-25T03:32:53.547Z,4.95
2018-06-25T03:35:22.565Z,4.60
2018-06-25T03:37:50.761Z,5.55
2018-06-25T03:40:19.850Z,5.67
2018-06-25T03:42:47.934Z,4.62
2018-06-25T03:45:16.165Z,5.30
2018-06-25T03:47:44.353Z,4.50
2018-06-25T03:50:12.639Z,4.40
2018-06-25T03:52:40.635Z,5.40
2018-06-25T03:55:08.736Z,4.20
2018-06-25T03:57:37.113Z,5.80
2018-06-25T04:00:05.635Z,4.37
2018-06-25T04:02:34.141Z,3.83
2018-06-25T04:05:02.945Z,6.08
2018-06-25T04:07:32.261Z,3.30
2018-06-25T04:10:00.460Z,3.37
2018-06-25T04:12:28.774Z,3.12
2018-06-25T04:14:57.150Z,3.10
2018-06-25T04:17:25.581Z,4.08
2018-06-25T04:19:53.684Z,3.30
2018-06-25T04:22:21.840Z,3.10
2018-06-25T04:24:49.843Z,2.83
2018-06-25T04:27:18.210Z,2.70
2018-06-25T04:29:46.532Z,2.90
2018-06-25T04:32:15.165Z,3.70
2018-06-25T04:34:43.314Z,5.00
2018-06-25T04:37:11.821Z,5.60
2018-06-25T04:39:39.919Z,5.85
2018-06-25T04:42:08.120Z,6.10
2018-06-25T04:44:36.525Z,8.03
2018-06-25T04:47:05.077Z,5.90
2018-06-25T04:49:33.532Z,5.90
2018-06-25T04:52:01.912Z,5.97
2018-06-25T04:54:30.001Z,5.33
2018-06-25T04:56:58.709Z,4.42
2018-06-25T04:59:26.707Z,5.40
2018-06-25T05:01:54.963Z,5.60
2018-06-25T05:04:23.350Z,5.92
2018-06-25T05:06:52.094Z,5.43
2018-06-25T05:09:20.516Z,6.00
2018-06-25T05:11:48.521Z,6.20
2018-06-25T05:14:17.214Z,6.30
2018-06-25T05:16:45.815Z,6.90
2018-06-25T05:19:14.204Z,6.10
2018-06-25T05:21:42.513Z,10.45
2018-06-25T05:24:10.600Z,6.50
2018-06-25T05:26:38.806Z,6.70
2018-06-25T05:29:07.109Z,5.83
2018-06-25T05:31:35.560Z,5.42
2018-06-25T05:34:03.897Z,5.58
2018-06-25T05:36:32.163Z,5.07
2018-06-25T05:39:00.453Z,5.10
2018-06-25T05:41:29.097Z,5.00
2018-06-25T05:43:57.513Z,4.97
2018-06-25T05:46:25.885Z,5.78
2018-06-25T05:48:54.150Z,4.50
2018-06-25T05:51:22.587Z,3.75
2018-06-25T05:53:51.094Z,5.20
2018-06-25T05:56:20.005Z,8.08
2018-06-25T05:58:48.670Z,15.85
2018-06-25T06:01:17.090Z,6.65
2018-06-25T06:03:45.612Z,6.23
2018-06-25T06:06:13.858Z,5.93
2018-06-25T06:08:42.320Z,6.50
2018-06-25T06:11:11.130Z,6.22
2018-06-25T06:13:39.220Z,6.20
2018-06-25T06:16:07.434Z,5.90
2018-06-25T06:18:35.822Z,6.50
2018-06-25T06:21:04.302Z,6.50
2018-06-25T06:23:32.384Z,8.00
2018-06-25T06:26:00.492Z,5.95
2018-06-25T06:28:28.689Z,5.37
2018-06-25T06:30:57.293Z,5.60
2018-06-25T06:33:25.810Z,7.37
2018-06-25T06:35:54.211Z,7.30
2018-06-25T06:38:23.159Z,8.10
2018-06-25T06:40:51.595Z,7.53
2018-06-25T06:43:20.275Z,7.87
2018-06-25T06:45:48.608Z,8.35
2018-06-25T06:48:16.683Z,8.48
2018-06-25T06:50:45.097Z,8.55
2018-06-25T06:53:13.910Z,9.50
2018-06-25T06:55:42.399Z,9.68
2018-06-25T06:58:10.611Z,10.50
2018-06-25T07:00:39.123Z,10.25
2018-06-25T07:03:07.388Z,10.20
2018-06-25T07:05:35.788Z,9.90
2018-06-25T07:08:04.179Z,10.10
2018-06-25T07:10:32.476Z,10.48
2018-06-25T07:13:01.006Z,10.90
2018-06-25T07:15:29.610Z,11.78
2018-06-25T07:17:58.428Z,9.20
2018-06-25T07:20:26.708Z,7.20
2018-06-25T07:22:54.934Z,7.00
2018-06-25T07:25:23.314Z,6.62
2018-06-25T07:27:51.760Z,5.42
2018-06-25T07:30:19.941Z,5.70
2018-06-25T07:32:48.490Z,5.50
2018-06-25T07:35:16.904Z,5.45
2018-06-25T07:37:45.115Z,5.50
2018-06-25T07:40:13.504Z,4.80
2018-06-25T07:42:41.880Z,5.90
2018-06-25T07:45:10.305Z,5.90
2018-06-25T07:47:38.377Z,6.72
2018-06-25T07:50:06.999Z,6.92
2018-06-25T07:52:35.196Z,6.80
2018-06-25T07:55:03.595Z,9.53
2018-06-25T07:57:32.507Z,7.22
2018-06-25T08:00:00.693Z,7.80
2018-06-25T08:02:28.792Z,7.70
2018-06-25T08:04:57.251Z,8.90
2018-06-25T08:07:25.525Z,8.68
2018-06-25T08:09:53.868Z,8.83
2018-06-25T08:12:22.061Z,8.33
2018-06-25T08:14:50.354Z,8.75
2018-06-25T08:17:18.768Z,8.73
2018-06-25T08:19:46.754Z,9.40
2018-06-25T08:22:14.753Z,9.90
2018-06-25T08:24:43.163Z,9.40
2018-06-25T08:27:11.462Z,9.80
2018-06-25T08:29:40.500Z,10.40
2018-06-25T08:32:08.767Z,9.70
2018-06-25T08:34:37.173Z,10.60
2018-06-25T08:37:05.724Z,11.50
2018-06-25T08:39:34.069Z,10.50
2018-06-25T08:42:02.779Z,10.60
2018-06-25T08:44:30.956Z,11.05
2018-06-25T08:46:59.064Z,11.40
2018-06-25T08:49:27.149Z,13.03
2018-06-25T08:51:55.475Z,11.45
2018-06-25T08:54:23.844Z,11.70
2018-06-25T08:56:52.084Z,12.45
2018-06-25T08:59:20.852Z,11.95
2018-06-25T09:01:48.951Z,11.50
2018-06-25T09:04:17.181Z,12.95
2018-06-25T09:06:45.530Z,12.70
2018-06-25T09:09:14.158Z,13.20
2018-06-25T09:11:42.656Z,12.58
2018-06-25T09:14:11.319Z,13.00
2018-06-25T09:16:39.762Z,12.30
2018-06-25T09:19:07.851Z,13.00
2018-06-25T09:21:36.439Z,12.70
2018-06-25T09:24:05.989Z,13.68
2018-06-25T09:26:41.228Z,13.62
2018-06-25T09:29:10.798Z,13.23
2018-06-25T09:31:39.257Z,12.80
2018-06-25T09:35:11.307Z,12.53
2018-06-25T09:37:39.863Z,14.33
2018-06-25T09:40:08.738Z,12.82
2018-06-25T09:42:37.131Z,14.03
2018-06-25T09:45:06.294Z,12.95
2018-06-25T09:47:34.497Z,11.30
2018-06-25T09:50:02.579Z,11.88
2018-06-25T09:52:30.791Z,11.00
2018-06-25T09:54:59.092Z,10.50
2018-06-25T09:57:27.674Z,11.00
2018-06-25T09:59:55.873Z,11.00
2018-06-25T10:02:23.952Z,10.80
2018-06-25T10:04:52.478Z,12.03
2018-06-25T10:07:21.046Z,10.65
2018-06-25T10:09:49.599Z,11.08
2018-06-25T10:12:18.179Z,11.43
2018-06-25T10:14:46.386Z,12.58
2018-06-25T10:17:14.654Z,11.78
2018-06-25T10:19:42.971Z,11.08
2018-06-25T10:22:10.975Z,13.78
2018-06-25T10:24:39.283Z,12.73
2018-06-25T10:27:07.688Z,11.50
2018-06-25T10:29:36.244Z,11.17
2018-06-25T10:32:04.563Z,11.22
2018-06-25T10:34:32.534Z,10.60
2018-06-25T10:37:00.846Z,10.93
2018-06-25T10:39:30.037Z,11.25
2018-06-25T10:41:58.472Z,11.28
2018-06-25T10:44:27.281Z,10.47
2018-06-25T10:46:55.785Z,10.60
2018-06-25T10:49:24.281Z,10.60
2018-06-25T10:51:52.251Z,10.08
2018-06-25T10:54:20.763Z,10.35
2018-06-25T10:56:48.963Z,9.20
2018-06-25T10:59:16.966Z,8.80
2018-06-25T11:01:45.405Z,8.68
2018-06-25T11:04:13.749Z,9.30
2018-06-25T11:06:42.056Z,8.53
2018-06-25T11:09:10.937Z,9.50
2018-06-25T11:11:39.024Z,9.38
2018-06-25T11:14:07.455Z,9.35
2018-06-25T11:16:35.576Z,9.50
2018-06-25T11:19:03.834Z,9.60
2018-06-25T11:21:32.231Z,9.60
2018-06-25T11:24:00.448Z,9.10
2018-06-25T11:26:28.843Z,9.10
2018-06-25T11:28:57.227Z,9.68
2018-06-25T11:31:25.735Z,8.83
2018-06-25T11:33:53.844Z,9.55
2018-06-25T11:36:21.929Z,8.80
2018-06-25T11:38:50.237Z,9.68
2018-06-25T11:41:18.829Z,9.20
2018-06-25T11:43:47.746Z,9.63
2018-06-25T11:46:16.245Z,8.70
2018-06-25T11:48:44.645Z,8.07
2018-06-25T11:51:13.050Z,8.08
2018-06-25T11:53:41.754Z,8.20
2018-06-25T11:56:10.251Z,7.80
2018-06-25T11:58:38.446Z,8.30
2018-06-25T12:01:07.124Z,8.90
2018-06-25T12:03:35.548Z,8.28
2018-06-25T12:06:03.633Z,8.03
2018-06-25T12:08:32.044Z,9.25
2018-06-25T12:11:01.023Z,8.98
2018-06-25T12:13:30.175Z,7.80
2018-06-25T12:15:58.547Z,9.37
2018-06-25T12:18:27.177Z,9.13
2018-06-25T12:20:55.685Z,8.40
2018-06-25T12:23:24.052Z,7.92
2018-06-25T12:25:52.286Z,7.40
2018-06-25T12:28:20.662Z,6.80
2018-06-25T12:30:49.262Z,7.62
2018-06-25T12:33:17.370Z,10.20
2018-06-25T12:35:46.235Z,7.70
2018-06-25T12:38:14.681Z,7.70
2018-06-25T12:40:43.270Z,8.48
2018-06-25T12:43:11.711Z,8.30
2018-06-25T12:45:39.840Z,7.80
2018-06-25T12:48:08.076Z,7.50
2018-06-25T12:50:36.192Z,7.58
2018-06-25T12:53:04.566Z,7.15
2018-06-25T12:55:32.730Z,7.40
2018-06-25T12:58:01.058Z,7.15
2018-06-25T13:00:29.571Z,7.60
2018-06-25T13:02:57.944Z,7.35
2018-06-25T13:05:26.640Z,8.63
2018-06-25T13:07:55.179Z,8.70
2018-06-25T13:10:23.569Z,8.78
2018-06-25T13:12:51.933Z,8.65
2018-06-25T13:15:20.446Z,8.30
2018-06-25T13:17:49.155Z,7.70
2018-06-25T13:20:17.683Z,8.40
2018-06-25T13:22:45.883Z,8.23
2018-06-25T13:25:14.061Z,7.58
2018-06-25T13:27:42.260Z,7.60
2018-06-25T13:30:10.751Z,7.53
2018-06-25T13:32:39.083Z,7.63
2018-06-25T13:35:07.651Z,7.05
2018-06-25T13:37:36.710Z,6.40
2018-06-25T13:40:05.163Z,5.70
2018-06-25T13:42:33.665Z,6.10
2018-06-25T13:45:01.880Z,6.03
2018-06-25T13:47:30.282Z,31.82
2018-06-25T13:49:58.656Z,7.03
2018-06-25T13:52:26.687Z,6.90
2018-06-25T13:54:55.272Z,6.60
2018-06-25T13:57:23.879Z,6.80
2018-06-25T13:59:52.177Z,7.50
2018-06-25T14:02:20.401Z,6.50
2018-06-25T14:04:48.806Z,7.78
2018-06-25T14:07:18.177Z,6.20
2018-06-25T14:09:46.461Z,7.10
2018-06-25T14:12:14.887Z,6.90
2018-06-25T14:14:43.393Z,7.10
2018-06-25T14:17:12.186Z,6.60
2018-06-25T14:19:40.494Z,6.70
2018-06-25T14:22:08.624Z,7.10
2018-06-25T14:24:42.423Z,7.00
2018-06-25T14:27:11.625Z,6.75
2018-06-25T14:29:40.005Z,7.00
2018-06-25T14:32:44.327Z,6.55
2018-06-25T14:35:14.348Z,6.80
2018-06-25T14:37:42.765Z,6.60
2018-06-25T14:40:11.405Z,6.75
2018-06-25T14:42:39.850Z,6.70
2018-06-25T14:45:08.066Z,6.40
2018-06-25T14:47:36.436Z,6.70
2018-06-25T14:50:04.903Z,6.45
2018-06-25T14:52:33.400Z,6.07
2018-06-25T14:55:01.815Z,6.17
2018-06-25T14:57:30.281Z,5.80
2018-06-25T14:59:59.071Z,6.00
2018-06-25T15:02:27.681Z,5.72
2018-06-25T15:04:56.236Z,6.27
2018-06-25T15:07:24.452Z,5.20
2018-06-25T15:09:52.569Z,5.50
2018-06-25T15:12:20.715Z,5.75
2018-06-25T15:14:49.265Z,5.90
2018-06-25T15:17:17.679Z,5.50
2018-06-25T15:19:46.161Z,5.60
2018-06-25T15:22:14.649Z,5.70
2018-06-25T15:24:42.660Z,5.83
2018-06-25T15:27:10.944Z,5.50
2018-06-25T15:29:39.154Z,6.00
2018-06-25T15:32:07.619Z,5.92
2018-06-25T15:34:36.078Z,6.60
2018-06-25T15:37:04.446Z,6.70
2018-06-25T15:39:33.450Z,6.35
2018-06-25T15:42:02.193Z,6.10
2018-06-25T15:44:30.848Z,6.43
2018-06-25T15:46:59.380Z,6.40
2018-06-25T15:49:27.795Z,6.40
2018-06-25T15:51:56.069Z,7.25
2018-06-25T15:54:25.104Z,7.40
2018-06-25T15:56:53.486Z,9.00
2018-06-25T15:59:21.875Z,8.15
2018-06-25T16:01:50.330Z,8.35
2018-06-25T16:04:18.875Z,8.58
2018-06-25T16:06:47.261Z,9.50
2018-06-25T16:09:15.440Z,10.40
2018-06-25T16:11:43.975Z,9.40
2018-06-25T16:14:12.273Z,10.00
2018-06-25T16:16:40.992Z,9.83
2018-06-25T16:19:09.259Z,9.43
2018-06-25T16:21:37.999Z,11.40
2018-06-25T16:24:06.496Z,10.23
2018-06-25T16:26:34.672Z,10.40
2018-06-25T16:29:03.916Z,10.45
2018-06-25T16:31:32.513Z,11.85
2018-06-25T16:34:00.665Z,12.25
2018-06-25T16:36:29.019Z,12.70
2018-06-25T16:38:57.420Z,12.00
2018-06-25T16:41:26.112Z,12.20
2018-06-25T16:43:54.446Z,12.50
2018-06-25T16:46:23.118Z,12.50
2018-06-25T16:48:51.376Z,11.78
2018-06-25T16:51:19.928Z,12.18
2018-06-25T16:53:48.330Z,11.80
2018-06-25T16:56:16.492Z,10.98
2018-06-25T16:58:45.017Z,10.68
2018-06-25T17:01:14.026Z,10.27
2018-06-25T17:03:42.529Z,9.23
2018-06-25T17:06:10.625Z,9.13
2018-06-25T17:08:39.089Z,9.60
2018-06-25T17:11:07.521Z,9.30
2018-06-25T17:13:35.627Z,9.00
2018-06-25T17:16:04.848Z,8.90
2018-06-25T17:18:34.224Z,8.58
2018-06-25T17:21:02.448Z,10.13
2018-06-25T17:23:30.782Z,8.40
2018-06-25T17:25:59.471Z,8.00
2018-06-25T17:28:27.640Z,8.10
2018-06-25T17:30:55.896Z,8.40
2018-06-25T17:33:24.366Z,8.98
2018-06-25T17:35:52.730Z,8.33
2018-06-25T17:38:22.373Z,9.98
2018-06-25T17:40:51.146Z,7.83
2018-06-25T17:43:19.462Z,7.30
2018-06-25T17:45:48.515Z,8.00
2018-06-25T17:48:17.032Z,7.53
2018-06-25T17:50:45.600Z,7.60
2018-06-25T17:53:13.989Z,7.65
2018-06-25T17:55:42.185Z,8.10
2018-06-25T17:58:10.593Z,7.07
2018-06-25T18:00:39.096Z,7.17
2018-06-25T18:03:07.497Z,8.00
2018-06-25T18:05:35.822Z,7.30
2018-06-25T18:08:05.150Z,7.70
2018-06-25T18:10:33.620Z,7.50
2018-06-25T18:13:02.216Z,7.97
2018-06-25T18:15:30.604Z,7.17
2018-06-25T18:17:58.810Z,7.90
2018-06-25T18:20:27.372Z,8.90
2018-06-25T18:22:55.940Z,8.43
2018-06-25T18:25:24.416Z,8.10
2018-06-25T18:27:53.134Z,8.40
2018-06-25T18:30:21.428Z,8.50
2018-06-25T18:32:49.805Z,8.40
2018-06-25T18:35:18.098Z,8.43
2018-06-25T18:37:46.316Z,8.80
2018-06-25T18:40:14.607Z,8.50
2018-06-25T18:42:42.831Z,8.38
2018-06-25T18:45:12.171Z,9.20
2018-06-25T18:47:40.834Z,8.30
2018-06-25T18:50:10.840Z,8.60
2018-06-25T18:52:39.435Z,8.15
2018-06-25T18:55:08.109Z,9.15
2018-06-25T18:57:36.461Z,8.80
2018-06-25T19:00:05.493Z,9.10
2018-06-25T19:02:34.055Z,9.10
2018-06-25T19:05:03.467Z,8.50
2018-06-25T19:07:31.792Z,9.08
2018-06-25T19:10:00.243Z,9.35
2018-06-25T19:12:28.498Z,8.80
2018-06-25T19:14:56.808Z,9.10
2018-06-25T19:17:25.223Z,9.30
2018-06-25T19:19:54.088Z,9.00
2018-06-25T19:22:22.620Z,9.18
2018-06-25T19:24:52.262Z,9.10
2018-06-25T19:27:22.080Z,9.65
2018-06-25T19:29:50.465Z,8.75
2018-06-25T19:32:18.960Z,9.53
2018-06-25T19:34:47.482Z,9.35
2018-06-25T19:37:15.700Z,9.40
2018-06-25T19:39:43.772Z,9.30
2018-06-25T19:42:12.877Z,9.40
2018-06-25T19:44:41.329Z,9.65
2018-06-25T19:47:10.081Z,10.08
2018-06-25T19:49:38.363Z,9.20
2018-06-25T19:52:06.674Z,9.90
2018-06-25T19:54:35.085Z,9.60
2018-06-25T19:57:03.485Z,9.75
2018-06-25T19:59:31.880Z,8.55
2018-06-25T20:01:59.956Z,8.40
2018-06-25T20:04:28.485Z,9.80
2018-06-25T20:06:56.947Z,9.20
2018-06-25T20:09:25.264Z,8.83
2018-06-25T20:11:53.555Z,8.73
2018-06-25T20:14:21.694Z,9.05
2018-06-25T20:16:49.872Z,9.13
2018-06-25T20:19:18.427Z,8.50
2018-06-25T20:21:46.719Z,8.57
2018-06-25T20:24:15.376Z,8.50
2018-06-25T20:26:43.561Z,8.70
2018-06-25T20:29:11.455Z,9.10
2018-06-25T20:31:40.423Z,9.28
2018-06-25T20:34:10.401Z,9.40
2018-06-25T20:36:38.679Z,10.32
2018-06-25T20:39:08.005Z,10.15
2018-06-25T20:41:36.423Z,10.40
2018-06-25T20:44:05.062Z,9.90
2018-06-25T20:46:33.923Z,9.30
2018-06-25T20:49:02.243Z,8.75
2018-06-25T20:51:30.832Z,9.00
2018-06-25T20:53:59.433Z,10.17
2018-06-25T20:56:27.525Z,9.80
2018-06-25T20:58:55.616Z,9.75
2018-06-25T21:01:23.624Z,8.63
2018-06-25T21:03:52.115Z,9.58
2018-06-25T21:06:20.412Z,8.95
2018-06-25T21:08:48.900Z,9.65
2018-06-25T21:11:17.520Z,9.50
2018-06-25T21:13:45.922Z,9.35
2018-06-25T21:16:14.522Z,8.57
2018-06-25T21:18:43.128Z,9.00
2018-06-25T21:21:11.593Z,8.90
2018-06-25T21:23:39.825Z,9.03
2018-06-25T21:26:07.915Z,9.05
2018-06-25T21:28:36.306Z,9.40
2018-06-25T21:31:04.392Z,10.10
2018-06-25T21:33:32.895Z,10.50
2018-06-25T21:36:01.104Z,10.20
2018-06-25T21:38:29.339Z,11.05
2018-06-25T21:40:57.809Z,11.10
2018-06-25T21:43:26.107Z,11.20
2018-06-25T21:45:54.387Z,11.68
2018-06-25T21:48:22.469Z,12.18
2018-06-25T21:50:50.875Z,11.75
2018-06-25T21:53:18.976Z,11.50
2018-06-25T21:55:46.984Z,12.20
2018-06-25T21:58:15.255Z,12.33
2018-06-25T22:00:48.170Z,12.10
2018-06-25T22:03:16.780Z,12.53
2018-06-25T22:05:46.077Z,12.75
2018-06-25T22:08:14.596Z,12.98
2018-06-25T22:10:42.901Z,12.80
2018-06-25T22:13:11.381Z,12.88
2018-06-25T22:15:40.522Z,12.88
2018-06-25T22:18:09.325Z,13.00
2018-06-25T22:20:37.929Z,13.25
2018-06-25T22:23:06.389Z,13.15
2018-06-25T22:25:34.706Z,13.47
2018-06-25T22:28:02.679Z,13.45
2018-06-25T22:30:31.288Z,13.25
2018-06-25T22:32:59.581Z,13.00
2018-06-25T22:35:28.002Z,13.10
2018-06-25T22:37:56.281Z,14.00
2018-06-25T22:40:24.595Z,13.88
2018-06-25T22:42:52.687Z,13.35
2018-06-25T22:45:20.829Z,12.97
2018-06-25T22:47:49.172Z,13.20
2018-06-25T22:50:17.570Z,13.32
2018-06-25T22:52:45.889Z,13.70
2018-06-25T22:55:14.146Z,12.80
2018-06-25T22:57:42.480Z,13.10
2018-06-25T23:00:12.024Z,13.25
2018-06-25T23:02:40.794Z,13.35
2018-06-25T23:05:09.186Z,13.78
2018-06-25T23:07:37.490Z,14.68
2018-06-25T23:10:05.684Z,13.68
2018-06-25T23:12:34.312Z,14.20
2018-06-25T23:15:02.397Z,13.53
2018-06-25T23:17:30.514Z,14.28
2018-06-25T23:19:58.769Z,13.90
2018-06-25T23:22:27.279Z,13.90
2018-06-25T23:24:55.670Z,13.70
2018-06-25T23:27:23.975Z,13.83
2018-06-25T23:29:52.279Z,13.55
2018-06-25T23:32:21.082Z,14.00
2018-06-25T23:34:49.361Z,13.30
2018-06-25T23:37:18.313Z,13.67
2018-06-25T23:39:46.894Z,14.10
2018-06-25T23:42:15.196Z,13.85
2018-06-25T23:44:43.404Z,14.70
2018-06-25T23:47:11.480Z,14.38
2018-06-25T23:49:39.878Z,14.43
2018-06-25T23:52:08.215Z,13.95
2018-06-25T23:54:36.596Z,14.20
2018-06-25T23:57:04.766Z,14.35
2018-06-25T23:59:33.089Z,14.00
