createdAt,value
2022-10-26T00:01:21.875Z,8.30
2022-10-26T00:03:49.543Z,8.20
2022-10-26T00:06:22.397Z,8.20
2022-10-26T00:08:50.035Z,8.20
2022-10-26T00:11:19.232Z,7.90
2022-10-26T00:13:47.725Z,8.00
2022-10-26T00:16:21.290Z,8.00
2022-10-26T00:18:49.220Z,7.90
2022-10-26T00:21:17.701Z,7.80
2022-10-26T00:23:45.469Z,7.70
2022-10-26T00:26:12.941Z,7.80
2022-10-26T00:28:40.992Z,7.90
2022-10-26T00:31:12.975Z,7.90
2022-10-26T00:33:40.839Z,7.90
2022-10-26T00:36:10.132Z,7.80
2022-10-26T00:38:38.236Z,7.80
2022-10-26T00:41:06.100Z,7.70
2022-10-26T00:43:39.062Z,7.70
2022-10-26T00:46:10.812Z,7.80
2022-10-26T00:48:43.158Z,7.80
2022-10-26T00:51:17.518Z,7.90
2022-10-26T00:53:45.184Z,8.00
2022-10-26T00:56:13.194Z,8.00
2022-10-26T00:58:41.219Z,7.90
2022-10-26T01:01:09.024Z,7.90
2022-10-26T01:03:38.247Z,7.90
2022-10-26T01:06:06.831Z,7.90
2022-10-26T01:08:34.821Z,7.80
2022-10-26T01:11:03.389Z,7.90
2022-10-26T01:13:33.057Z,7.90
2022-10-26T01:16:21.521Z,7.70
2022-10-26T01:19:00.413Z,7.70
2022-10-26T01:21:49.576Z,7.80
2022-10-26T01:24:59.301Z,7.80
2022-10-26T01:27:44.057Z,7.70
2022-10-26T01:30:23.101Z,7.60
2022-10-26T01:33:09.203Z,7.70
2022-10-26T01:35:51.026Z,7.80
2022-10-26T01:38:27.214Z,7.70
2022-10-26T01:41:28.207Z,7.60
2022-10-26T01:44:01.204Z,7.60
2022-10-26T01:46:33.597Z,7.70
2022-10-26T01:49:07.785Z,7.60
2022-10-26T01:51:36.267Z,7.60
2022-10-26T01:54:03.907Z,7.70
2022-10-26T01:56:35.191Z,7.70
2022-10-26T01:59:15.005Z,7.90
2022-10-26T02:01:45.549Z,7.90
2022-10-26T02:04:38.322Z,8.00
2022-10-26T02:07:25.067Z,8.00
2022-10-26T02:10:17.130Z,8.00
2022-10-26T02:12:47.494Z,7.90
2022-10-26T02:15:20.829Z,8.00
2022-10-26T02:17:58.102Z,8.00
2022-10-26T02:20:34.028Z,8.00
2022-10-26T02:23:05.579Z,8.10
2022-10-26T02:25:39.686Z,8.20
2022-10-26T02:28:13.728Z,8.20
2022-10-26T02:30:43.930Z,8.20
2022-10-26T02:33:13.930Z,8.20
2022-10-26T02:35:46.179Z,8.20
2022-10-26T02:38:17.056Z,8.20
2022-10-26T02:40:47.104Z,8.30
2022-10-26T02:43:16.411Z,8.30
2022-10-26T02:45:49.142Z,8.30
2022-10-26T02:48:16.862Z,8.20
2022-10-26T02:51:09.220Z,8.10
2022-10-26T02:54:02.981Z,8.10
2022-10-26T02:56:44.590Z,8.20
2022-10-26T02:59:14.957Z,8.30
2022-10-26T03:01:43.392Z,8.30
2022-10-26T03:04:11.158Z,8.30
2022-10-26T03:06:38.754Z,8.30
2022-10-26T03:09:06.347Z,8.40
2022-10-26T03:11:33.808Z,8.40
2022-10-26T03:14:01.303Z,8.30
2022-10-26T03:16:28.783Z,8.20
2022-10-26T03:18:56.341Z,8.20
2022-10-26T03:21:23.897Z,8.10
2022-10-26T03:23:51.468Z,8.30
2022-10-26T03:26:18.983Z,8.30
2022-10-26T03:28:46.516Z,8.20
2022-10-26T03:31:14.046Z,8.10
2022-10-26T03:33:41.581Z,8.10
2022-10-26T03:36:09.532Z,8.10
2022-10-26T03:38:37.029Z,8.00
2022-10-26T03:41:04.599Z,8.10
2022-10-26T03:43:32.111Z,8.10
2022-10-26T03:45:59.617Z,8.30
2022-10-26T03:48:27.115Z,8.30
2022-10-26T03:50:58.395Z,8.20
2022-10-26T03:53:27.134Z,8.10
2022-10-26T03:55:54.713Z,8.10
2022-10-26T03:58:22.299Z,8.10
2022-10-26T04:00:49.934Z,8.00
2022-10-26T04:03:17.598Z,8.10
2022-10-26T04:05:45.182Z,8.10
2022-10-26T04:08:12.662Z,8.20
2022-10-26T04:10:40.203Z,8.30
2022-10-26T04:13:09.115Z,8.20
2022-10-26T04:15:39.250Z,8.10
2022-10-26T04:18:06.817Z,8.10
2022-10-26T04:20:36.704Z,8.00
2022-10-26T04:23:17.884Z,8.00
2022-10-26T04:25:46.138Z,8.00
2022-10-26T04:28:15.026Z,8.10
2022-10-26T04:30:42.488Z,8.10
2022-10-26T04:33:11.466Z,8.10
2022-10-26T04:35:39.034Z,8.00
2022-10-26T04:38:07.581Z,7.80
2022-10-26T04:40:35.446Z,7.80
2022-10-26T04:43:03.180Z,7.70
2022-10-26T04:45:31.163Z,7.70
2022-10-26T04:48:07.474Z,7.70
2022-10-26T04:50:35.393Z,7.70
2022-10-26T04:53:10.788Z,7.60
2022-10-26T04:55:38.363Z,7.60
2022-10-26T04:58:06.103Z,7.70
2022-10-26T05:00:34.447Z,7.70
2022-10-26T05:03:04.150Z,7.70
2022-10-26T05:05:33.657Z,7.70
2022-10-26T05:08:01.217Z,7.80
2022-10-26T05:10:29.219Z,8.00
2022-10-26T05:12:59.260Z,8.00
2022-10-26T05:15:27.788Z,7.90
2022-10-26T05:17:57.395Z,7.90
2022-10-26T05:20:30.990Z,8.00
2022-10-26T05:23:01.073Z,8.10
2022-10-26T05:25:30.486Z,8.20
2022-10-26T05:27:59.910Z,8.20
2022-10-26T05:30:28.674Z,8.10
2022-10-26T05:32:57.704Z,8.10
2022-10-26T05:35:26.402Z,8.00
2022-10-26T05:37:54.314Z,7.90
2022-10-26T05:40:22.493Z,8.00
2022-10-26T05:42:51.296Z,8.10
2022-10-26T05:45:19.389Z,7.90
2022-10-26T05:48:05.896Z,7.90
2022-10-26T05:50:40.983Z,7.90
2022-10-26T05:53:08.538Z,8.00
2022-10-26T05:55:44.661Z,8.10
2022-10-26T05:58:14.808Z,8.10
2022-10-26T06:00:49.205Z,8.20
2022-10-26T06:03:32.068Z,8.20
2022-10-26T06:06:02.762Z,8.30
2022-10-26T06:08:33.270Z,8.30
2022-10-26T06:11:02.853Z,8.20
2022-10-26T06:13:30.974Z,8.30
2022-10-26T06:16:15.223Z,8.30
2022-10-26T06:19:09.333Z,8.30
2022-10-26T06:21:55.772Z,8.30
2022-10-26T06:24:38.326Z,8.20
2022-10-26T06:27:32.373Z,8.20
2022-10-26T06:30:11.870Z,8.30
2022-10-26T06:32:43.548Z,8.30
2022-10-26T06:35:22.732Z,8.30
2022-10-26T06:37:51.241Z,8.30
2022-10-26T06:40:19.453Z,8.40
2022-10-26T06:42:47.181Z,8.30
2022-10-26T06:45:16.527Z,8.30
2022-10-26T06:48:10.253Z,8.30
2022-10-26T06:50:51.514Z,8.30
2022-10-26T06:53:42.012Z,8.30
2022-10-26T06:56:13.505Z,8.40
2022-10-26T06:58:42.006Z,8.30
2022-10-26T07:01:12.458Z,8.30
2022-10-26T07:03:40.157Z,8.30
2022-10-26T07:06:09.145Z,8.30
2022-10-26T07:08:37.698Z,8.30
2022-10-26T07:11:05.793Z,8.30
2022-10-26T07:13:33.326Z,8.40
2022-10-26T07:16:00.881Z,8.50
2022-10-26T07:18:28.458Z,8.60
2022-10-26T07:20:56.042Z,8.60
2022-10-26T07:23:23.780Z,8.60
2022-10-26T07:25:51.278Z,8.70
2022-10-26T07:28:18.821Z,8.80
2022-10-26T07:30:46.321Z,8.90
2022-10-26T07:33:14.708Z,8.90
2022-10-26T07:35:42.213Z,9.00
2022-10-26T07:38:14.329Z,9.00
2022-10-26T07:40:42.039Z,8.90
2022-10-26T07:43:09.711Z,9.10
2022-10-26T07:45:37.373Z,9.20
2022-10-26T07:48:05.025Z,9.50
2022-10-26T07:50:32.579Z,9.90
2022-10-26T07:53:00.098Z,10.30
2022-10-26T07:55:28.301Z,10.50
2022-10-26T07:58:06.771Z,10.70
2022-10-26T08:00:34.625Z,11.10
2022-10-26T08:03:02.613Z,11.10
2022-10-26T08:05:33.576Z,11.40
2022-10-26T08:08:01.082Z,11.30
2022-10-26T08:10:28.553Z,10.70
2022-10-26T08:12:56.042Z,10.60
2022-10-26T08:15:23.557Z,10.70
2022-10-26T08:17:51.435Z,10.70
2022-10-26T08:20:20.571Z,10.80
2022-10-26T08:22:48.428Z,11.40
2022-10-26T08:25:18.935Z,11.70
2022-10-26T08:27:49.214Z,11.90
2022-10-26T08:30:16.819Z,12.30
2022-10-26T08:32:45.792Z,12.70
2022-10-26T08:35:13.781Z,12.60
2022-10-26T08:37:41.258Z,12.90
2022-10-26T08:40:15.651Z,13.10
2022-10-26T08:42:51.257Z,12.90
2022-10-26T08:45:31.709Z,13.00
2022-10-26T08:48:09.610Z,12.80
2022-10-26T08:50:55.097Z,12.90
2022-10-26T08:54:13.507Z,13.00
2022-10-26T08:57:10.439Z,13.30
2022-10-26T08:59:46.299Z,13.30
2022-10-26T09:02:18.420Z,13.30
2022-10-26T09:04:46.370Z,13.40
2022-10-26T09:07:40.203Z,13.70
2022-10-26T09:10:42.472Z,13.70
2022-10-26T09:13:23.858Z,14.00
2022-10-26T09:16:22.232Z,13.90
2022-10-26T09:19:36.314Z,14.30
2022-10-26T09:22:12.447Z,15.10
2022-10-26T09:24:49.874Z,15.00
2022-10-26T09:27:33.855Z,15.10
2022-10-26T09:30:12.371Z,15.20
2022-10-26T09:32:44.699Z,14.70
2022-10-26T09:35:25.978Z,14.10
2022-10-26T09:38:03.541Z,14.10
2022-10-26T09:40:46.094Z,13.80
2022-10-26T09:43:27.408Z,13.60
2022-10-26T09:45:54.982Z,13.20
2022-10-26T09:48:47.513Z,12.90
2022-10-26T09:51:17.410Z,12.90
2022-10-26T09:53:45.125Z,12.80
2022-10-26T09:56:14.368Z,12.70
2022-10-26T09:58:46.725Z,12.60
2022-10-26T10:01:42.486Z,12.50
2022-10-26T10:04:22.790Z,12.10
2022-10-26T10:07:14.341Z,12.20
2022-10-26T10:09:45.124Z,12.30
2022-10-26T10:12:22.871Z,12.50
2022-10-26T10:15:17.573Z,12.50
2022-10-26T10:17:58.529Z,12.50
2022-10-26T10:20:35.787Z,12.60
2022-10-26T10:23:05.816Z,12.60
2022-10-26T10:25:42.831Z,12.50
2022-10-26T10:28:28.032Z,12.50
2022-10-26T10:31:06.385Z,12.40
2022-10-26T10:34:06.662Z,12.50
2022-10-26T10:36:46.048Z,12.40
2022-10-26T10:39:42.575Z,12.40
2022-10-26T10:42:21.724Z,12.50
2022-10-26T10:44:55.655Z,12.60
2022-10-26T10:47:37.030Z,12.80
2022-10-26T10:50:20.514Z,12.90
2022-10-26T10:52:48.533Z,13.00
2022-10-26T10:55:24.175Z,13.00
2022-10-26T10:58:13.460Z,13.30
2022-10-26T11:00:44.462Z,13.30
2022-10-26T11:03:16.993Z,13.50
2022-10-26T11:05:50.593Z,13.80
2022-10-26T11:08:38.519Z,14.00
2022-10-26T11:11:14.915Z,14.20
2022-10-26T11:14:04.169Z,14.10
2022-10-26T11:16:37.193Z,14.40
2022-10-26T11:19:36.708Z,14.50
2022-10-26T11:22:11.101Z,15.20
2022-10-26T11:24:49.244Z,15.80
2022-10-26T11:27:30.275Z,16.10
2022-10-26T11:30:16.638Z,16.10
2022-10-26T11:32:51.361Z,16.20
2022-10-26T11:35:31.293Z,16.40
2022-10-26T11:38:04.332Z,16.80
2022-10-26T11:40:58.600Z,17.20
2022-10-26T11:43:47.919Z,17.20
2022-10-26T11:46:24.300Z,18.00
2022-10-26T11:49:18.310Z,18.90
2022-10-26T11:52:18.055Z,20.10
2022-10-26T11:54:56.286Z,21.00
2022-10-26T11:57:25.150Z,21.80
2022-10-26T11:59:57.144Z,22.10
2022-10-26T12:02:28.077Z,22.40
2022-10-26T12:05:09.659Z,22.00
2022-10-26T12:07:48.174Z,22.50
2022-10-26T12:10:38.350Z,22.70
2022-10-26T12:13:11.803Z,23.20
2022-10-26T12:16:03.374Z,23.80
2022-10-26T12:18:55.924Z,24.20
2022-10-26T12:21:32.126Z,24.00
2022-10-26T12:24:24.328Z,23.10
2022-10-26T12:26:59.333Z,21.80
2022-10-26T12:29:29.715Z,21.60
2022-10-26T12:31:58.368Z,21.80
2022-10-26T12:34:31.927Z,21.90
2022-10-26T12:37:04.952Z,20.90
2022-10-26T12:39:41.705Z,21.50
2022-10-26T12:42:09.199Z,20.80
2022-10-26T12:44:41.395Z,21.90
2022-10-26T12:47:10.670Z,21.80
2022-10-26T12:50:09.765Z,21.80
2022-10-26T12:53:16.027Z,21.80
2022-10-26T12:55:46.185Z,21.50
2022-10-26T12:58:35.381Z,21.10
2022-10-26T13:01:03.489Z,20.10
2022-10-26T13:04:05.032Z,19.40
2022-10-26T13:06:47.425Z,18.70
2022-10-26T13:09:22.358Z,18.60
2022-10-26T13:11:57.998Z,18.40
2022-10-26T13:14:41.637Z,18.10
2022-10-26T13:17:39.829Z,17.80
2022-10-26T13:20:18.173Z,17.40
2022-10-26T13:22:54.366Z,17.10
2022-10-26T13:25:34.055Z,17.00
2022-10-26T13:31:34.067Z,16.50
2022-10-26T13:34:27.518Z,16.30
2022-10-26T13:37:25.795Z,16.20
2022-10-26T13:40:31.427Z,16.20
2022-10-26T13:43:09.378Z,16.20
2022-10-26T13:45:55.282Z,17.30
2022-10-26T13:48:44.890Z,17.80
2022-10-26T13:51:46.288Z,17.70
2022-10-26T13:54:39.693Z,17.30
2022-10-26T13:57:21.534Z,17.10
2022-10-26T13:59:53.141Z,17.10
2022-10-26T14:02:27.330Z,16.90
2022-10-26T14:05:01.598Z,16.80
2022-10-26T14:07:52.743Z,16.60
2022-10-26T14:10:42.778Z,16.50
2022-10-26T14:13:14.992Z,16.40
2022-10-26T14:18:41.952Z,16.20
2022-10-26T14:21:22.680Z,16.00
2022-10-26T14:24:08.160Z,15.90
2022-10-26T14:26:41.491Z,15.70
2022-10-26T14:29:26.152Z,15.60
2022-10-26T14:31:55.154Z,15.50
2022-10-26T14:34:25.599Z,15.40
2022-10-26T14:37:09.424Z,15.40
2022-10-26T14:39:53.185Z,15.40
2022-10-26T14:42:36.005Z,15.20
2022-10-26T14:45:03.994Z,15.20
2022-10-26T14:48:01.800Z,15.20
2022-10-26T14:50:43.840Z,15.20
2022-10-26T14:53:31.343Z,15.20
2022-10-26T14:56:03.302Z,15.10
2022-10-26T14:58:39.968Z,15.20
2022-10-26T15:01:24.804Z,15.20
2022-10-26T15:04:01.111Z,15.20
2022-10-26T15:06:39.648Z,15.20
2022-10-26T15:09:48.217Z,15.10
2022-10-26T15:12:32.151Z,15.10
2022-10-26T15:15:09.748Z,15.00
2022-10-26T15:17:50.639Z,15.00
2022-10-26T15:20:27.128Z,14.90
2022-10-26T15:23:00.532Z,14.80
2022-10-26T15:25:32.064Z,14.60
2022-10-26T15:28:30.255Z,14.40
2022-10-26T15:31:16.382Z,14.30
2022-10-26T15:34:04.540Z,14.10
2022-10-26T15:36:33.309Z,14.00
2022-10-26T15:39:00.742Z,13.80
2022-10-26T15:41:40.009Z,13.70
2022-10-26T15:44:21.152Z,13.50
2022-10-26T15:46:52.882Z,13.50
2022-10-26T15:49:21.363Z,13.40
2022-10-26T15:51:49.616Z,13.30
2022-10-26T15:54:17.164Z,13.20
2022-10-26T15:56:44.942Z,13.10
2022-10-26T15:59:16.167Z,12.90
2022-10-26T16:01:44.157Z,12.90
2022-10-26T16:04:14.980Z,12.80
2022-10-26T16:06:42.760Z,12.70
2022-10-26T16:09:14.772Z,12.60
2022-10-26T16:11:43.083Z,12.60
2022-10-26T16:14:11.328Z,12.50
2022-10-26T16:16:39.834Z,12.40
2022-10-26T16:19:29.694Z,12.40
2022-10-26T16:21:57.981Z,12.40
2022-10-26T16:24:26.511Z,12.20
2022-10-26T16:26:54.682Z,12.20
2022-10-26T16:29:22.918Z,12.10
2022-10-26T16:31:50.625Z,12.10
2022-10-26T16:34:18.316Z,12.10
2022-10-26T16:36:47.026Z,12.10
2022-10-26T16:39:16.990Z,12.00
2022-10-26T16:41:44.522Z,11.90
2022-10-26T16:44:13.603Z,11.70
2022-10-26T16:46:41.223Z,11.80
2022-10-26T16:49:09.175Z,11.80
2022-10-26T16:51:36.946Z,11.80
2022-10-26T16:54:04.749Z,11.80
2022-10-26T16:56:32.225Z,11.80
2022-10-26T16:58:59.751Z,11.70
2022-10-26T17:01:27.510Z,11.70
2022-10-26T17:03:55.209Z,11.70
2022-10-26T17:06:22.981Z,11.80
2022-10-26T17:08:50.448Z,11.80
2022-10-26T17:11:20.152Z,11.80
2022-10-26T17:13:48.458Z,11.80
2022-10-26T17:16:22.601Z,11.60
2022-10-26T17:18:50.645Z,11.60
2022-10-26T17:21:20.593Z,11.60
2022-10-26T17:23:48.211Z,11.70
2022-10-26T17:26:15.787Z,11.70
2022-10-26T17:28:43.381Z,11.70
2022-10-26T17:31:15.005Z,11.70
2022-10-26T17:33:44.004Z,11.80
2022-10-26T17:36:16.046Z,11.80
2022-10-26T17:38:43.861Z,11.80
2022-10-26T17:41:13.848Z,11.80
2022-10-26T17:43:42.976Z,11.80
2022-10-26T17:46:13.182Z,11.80
2022-10-26T17:48:41.027Z,11.80
2022-10-26T17:51:14.848Z,11.90
2022-10-26T17:53:43.185Z,11.90
2022-10-26T17:56:22.054Z,11.90
2022-10-26T17:58:57.496Z,12.00
2022-10-26T18:01:26.098Z,11.90
2022-10-26T18:03:54.588Z,12.00
2022-10-26T18:06:41.980Z,12.00
2022-10-26T18:09:27.726Z,12.10
2022-10-26T18:11:56.072Z,12.10
2022-10-26T18:14:23.857Z,12.00
2022-10-26T18:16:51.913Z,12.00
2022-10-26T18:19:19.700Z,12.10
2022-10-26T18:21:47.314Z,12.10
2022-10-26T18:24:14.870Z,12.10
2022-10-26T18:26:42.384Z,12.00
2022-10-26T18:29:12.492Z,12.00
2022-10-26T18:31:40.102Z,12.00
2022-10-26T18:34:09.433Z,11.90
2022-10-26T18:39:05.514Z,11.70
2022-10-26T18:41:33.449Z,11.80
2022-10-26T18:44:02.195Z,11.80
2022-10-26T18:46:33.351Z,11.80
2022-10-26T18:49:01.234Z,11.70
2022-10-26T18:51:33.754Z,11.80
2022-10-26T18:54:02.189Z,11.80
2022-10-26T18:56:30.151Z,11.80
2022-10-26T18:58:59.245Z,11.80
2022-10-26T19:01:29.901Z,11.80
2022-10-26T19:04:05.830Z,11.80
2022-10-26T19:06:37.816Z,11.80
2022-10-26T19:09:06.619Z,11.80
2022-10-26T19:11:35.309Z,11.80
2022-10-26T19:14:03.060Z,11.70
2022-10-26T19:16:45.446Z,11.70
2022-10-26T19:19:15.580Z,11.70
2022-10-26T19:21:44.177Z,11.80
2022-10-26T19:24:15.193Z,11.90
2022-10-26T19:26:43.956Z,11.90
2022-10-26T19:29:17.078Z,11.90
2022-10-26T19:31:46.514Z,12.00
2022-10-26T19:34:15.126Z,11.80
2022-10-26T19:36:45.192Z,11.80
2022-10-26T19:39:17.757Z,11.70
2022-10-26T19:41:46.776Z,11.80
2022-10-26T19:44:15.269Z,11.70
2022-10-26T19:46:43.640Z,11.70
2022-10-26T19:49:12.962Z,11.50
2022-10-26T19:51:40.747Z,11.50
2022-10-26T19:54:08.682Z,11.50
2022-10-26T19:56:37.183Z,11.40
2022-10-26T19:59:05.212Z,11.40
2022-10-26T20:01:33.049Z,11.30
2022-10-26T20:04:02.623Z,11.30
2022-10-26T20:06:31.095Z,11.30
2022-10-26T20:08:59.982Z,11.30
2022-10-26T20:11:27.962Z,11.40
2022-10-26T20:13:56.457Z,11.40
2022-10-26T20:16:24.282Z,11.40
2022-10-26T20:18:51.941Z,11.40
2022-10-26T20:21:19.410Z,11.30
2022-10-26T20:23:47.026Z,11.30
2022-10-26T20:26:18.330Z,11.30
2022-10-26T20:28:50.962Z,11.30
2022-10-26T20:31:19.780Z,11.20
2022-10-26T20:33:53.581Z,11.20
2022-10-26T20:36:21.807Z,11.10
2022-10-26T20:38:49.932Z,10.90
2022-10-26T20:41:18.128Z,10.80
2022-10-26T20:43:45.982Z,10.80
2022-10-26T20:46:33.905Z,10.80
2022-10-26T20:49:01.713Z,10.80
2022-10-26T20:51:44.514Z,10.80
2022-10-26T20:54:30.308Z,10.80
2022-10-26T20:57:02.149Z,10.80
2022-10-26T20:59:38.280Z,10.80
2022-10-26T21:02:12.056Z,10.80
2022-10-26T21:04:39.557Z,10.80
2022-10-26T21:07:07.333Z,10.90
2022-10-26T21:09:36.675Z,10.90
2022-10-26T21:12:05.076Z,10.90
2022-10-26T21:14:36.671Z,11.00
2022-10-26T21:17:04.142Z,10.90
2022-10-26T21:19:31.615Z,10.90
2022-10-26T21:21:59.122Z,10.90
2022-10-26T21:24:26.662Z,10.80
2022-10-26T21:26:54.677Z,10.70
2022-10-26T21:29:22.203Z,10.60
2022-10-26T21:31:49.724Z,10.70
2022-10-26T21:34:17.273Z,10.80
2022-10-26T21:36:44.779Z,10.70
2022-10-26T21:39:12.364Z,10.70
2022-10-26T21:41:40.114Z,10.70
2022-10-26T21:44:23.243Z,10.70
2022-10-26T21:46:57.470Z,10.60
2022-10-26T21:49:24.979Z,10.60
2022-10-26T21:51:52.600Z,10.50
2022-10-26T21:54:20.082Z,10.50
2022-10-26T21:56:47.593Z,10.40
2022-10-26T21:59:15.058Z,10.40
2022-10-26T22:01:42.726Z,10.30
2022-10-26T22:04:10.977Z,10.30
2022-10-26T22:06:38.457Z,10.10
2022-10-26T22:09:06.062Z,10.10
2022-10-26T22:11:33.839Z,10.00
2022-10-26T22:14:01.438Z,10.10
2022-10-26T22:16:31.414Z,10.20
2022-10-26T22:19:03.185Z,10.20
2022-10-26T22:21:37.693Z,10.10
2022-10-26T22:24:05.728Z,10.10
2022-10-26T22:26:35.671Z,9.90
2022-10-26T22:29:04.653Z,9.90
2022-10-26T22:31:35.241Z,9.80
2022-10-26T22:34:07.648Z,9.70
2022-10-26T22:36:36.111Z,9.70
2022-10-26T22:39:04.381Z,9.80
2022-10-26T22:41:31.877Z,9.90
2022-10-26T22:43:59.365Z,10.00
2022-10-26T22:46:28.968Z,10.00
2022-10-26T22:48:58.375Z,10.00
2022-10-26T22:51:29.483Z,10.00
2022-10-26T22:53:59.019Z,10.00
2022-10-26T22:56:28.139Z,10.00
2022-10-26T22:58:55.933Z,10.10
2022-10-26T23:01:26.349Z,10.00
2022-10-26T23:03:56.265Z,9.80
2022-10-26T23:06:25.689Z,9.80
2022-10-26T23:08:53.263Z,9.60
2022-10-26T23:11:22.428Z,9.70
2022-10-26T23:13:54.335Z,9.70
2022-10-26T23:16:22.399Z,9.70
2022-10-26T23:18:49.914Z,9.70
2022-10-26T23:21:17.837Z,9.60
2022-10-26T23:23:45.826Z,9.60
2022-10-26T23:26:18.717Z,9.50
2022-10-26T23:28:46.770Z,9.50
2022-10-26T23:31:20.139Z,9.50
2022-10-26T23:33:49.961Z,9.50
2022-10-26T23:36:17.872Z,9.50
2022-10-26T23:38:45.721Z,9.40
2022-10-26T23:41:14.124Z,9.30
2022-10-26T23:43:41.817Z,9.30
2022-10-26T23:46:09.562Z,9.20
2022-10-26T23:48:37.460Z,9.30
2022-10-26T23:51:05.219Z,9.30
2022-10-26T23:53:33.086Z,9.10
2022-10-26T23:56:00.566Z,9.10
2022-10-26T23:58:28.068Z,9.10
