createdAt,value
2018-07-14T00:00:20.100Z,1007.04
2018-07-14T00:01:20.076Z,1007.03
2018-07-14T00:02:20.057Z,1006.99
2018-07-14T00:03:20.025Z,1007.00
2018-07-14T00:04:19.999Z,1006.96
2018-07-14T00:05:19.980Z,1006.99
2018-07-14T00:06:19.957Z,1006.97
2018-07-14T00:07:19.927Z,1006.97
2018-07-14T00:08:19.910Z,1006.94
2018-07-14T00:09:19.887Z,1006.99
2018-07-14T00:10:19.854Z,1006.99
2018-07-14T00:11:19.835Z,1007.00
2018-07-14T00:12:19.812Z,1007.00
2018-07-14T00:13:19.797Z,1006.98
2018-07-14T00:14:19.758Z,1006.97
2018-07-14T00:15:19.736Z,1006.98
2018-07-14T00:16:19.711Z,1006.97
2018-07-14T00:17:19.698Z,1006.97
2018-07-14T00:18:19.668Z,1006.98
2018-07-14T00:19:19.642Z,1006.99
2018-07-14T00:20:19.616Z,1006.99
2018-07-14T00:21:19.593Z,1006.99
2018-07-14T00:22:19.571Z,1006.98
2018-07-14T00:23:19.541Z,1006.97
2018-07-14T00:24:19.543Z,1006.95
2018-07-14T00:25:19.509Z,1007.01
2018-07-14T00:26:19.474Z,1006.95
2018-07-14T00:27:19.442Z,1006.98
2018-07-14T00:28:19.424Z,1006.98
2018-07-14T00:29:19.395Z,1006.96
2018-07-14T00:30:19.377Z,1006.99
2018-07-14T00:31:19.351Z,1006.97
2018-07-14T00:32:19.328Z,1006.96
2018-07-14T00:33:19.304Z,1006.95
2018-07-14T00:34:19.282Z,1006.99
2018-07-14T00:35:19.249Z,1006.95
2018-07-14T00:36:19.225Z,1006.93
2018-07-14T00:37:19.205Z,1006.95
2018-07-14T00:38:19.178Z,1006.96
2018-07-14T00:39:19.154Z,1006.90
2018-07-14T00:40:19.125Z,1006.94
2018-07-14T00:41:19.112Z,1006.94
2018-07-14T00:42:19.080Z,1006.91
2018-07-14T00:43:19.060Z,1006.94
2018-07-14T00:44:19.037Z,1006.91
2018-07-14T00:45:19.005Z,1006.94
2018-07-14T00:46:18.990Z,1006.92
2018-07-14T00:47:18.968Z,1006.91
2018-07-14T00:48:18.932Z,1006.93
2018-07-14T00:49:18.909Z,1006.96
2018-07-14T00:50:18.891Z,1006.93
2018-07-14T00:51:18.862Z,1006.92
2018-07-14T00:52:18.840Z,1006.97
2018-07-14T00:53:18.813Z,1006.92
2018-07-14T00:54:18.789Z,1006.97
2018-07-14T00:55:18.770Z,1006.95
2018-07-14T00:56:18.747Z,1006.92
2018-07-14T00:57:18.714Z,1006.95
2018-07-14T00:58:18.696Z,1006.90
2018-07-14T00:59:18.678Z,1006.94
2018-07-14T01:00:18.642Z,1006.93
2018-07-14T01:01:18.625Z,1006.94
2018-07-14T01:02:18.594Z,1006.91
2018-07-14T01:03:18.577Z,1006.90
2018-07-14T01:04:18.550Z,1006.92
2018-07-14T01:05:18.530Z,1006.93
2018-07-14T01:06:18.506Z,1007.00
2018-07-14T01:07:18.476Z,1007.02
2018-07-14T01:08:18.457Z,1007.02
2018-07-14T01:09:18.427Z,1007.02
2018-07-14T01:10:18.401Z,1007.01
2018-07-14T01:11:18.377Z,1007.03
2018-07-14T01:12:18.355Z,1007.07
2018-07-14T01:13:18.329Z,1007.05
2018-07-14T01:14:18.313Z,1007.03
2018-07-14T01:15:18.276Z,1007.05
2018-07-14T01:16:18.254Z,1007.03
2018-07-14T01:17:18.236Z,1007.03
2018-07-14T01:18:18.212Z,1007.05
2018-07-14T01:19:18.178Z,1007.02
2018-07-14T01:20:18.162Z,1007.01
2018-07-14T01:21:18.130Z,1007.01
2018-07-14T01:22:18.110Z,1007.01
2018-07-14T01:23:18.101Z,1007.01
2018-07-14T01:24:18.058Z,1007.05
2018-07-14T01:25:18.041Z,1007.00
2018-07-14T01:26:18.013Z,1007.04
2018-07-14T01:27:17.991Z,1006.99
2018-07-14T01:28:17.960Z,1007.01
2018-07-14T01:29:17.940Z,1007.01
2018-07-14T01:30:17.932Z,1006.99
2018-07-14T01:31:17.896Z,1006.98
2018-07-14T01:32:17.870Z,1007.00
2018-07-14T01:33:17.839Z,1006.98
2018-07-14T01:34:17.814Z,1006.99
2018-07-14T01:35:17.797Z,1006.97
2018-07-14T01:36:17.780Z,1006.96
2018-07-14T01:37:17.746Z,1006.94
2018-07-14T01:38:17.724Z,1006.92
2018-07-14T01:39:17.690Z,1006.93
2018-07-14T01:40:17.673Z,1006.93
2018-07-14T01:41:17.639Z,1006.92
2018-07-14T01:42:17.623Z,1006.97
2018-07-14T01:43:17.596Z,1007.01
2018-07-14T01:44:17.568Z,1006.98
2018-07-14T01:45:17.552Z,1007.00
2018-07-14T01:46:17.521Z,1007.00
2018-07-14T01:47:17.503Z,1007.00
2018-07-14T01:48:17.483Z,1006.96
2018-07-14T01:49:17.447Z,1006.97
2018-07-14T01:50:17.424Z,1006.95
2018-07-14T01:51:17.403Z,1006.94
2018-07-14T01:52:17.383Z,1006.96
2018-07-14T01:53:17.347Z,1006.97
2018-07-14T01:54:17.330Z,1006.96
2018-07-14T01:55:17.306Z,1006.96
2018-07-14T01:56:17.280Z,1006.96
2018-07-14T01:57:17.252Z,1006.98
2018-07-14T01:58:17.230Z,1006.98
2018-07-14T01:59:17.207Z,1006.99
2018-07-14T02:00:17.189Z,1007.01
2018-07-14T02:01:17.157Z,1007.01
2018-07-14T02:02:17.132Z,1007.03
2018-07-14T02:03:17.105Z,1007.02
2018-07-14T02:04:17.078Z,1007.01
2018-07-14T02:05:17.066Z,1007.05
2018-07-14T02:06:17.038Z,1007.05
2018-07-14T02:07:17.016Z,1007.04
2018-07-14T02:08:16.982Z,1007.02
2018-07-14T02:09:16.964Z,1007.07
2018-07-14T02:10:16.933Z,1007.03
2018-07-14T02:11:16.904Z,1007.06
2018-07-14T02:12:16.897Z,1007.04
2018-07-14T02:13:16.864Z,1007.10
2018-07-14T02:14:16.837Z,1007.08
2018-07-14T02:15:16.809Z,1007.06
2018-07-14T02:16:16.789Z,1007.08
2018-07-14T02:17:16.760Z,1007.05
2018-07-14T02:18:16.738Z,1007.07
2018-07-14T02:19:16.714Z,1007.10
2018-07-14T02:20:16.689Z,1007.09
2018-07-14T02:21:16.670Z,1007.10
2018-07-14T02:22:16.645Z,1007.09
2018-07-14T02:23:16.612Z,1007.10
2018-07-14T02:24:16.595Z,1007.08
2018-07-14T02:25:16.562Z,1007.13
2018-07-14T02:26:16.536Z,1007.15
2018-07-14T02:27:16.519Z,1007.17
2018-07-14T02:28:16.487Z,1007.21
2018-07-14T02:29:16.473Z,1007.18
2018-07-14T02:30:16.441Z,1007.20
2018-07-14T02:31:16.422Z,1007.25
2018-07-14T02:32:16.394Z,1007.20
2018-07-14T02:33:16.371Z,1007.21
2018-07-14T02:34:16.345Z,1007.20
2018-07-14T02:35:16.318Z,1007.20
2018-07-14T02:36:16.300Z,1007.19
2018-07-14T02:37:16.269Z,1007.16
2018-07-14T02:38:16.261Z,1007.20
2018-07-14T02:39:16.220Z,1007.19
2018-07-14T02:40:16.201Z,1007.18
2018-07-14T02:41:16.170Z,1007.14
2018-07-14T02:42:16.157Z,1007.16
2018-07-14T02:43:16.121Z,1007.16
2018-07-14T02:44:16.110Z,1007.17
2018-07-14T02:45:16.077Z,1007.17
2018-07-14T02:46:16.066Z,1007.19
2018-07-14T02:47:16.020Z,1007.18
2018-07-14T02:48:16.001Z,1007.22
2018-07-14T02:49:15.977Z,1007.17
2018-07-14T02:50:15.952Z,1007.23
2018-07-14T02:51:15.931Z,1007.20
2018-07-14T02:52:15.905Z,1007.15
2018-07-14T02:53:15.878Z,1007.18
2018-07-14T02:54:15.861Z,1007.19
2018-07-14T02:55:15.838Z,1007.19
2018-07-14T02:56:15.799Z,1007.17
2018-07-14T02:57:15.776Z,1007.18
2018-07-14T02:58:15.759Z,1007.20
2018-07-14T02:59:15.738Z,1007.20
2018-07-14T03:00:15.708Z,1007.20
2018-07-14T03:01:15.676Z,1007.21
2018-07-14T03:02:15.652Z,1007.24
2018-07-14T03:03:15.635Z,1007.17
2018-07-14T03:04:15.602Z,1007.19
2018-07-14T03:05:15.585Z,1007.17
2018-07-14T03:06:15.564Z,1007.18
2018-07-14T03:07:15.529Z,1007.16
2018-07-14T03:08:15.511Z,1007.15
2018-07-14T03:09:15.484Z,1007.12
2018-07-14T03:10:15.461Z,1007.14
2018-07-14T03:11:15.431Z,1007.14
2018-07-14T03:12:15.420Z,1007.13
2018-07-14T03:13:15.387Z,1007.14
2018-07-14T03:14:15.365Z,1007.12
2018-07-14T03:15:15.384Z,1007.14
2018-07-14T03:16:15.362Z,1007.12
2018-07-14T03:17:15.299Z,1007.14
2018-07-14T03:18:15.280Z,1007.13
2018-07-14T03:19:15.287Z,1007.15
2018-07-14T03:20:15.263Z,1007.10
2018-07-14T03:21:15.187Z,1007.11
2018-07-14T03:22:15.166Z,1007.13
2018-07-14T03:23:15.134Z,1007.08
2018-07-14T03:24:15.114Z,1007.06
2018-07-14T03:25:15.095Z,1007.05
2018-07-14T03:26:15.059Z,1007.05
2018-07-14T03:27:15.044Z,1007.04
2018-07-14T03:28:15.016Z,1007.02
2018-07-14T03:29:14.991Z,1007.05
2018-07-14T03:30:14.968Z,1007.01
2018-07-14T03:31:14.938Z,1007.04
2018-07-14T03:32:14.914Z,1007.03
2018-07-14T03:33:14.894Z,1007.03
2018-07-14T03:34:14.863Z,1007.02
2018-07-14T03:35:14.837Z,1007.02
2018-07-14T03:36:14.811Z,1007.02
2018-07-14T03:37:14.795Z,1007.06
2018-07-14T03:38:14.765Z,1007.01
2018-07-14T03:39:14.742Z,1007.03
2018-07-14T03:40:14.727Z,1006.97
2018-07-14T03:41:14.689Z,1006.99
2018-07-14T03:42:14.663Z,1006.99
2018-07-14T03:43:14.637Z,1007.00
2018-07-14T03:44:14.620Z,1007.01
2018-07-14T03:45:14.592Z,1007.00
2018-07-14T03:46:14.563Z,1006.99
2018-07-14T03:47:14.545Z,1007.01
2018-07-14T03:48:14.522Z,1006.99
2018-07-14T03:49:14.512Z,1007.04
2018-07-14T03:50:14.473Z,1006.99
2018-07-14T03:51:14.437Z,1007.00
2018-07-14T03:52:14.424Z,1007.02
2018-07-14T03:53:14.393Z,1006.97
2018-07-14T03:54:14.370Z,1007.00
2018-07-14T03:55:14.340Z,1007.00
2018-07-14T03:56:14.322Z,1007.01
2018-07-14T03:57:14.292Z,1006.97
2018-07-14T03:58:14.276Z,1006.97
2018-07-14T03:59:14.241Z,1007.03
2018-07-14T04:00:14.213Z,1007.02
2018-07-14T04:01:14.192Z,1007.02
2018-07-14T04:02:14.170Z,1007.01
2018-07-14T04:03:14.139Z,1007.00
2018-07-14T04:04:14.131Z,1007.00
2018-07-14T04:05:14.111Z,1006.98
2018-07-14T04:06:14.065Z,1007.03
2018-07-14T04:07:14.049Z,1007.03
2018-07-14T04:08:14.016Z,1006.99
2018-07-14T04:09:14.000Z,1006.98
2018-07-14T04:10:13.975Z,1007.00
2018-07-14T04:11:13.947Z,1006.98
2018-07-14T04:12:13.923Z,1007.01
2018-07-14T04:13:13.893Z,1007.03
2018-07-14T04:14:13.870Z,1006.99
2018-07-14T04:15:13.845Z,1006.99
2018-07-14T04:16:13.819Z,1007.02
2018-07-14T04:17:13.790Z,1006.99
2018-07-14T04:18:13.772Z,1006.99
2018-07-14T04:19:13.750Z,1007.01
2018-07-14T04:20:13.725Z,1006.98
2018-07-14T04:21:13.696Z,1006.99
2018-07-14T04:22:13.672Z,1006.99
2018-07-14T04:23:13.652Z,1007.00
2018-07-14T04:24:13.625Z,1006.99
2018-07-14T04:25:13.592Z,1006.94
2018-07-14T04:26:13.582Z,1006.98
2018-07-14T04:27:13.578Z,1006.98
2018-07-14T04:28:13.518Z,1006.98
2018-07-14T04:29:13.504Z,1007.00
2018-07-14T04:30:13.468Z,1006.97
2018-07-14T04:31:13.443Z,1006.98
2018-07-14T04:32:13.424Z,1007.00
2018-07-14T04:33:13.403Z,1007.00
2018-07-14T04:34:13.372Z,1007.03
2018-07-14T04:35:13.361Z,1007.03
2018-07-14T04:36:13.322Z,1006.98
2018-07-14T04:37:13.300Z,1007.01
2018-07-14T04:38:13.277Z,1006.99
2018-07-14T04:39:13.247Z,1007.04
2018-07-14T04:40:13.220Z,1006.98
2018-07-14T04:41:13.212Z,1007.04
2018-07-14T04:42:13.174Z,1007.01
2018-07-14T04:43:13.148Z,1007.03
2018-07-14T04:44:13.131Z,1007.01
2018-07-14T04:45:13.103Z,1007.04
2018-07-14T04:46:13.079Z,1007.05
2018-07-14T04:47:13.054Z,1007.04
2018-07-14T04:48:13.032Z,1007.03
2018-07-14T04:49:12.995Z,1007.02
2018-07-14T04:50:12.976Z,1007.02
2018-07-14T04:51:12.947Z,1007.01
2018-07-14T04:52:12.926Z,1007.01
2018-07-14T04:53:12.974Z,1007.00
2018-07-14T04:54:12.880Z,1007.02
2018-07-14T04:55:12.847Z,1007.06
2018-07-14T04:56:12.830Z,1007.03
2018-07-14T04:57:12.797Z,1007.05
2018-07-14T04:58:12.773Z,1007.07
2018-07-14T04:59:12.757Z,1007.06
2018-07-14T05:00:12.721Z,1007.06
2018-07-14T05:01:12.704Z,1007.06
2018-07-14T05:02:12.678Z,1007.03
2018-07-14T05:03:12.687Z,1007.03
2018-07-14T05:04:12.629Z,1007.03
2018-07-14T05:05:12.599Z,1007.03
2018-07-14T05:06:12.623Z,1007.02
2018-07-14T05:07:12.572Z,1006.98
2018-07-14T05:08:12.533Z,1007.05
2018-07-14T05:09:12.509Z,1007.01
2018-07-14T05:10:12.473Z,1007.00
2018-07-14T05:11:12.457Z,1007.00
2018-07-14T05:12:12.437Z,1007.03
2018-07-14T05:13:12.409Z,1007.03
2018-07-14T05:14:12.382Z,1007.04
2018-07-14T05:15:12.353Z,1007.00
2018-07-14T05:16:12.332Z,1007.02
2018-07-14T05:17:12.335Z,1007.03
2018-07-14T05:18:12.292Z,1007.01
2018-07-14T05:19:12.249Z,1007.07
2018-07-14T05:20:12.233Z,1007.03
2018-07-14T05:21:12.324Z,1007.01
2018-07-14T05:22:12.175Z,1007.01
2018-07-14T05:23:12.160Z,1007.03
2018-07-14T05:24:12.123Z,1007.01
2018-07-14T05:25:12.113Z,1007.04
2018-07-14T05:26:12.086Z,1007.05
2018-07-14T05:27:12.049Z,1007.04
2018-07-14T05:28:12.035Z,1007.01
2018-07-14T05:29:12.008Z,1007.02
2018-07-14T05:30:11.977Z,1007.02
2018-07-14T05:31:11.958Z,1007.04
2018-07-14T05:32:11.931Z,1007.02
2018-07-14T05:33:11.904Z,1007.06
2018-07-14T05:34:11.895Z,1007.03
2018-07-14T05:35:11.864Z,1007.09
2018-07-14T05:36:11.831Z,1007.11
2018-07-14T05:37:11.805Z,1007.12
2018-07-14T05:38:11.787Z,1007.13
2018-07-14T05:39:11.758Z,1007.12
2018-07-14T05:40:11.741Z,1007.15
2018-07-14T05:41:11.705Z,1007.10
2018-07-14T05:42:11.681Z,1007.10
2018-07-14T05:43:11.662Z,1007.14
2018-07-14T05:44:11.637Z,1007.15
2018-07-14T05:45:11.610Z,1007.13
2018-07-14T05:46:11.591Z,1007.17
2018-07-14T05:47:11.577Z,1007.18
2018-07-14T05:48:11.536Z,1007.19
2018-07-14T05:49:11.514Z,1007.20
2018-07-14T05:50:11.492Z,1007.25
2018-07-14T05:51:11.460Z,1007.27
2018-07-14T05:52:11.534Z,1007.23
2018-07-14T05:53:11.408Z,1007.25
2018-07-14T05:54:11.591Z,1007.21
2018-07-14T05:55:11.364Z,1007.24
2018-07-14T05:56:11.340Z,1007.21
2018-07-14T05:57:11.311Z,1007.21
2018-07-14T05:58:11.293Z,1007.24
2018-07-14T05:59:11.258Z,1007.28
2018-07-14T06:00:11.245Z,1007.27
2018-07-14T06:01:11.211Z,1007.31
2018-07-14T06:02:11.190Z,1007.33
2018-07-14T06:03:11.161Z,1007.32
2018-07-14T06:04:11.134Z,1007.32
2018-07-14T06:05:11.119Z,1007.33
2018-07-14T06:06:11.091Z,1007.36
2018-07-14T06:07:11.066Z,1007.37
2018-07-14T06:08:11.042Z,1007.37
2018-07-14T06:09:11.016Z,1007.37
2018-07-14T06:10:10.990Z,1007.36
2018-07-14T06:11:10.972Z,1007.39
2018-07-14T06:12:10.939Z,1007.40
2018-07-14T06:13:10.918Z,1007.45
2018-07-14T06:14:10.905Z,1007.41
2018-07-14T06:15:10.870Z,1007.41
2018-07-14T06:16:10.841Z,1007.41
2018-07-14T06:17:10.826Z,1007.39
2018-07-14T06:18:10.842Z,1007.41
2018-07-14T06:19:10.772Z,1007.39
2018-07-14T06:20:10.749Z,1007.39
2018-07-14T06:21:10.713Z,1007.39
2018-07-14T06:22:10.695Z,1007.40
2018-07-14T06:23:10.670Z,1007.42
2018-07-14T06:24:10.642Z,1007.44
2018-07-14T06:25:10.625Z,1007.43
2018-07-14T06:26:10.608Z,1007.42
2018-07-14T06:27:10.570Z,1007.42
2018-07-14T06:28:10.545Z,1007.42
2018-07-14T06:29:10.518Z,1007.45
2018-07-14T06:30:10.500Z,1007.43
2018-07-14T06:31:10.467Z,1007.48
2018-07-14T06:32:10.469Z,1007.48
2018-07-14T06:33:10.473Z,1007.46
2018-07-14T06:34:10.394Z,1007.46
2018-07-14T06:35:10.375Z,1007.46
2018-07-14T06:36:10.352Z,1007.50
2018-07-14T06:37:10.322Z,1007.46
2018-07-14T06:38:10.303Z,1007.46
2018-07-14T06:39:10.270Z,1007.47
2018-07-14T06:40:10.248Z,1007.43
2018-07-14T06:41:10.222Z,1007.41
2018-07-14T06:42:10.201Z,1007.43
2018-07-14T06:43:10.183Z,1007.43
2018-07-14T06:44:10.148Z,1007.45
2018-07-14T06:45:10.143Z,1007.45
2018-07-14T06:46:10.099Z,1007.47
2018-07-14T06:47:10.086Z,1007.48
2018-07-14T06:48:10.062Z,1007.44
2018-07-14T06:49:10.027Z,1007.50
2018-07-14T06:50:09.999Z,1007.51
2018-07-14T06:51:09.982Z,1007.53
2018-07-14T06:52:09.950Z,1007.53
2018-07-14T06:53:09.925Z,1007.53
2018-07-14T06:54:09.964Z,1007.50
2018-07-14T06:55:09.882Z,1007.53
2018-07-14T06:56:09.854Z,1007.55
2018-07-14T06:57:09.825Z,1007.53
2018-07-14T06:58:09.814Z,1007.56
2018-07-14T06:59:09.777Z,1007.57
2018-07-14T07:00:09.756Z,1007.53
2018-07-14T07:01:09.744Z,1007.51
2018-07-14T07:02:09.704Z,1007.53
2018-07-14T07:03:09.690Z,1007.51
2018-07-14T07:04:09.656Z,1007.53
2018-07-14T07:05:09.631Z,1007.53
2018-07-14T07:06:09.609Z,1007.52
2018-07-14T07:07:09.584Z,1007.55
2018-07-14T07:08:09.562Z,1007.57
2018-07-14T07:09:09.538Z,1007.54
2018-07-14T07:10:09.511Z,1007.54
2018-07-14T07:11:09.491Z,1007.56
2018-07-14T07:12:09.495Z,1007.52
2018-07-14T07:13:09.464Z,1007.52
2018-07-14T07:14:09.408Z,1007.58
2018-07-14T07:15:09.381Z,1007.56
2018-07-14T07:16:09.366Z,1007.59
2018-07-14T07:17:09.334Z,1007.61
2018-07-14T07:18:09.319Z,1007.64
2018-07-14T07:19:09.289Z,1007.64
2018-07-14T07:20:09.277Z,1007.64
2018-07-14T07:21:09.241Z,1007.67
2018-07-14T07:22:09.214Z,1007.66
2018-07-14T07:23:09.187Z,1007.66
2018-07-14T07:24:09.170Z,1007.66
2018-07-14T07:25:09.137Z,1007.65
2018-07-14T07:26:09.116Z,1007.64
2018-07-14T07:27:09.085Z,1007.69
2018-07-14T07:28:09.067Z,1007.69
2018-07-14T07:29:09.039Z,1007.66
2018-07-14T07:30:09.015Z,1007.73
2018-07-14T07:31:08.996Z,1007.64
2018-07-14T07:32:08.972Z,1007.68
2018-07-14T07:33:08.950Z,1007.68
2018-07-14T07:34:08.917Z,1007.66
2018-07-14T07:35:08.891Z,1007.67
2018-07-14T07:36:08.873Z,1007.68
2018-07-14T07:37:08.867Z,1007.69
2018-07-14T07:38:08.827Z,1007.68
2018-07-14T07:39:08.796Z,1007.69
2018-07-14T07:40:08.771Z,1007.68
2018-07-14T07:41:08.742Z,1007.69
2018-07-14T07:42:08.728Z,1007.67
2018-07-14T07:43:08.717Z,1007.74
2018-07-14T07:44:08.670Z,1007.72
2018-07-14T07:45:08.658Z,1007.68
2018-07-14T07:46:08.628Z,1007.66
2018-07-14T07:47:08.602Z,1007.65
2018-07-14T07:48:08.579Z,1007.61
2018-07-14T07:49:08.545Z,1007.63
2018-07-14T07:50:08.539Z,1007.59
2018-07-14T07:51:08.502Z,1007.60
2018-07-14T07:52:08.477Z,1007.61
2018-07-14T07:53:08.447Z,1007.64
2018-07-14T07:54:08.433Z,1007.60
2018-07-14T07:55:08.409Z,1007.67
2018-07-14T07:56:08.382Z,1007.60
2018-07-14T07:57:08.362Z,1007.64
2018-07-14T07:58:08.328Z,1007.66
2018-07-14T07:59:08.434Z,1007.65
2018-07-14T08:00:08.285Z,1007.62
2018-07-14T08:01:08.258Z,1007.60
2018-07-14T08:02:08.232Z,1007.63
2018-07-14T08:03:08.213Z,1007.59
2018-07-14T08:04:08.183Z,1007.61
2018-07-14T08:05:08.168Z,1007.62
2018-07-14T08:06:08.141Z,1007.59
2018-07-14T08:07:08.114Z,1007.61
2018-07-14T08:08:08.093Z,1007.64
2018-07-14T08:09:08.062Z,1007.67
2018-07-14T08:10:08.039Z,1007.69
2018-07-14T08:11:08.011Z,1007.67
2018-07-14T08:12:07.994Z,1007.65
2018-07-14T08:13:07.967Z,1007.62
2018-07-14T08:14:07.949Z,1007.63
2018-07-14T08:15:07.919Z,1007.62
2018-07-14T08:16:07.953Z,1007.65
2018-07-14T08:17:07.865Z,1007.62
2018-07-14T08:18:07.844Z,1007.61
2018-07-14T08:19:07.820Z,1007.62
2018-07-14T08:20:07.797Z,1007.60
2018-07-14T08:21:07.766Z,1007.61
2018-07-14T08:22:07.746Z,1007.65
2018-07-14T08:23:07.728Z,1007.64
2018-07-14T08:24:07.709Z,1007.62
2018-07-14T08:25:07.667Z,1007.64
2018-07-14T08:26:07.652Z,1007.64
2018-07-14T08:27:07.632Z,1007.62
2018-07-14T08:28:07.595Z,1007.66
2018-07-14T08:29:07.584Z,1007.59
2018-07-14T08:30:07.550Z,1007.57
2018-07-14T08:31:07.522Z,1007.57
2018-07-14T08:32:07.501Z,1007.63
2018-07-14T08:33:07.478Z,1007.63
2018-07-14T08:34:07.460Z,1007.60
2018-07-14T08:35:07.433Z,1007.58
2018-07-14T08:36:07.400Z,1007.56
2018-07-14T08:37:07.379Z,1007.57
2018-07-14T08:38:07.386Z,1007.61
2018-07-14T08:39:07.332Z,1007.64
2018-07-14T08:40:07.309Z,1007.64
2018-07-14T08:41:07.289Z,1007.65
2018-07-14T08:42:07.256Z,1007.68
2018-07-14T08:43:07.270Z,1007.69
2018-07-14T08:44:07.210Z,1007.71
2018-07-14T08:45:07.186Z,1007.73
2018-07-14T08:46:07.214Z,1007.71
2018-07-14T08:47:07.141Z,1007.74
2018-07-14T08:48:07.120Z,1007.73
2018-07-14T08:49:07.095Z,1007.71
2018-07-14T08:50:07.063Z,1007.64
2018-07-14T08:51:07.118Z,1007.66
2018-07-14T08:52:07.021Z,1007.66
2018-07-14T08:53:06.997Z,1007.65
2018-07-14T08:54:06.987Z,1007.62
2018-07-14T08:55:06.947Z,1007.65
2018-07-14T08:56:06.933Z,1007.64
2018-07-14T08:57:06.893Z,1007.62
2018-07-14T08:58:06.902Z,1007.71
2018-07-14T08:59:06.888Z,1007.66
2018-07-14T09:00:06.827Z,1007.61
2018-07-14T09:01:06.804Z,1007.66
2018-07-14T09:02:06.773Z,1007.70
2018-07-14T09:03:06.753Z,1007.62
2018-07-14T09:04:06.732Z,1007.63
2018-07-14T09:05:06.705Z,1007.67
2018-07-14T09:06:06.677Z,1007.61
2018-07-14T09:07:06.657Z,1007.68
2018-07-14T09:08:06.630Z,1007.68
2018-07-14T09:09:06.610Z,1007.67
2018-07-14T09:10:06.584Z,1007.66
2018-07-14T09:11:06.562Z,1007.65
2018-07-14T09:12:06.540Z,1007.62
2018-07-14T09:13:06.512Z,1007.64
2018-07-14T09:14:06.487Z,1007.64
2018-07-14T09:15:06.456Z,1007.61
2018-07-14T09:16:06.443Z,1007.63
2018-07-14T09:17:06.414Z,1007.57
2018-07-14T09:18:06.386Z,1007.58
2018-07-14T09:19:06.362Z,1007.60
2018-07-14T09:20:06.338Z,1007.58
2018-07-14T09:21:06.320Z,1007.57
2018-07-14T09:22:06.302Z,1007.57
2018-07-14T09:23:06.266Z,1007.50
2018-07-14T09:24:06.256Z,1007.48
2018-07-14T09:25:06.222Z,1007.47
2018-07-14T09:26:06.261Z,1007.47
2018-07-14T09:27:06.165Z,1007.48
2018-07-14T09:28:06.163Z,1007.49
2018-07-14T09:29:06.947Z,1007.51
2018-07-14T09:30:06.995Z,1007.49
2018-07-14T09:31:06.659Z,1007.48
2018-07-14T09:32:06.047Z,1007.50
2018-07-14T09:33:06.035Z,1007.47
2018-07-14T09:34:05.999Z,1007.47
2018-07-14T09:35:05.977Z,1007.48
2018-07-14T09:36:05.958Z,1007.44
2018-07-14T09:37:05.934Z,1007.45
2018-07-14T09:38:05.986Z,1007.44
2018-07-14T09:39:05.889Z,1007.47
2018-07-14T09:40:05.861Z,1007.51
2018-07-14T09:41:05.829Z,1007.47
2018-07-14T09:42:05.815Z,1007.46
2018-07-14T09:43:05.782Z,1007.44
2018-07-14T09:44:05.842Z,1007.46
2018-07-14T09:45:05.741Z,1007.42
2018-07-14T09:46:05.713Z,1007.38
2018-07-14T09:47:05.696Z,1007.40
2018-07-14T09:48:05.668Z,1007.40
2018-07-14T09:49:05.640Z,1007.40
2018-07-14T09:50:05.634Z,1007.40
2018-07-14T09:51:05.592Z,1007.38
2018-07-14T09:52:05.574Z,1007.37
2018-07-14T09:53:05.557Z,1007.37
2018-07-14T09:54:05.519Z,1007.33
2018-07-14T09:55:05.518Z,1007.38
2018-07-14T09:56:05.485Z,1007.35
2018-07-14T09:57:05.449Z,1007.37
2018-07-14T09:58:05.431Z,1007.41
2018-07-14T09:59:05.412Z,1007.36
2018-07-14T10:00:05.380Z,1007.38
2018-07-14T10:01:05.360Z,1007.32
2018-07-14T10:02:05.331Z,1007.33
2018-07-14T10:03:05.309Z,1007.30
2018-07-14T10:04:05.281Z,1007.28
2018-07-14T10:05:05.254Z,1007.27
2018-07-14T10:06:05.302Z,1007.26
2018-07-14T10:07:05.215Z,1007.25
2018-07-14T10:08:05.240Z,1007.23
2018-07-14T10:09:05.163Z,1007.26
2018-07-14T10:10:05.223Z,1007.28
2018-07-14T10:11:05.116Z,1007.28
2018-07-14T10:12:05.094Z,1007.24
2018-07-14T10:13:05.102Z,1007.21
2018-07-14T10:14:05.043Z,1007.19
2018-07-14T10:15:05.108Z,1007.25
2018-07-14T10:16:05.002Z,1007.21
2018-07-14T10:17:04.969Z,1007.22
2018-07-14T10:18:04.953Z,1007.19
2018-07-14T10:19:04.930Z,1007.13
2018-07-14T10:20:04.901Z,1007.17
2018-07-14T10:21:04.902Z,1007.14
2018-07-14T10:22:04.850Z,1007.14
2018-07-14T10:23:04.826Z,1007.18
2018-07-14T10:24:04.806Z,1007.16
2018-07-14T10:25:04.855Z,1007.11
2018-07-14T10:26:04.762Z,1007.07
2018-07-14T10:27:04.736Z,1007.14
2018-07-14T10:28:04.713Z,1007.11
2018-07-14T10:29:04.758Z,1007.11
2018-07-14T10:30:04.676Z,1007.10
2018-07-14T10:31:04.643Z,1007.10
2018-07-14T10:32:04.640Z,1007.10
2018-07-14T10:33:04.598Z,1007.09
2018-07-14T10:34:04.624Z,1007.07
2018-07-14T10:35:04.542Z,1007.10
2018-07-14T10:36:04.528Z,1007.10
2018-07-14T10:37:04.625Z,1007.04
2018-07-14T10:38:04.484Z,1007.02
2018-07-14T10:39:04.450Z,1007.10
2018-07-14T10:40:04.447Z,1007.06
2018-07-14T10:41:04.407Z,1007.03
2018-07-14T10:42:04.385Z,1007.08
2018-07-14T10:43:04.358Z,1007.08
2018-07-14T10:44:04.330Z,1007.05
2018-07-14T10:45:04.303Z,1007.11
2018-07-14T10:46:04.290Z,1007.07
2018-07-14T10:47:04.284Z,1007.10
2018-07-14T10:48:04.235Z,1007.08
2018-07-14T10:49:04.209Z,1007.13
2018-07-14T10:50:04.196Z,1007.10
2018-07-14T10:51:04.170Z,1007.10
2018-07-14T10:52:04.144Z,1007.07
2018-07-14T10:53:04.124Z,1007.04
2018-07-14T10:54:04.106Z,1007.03
2018-07-14T10:55:04.116Z,1007.00
2018-07-14T10:56:04.053Z,1007.04
2018-07-14T10:57:04.030Z,1007.03
2018-07-14T10:58:04.027Z,1006.99
2018-07-14T10:59:04.046Z,1007.02
2018-07-14T11:00:03.951Z,1007.01
2018-07-14T11:01:03.933Z,1007.01
2018-07-14T11:02:03.908Z,1007.00
2018-07-14T11:03:03.881Z,1007.09
2018-07-14T11:04:03.861Z,1007.01
2018-07-14T11:05:03.837Z,1007.03
2018-07-14T11:06:03.816Z,1007.01
2018-07-14T11:07:03.791Z,1006.96
2018-07-14T11:08:03.766Z,1006.98
2018-07-14T11:09:03.743Z,1006.98
2018-07-14T11:10:03.722Z,1007.04
2018-07-14T11:11:03.701Z,1006.98
2018-07-14T11:12:03.697Z,1007.00
2018-07-14T11:13:03.650Z,1007.00
2018-07-14T11:14:03.628Z,1006.93
2018-07-14T11:15:03.605Z,1006.95
2018-07-14T11:16:03.588Z,1006.92
2018-07-14T11:17:03.550Z,1007.04
2018-07-14T11:18:03.530Z,1007.03
2018-07-14T11:19:03.508Z,1006.96
2018-07-14T11:20:03.482Z,1006.96
2018-07-14T11:21:03.462Z,1006.93
2018-07-14T11:22:03.437Z,1006.94
2018-07-14T11:23:03.413Z,1006.91
2018-07-14T11:24:03.395Z,1006.88
2018-07-14T11:25:03.365Z,1006.87
2018-07-14T11:26:03.346Z,1006.84
2018-07-14T11:27:03.316Z,1006.85
2018-07-14T11:28:03.299Z,1006.79
2018-07-14T11:29:03.276Z,1006.84
2018-07-14T11:30:03.250Z,1006.85
2018-07-14T11:31:03.227Z,1006.84
2018-07-14T11:32:03.221Z,1006.82
2018-07-14T11:33:03.195Z,1006.89
2018-07-14T11:34:03.162Z,1006.88
2018-07-14T11:35:03.140Z,1006.85
2018-07-14T11:36:03.113Z,1006.78
2018-07-14T11:37:03.095Z,1006.83
2018-07-14T11:38:03.065Z,1006.83
2018-07-14T11:39:03.045Z,1006.82
2018-07-14T11:40:03.019Z,1006.83
2018-07-14T11:41:02.993Z,1006.80
2018-07-14T11:42:03.032Z,1006.80
2018-07-14T11:43:03.009Z,1006.79
2018-07-14T11:44:02.932Z,1006.79
2018-07-14T11:45:02.911Z,1006.77
2018-07-14T11:46:02.884Z,1006.75
2018-07-14T11:47:02.864Z,1006.75
2018-07-14T11:48:02.836Z,1006.70
2018-07-14T11:49:02.811Z,1006.72
2018-07-14T11:50:02.797Z,1006.75
2018-07-14T11:51:02.769Z,1006.73
2018-07-14T11:52:02.751Z,1006.69
2018-07-14T11:53:02.721Z,1006.70
2018-07-14T11:54:02.708Z,1006.64
2018-07-14T11:55:02.685Z,1006.63
2018-07-14T11:56:03.572Z,1006.67
2018-07-14T11:57:02.639Z,1006.64
2018-07-14T11:58:02.608Z,1006.64
2018-07-14T11:59:02.584Z,1006.68
2018-07-14T12:00:02.566Z,1006.68
2018-07-14T12:01:02.552Z,1006.57
2018-07-14T12:02:02.598Z,1006.61
2018-07-14T12:03:02.501Z,1006.61
2018-07-14T12:04:02.479Z,1006.55
2018-07-14T12:05:02.458Z,1006.53