createdAt,value
2023-03-29T00:01:48.289Z,76.46
2023-03-29T00:11:52.932Z,76.75
2023-03-29T00:21:55.853Z,77.39
2023-03-29T00:32:00.927Z,76.83
2023-03-29T00:42:04.725Z,77.09
2023-03-29T00:52:09.226Z,77.81
2023-03-29T01:02:14.290Z,78.31
2023-03-29T01:12:26.007Z,77.23
2023-03-29T01:22:39.263Z,78.37
2023-03-29T01:32:50.723Z,78.51
2023-03-29T01:43:00.991Z,78.52
2023-03-29T01:53:10.717Z,78.18
2023-03-29T02:03:17.814Z,79.45
2023-03-29T02:13:22.586Z,79.42
2023-03-29T02:23:34.527Z,79.44
2023-03-29T02:33:43.461Z,79.52
2023-03-29T02:43:48.672Z,79.26
2023-03-29T02:54:44.165Z,78.89
2023-03-29T03:04:50.993Z,77.74
2023-03-29T03:15:00.572Z,74.70
2023-03-29T03:25:04.434Z,73.46
2023-03-29T03:35:10.338Z,75.06
2023-03-29T03:45:13.589Z,74.69
2023-03-29T03:55:26.145Z,74.58
2023-03-29T04:05:29.645Z,74.04
2023-03-29T04:15:38.986Z,73.55
2023-03-29T04:25:44.455Z,74.06
2023-03-29T04:35:53.956Z,73.82
2023-03-29T04:45:58.048Z,73.96
2023-03-29T04:56:03.927Z,73.04
2023-03-29T05:06:09.061Z,69.63
2023-03-29T05:16:13.654Z,68.84
2023-03-29T05:26:16.687Z,68.26
2023-03-29T05:36:21.975Z,67.65
2023-03-29T05:46:25.071Z,67.54
2023-03-29T05:56:30.009Z,66.27
2023-03-29T06:06:33.206Z,64.67
2023-03-29T06:16:39.092Z,63.73
2023-03-29T06:26:43.614Z,65.13
2023-03-29T06:36:48.368Z,62.94
2023-03-29T06:46:54.527Z,62.31
2023-03-29T06:57:00.237Z,64.42
2023-03-29T07:07:04.437Z,63.52
2023-03-29T07:17:12.764Z,62.79
2023-03-29T07:27:27.247Z,63.62
2023-03-29T07:37:48.805Z,64.83
2023-03-29T07:48:18.042Z,64.25
2023-03-29T07:58:30.135Z,63.35
2023-03-29T08:08:33.540Z,63.34
2023-03-29T08:18:40.354Z,62.63
2023-03-29T08:28:44.596Z,61.87
2023-03-29T08:38:50.901Z,61.91
2023-03-29T08:50:03.103Z,61.91
2023-03-29T09:15:55.883Z,63.05
2023-03-29T09:24:01.206Z,62.77
2023-03-29T09:34:15.761Z,62.72
2023-03-29T09:44:31.130Z,63.46
2023-03-29T09:54:35.391Z,63.53
2023-03-29T10:04:42.239Z,62.85
2023-03-29T10:14:48.643Z,62.55
2023-03-29T10:24:56.119Z,63.41
2023-03-29T10:35:09.899Z,63.78
2023-03-29T10:45:29.241Z,63.27
2023-03-29T10:55:37.866Z,63.83
2023-03-29T11:05:49.643Z,63.15
2023-03-29T11:16:05.039Z,62.47
2023-03-29T11:26:18.704Z,62.95
2023-03-29T11:36:32.234Z,63.15
2023-03-29T11:46:40.426Z,63.88
2023-03-29T11:56:47.718Z,63.58
2023-03-29T12:07:02.069Z,62.87
2023-03-29T12:17:11.940Z,63.00
2023-03-29T12:27:27.366Z,62.36
2023-03-29T12:37:43.887Z,62.61
2023-03-29T12:47:51.938Z,63.45
2023-03-29T12:58:03.841Z,62.05
2023-03-29T13:08:26.778Z,61.71
2023-03-29T13:18:40.260Z,62.25
2023-03-29T13:29:03.965Z,62.24
2023-03-29T13:39:14.082Z,63.46
2023-03-29T13:49:23.804Z,64.07
2023-03-29T13:59:33.982Z,64.60
2023-03-29T14:09:46.309Z,64.29
2023-03-29T14:19:49.697Z,63.97
2023-03-29T14:29:53.976Z,64.82
2023-03-29T14:39:59.347Z,64.26
2023-03-29T14:50:04.829Z,64.68
2023-03-29T15:00:22.884Z,64.84
2023-03-29T15:10:27.479Z,65.10
2023-03-29T15:20:34.153Z,65.07
2023-03-29T15:30:46.188Z,65.32
2023-03-29T15:40:52.415Z,65.81
2023-03-29T15:50:59.255Z,66.48
2023-03-29T16:01:12.322Z,66.57
2023-03-29T16:11:17.050Z,66.89
2023-03-29T16:21:22.561Z,67.58
2023-03-29T16:31:27.400Z,67.57
2023-03-29T16:41:30.292Z,68.27
2023-03-29T16:51:34.630Z,68.38
2023-03-29T17:01:37.718Z,68.28
2023-03-29T17:11:42.567Z,68.10
2023-03-29T17:21:46.172Z,67.92
2023-03-29T17:31:51.161Z,67.13
2023-03-29T17:41:54.183Z,67.14
2023-03-29T17:51:58.476Z,67.63
2023-03-29T18:02:03.901Z,67.99
2023-03-29T18:12:08.645Z,68.17
2023-03-29T18:22:12.720Z,67.78
2023-03-29T18:32:17.682Z,67.47
2023-03-29T18:42:22.226Z,67.02
2023-03-29T18:52:28.791Z,67.42
2023-03-29T19:02:31.824Z,67.85
2023-03-29T19:12:36.340Z,68.17
2023-03-29T19:22:39.826Z,68.24
2023-03-29T19:32:47.916Z,68.50
2023-03-29T19:42:50.811Z,68.79
2023-03-29T19:52:57.160Z,68.81
2023-03-29T20:03:00.269Z,68.87
2023-03-29T20:13:06.847Z,69.34
2023-03-29T20:23:11.392Z,69.46
2023-03-29T20:33:17.546Z,69.42
2023-03-29T20:43:20.922Z,69.43
2023-03-29T20:53:30.364Z,69.92
2023-03-29T21:03:34.976Z,70.31
2023-03-29T21:13:42.237Z,70.66
2023-03-29T21:23:48.749Z,71.42
2023-03-29T21:34:15.582Z,71.89
2023-03-29T21:44:18.624Z,71.54
2023-03-29T21:54:26.375Z,72.23
2023-03-29T22:04:37.179Z,72.10
2023-03-29T22:14:44.889Z,72.53
2023-03-29T22:24:47.900Z,72.67
2023-03-29T22:34:52.394Z,72.62
2023-03-29T22:44:55.286Z,72.28
2023-03-29T22:54:59.882Z,72.22
2023-03-29T23:05:03.720Z,71.90
2023-03-29T23:15:22.345Z,72.07
2023-03-29T23:25:26.433Z,71.89
2023-03-29T23:35:59.204Z,71.63
2023-03-29T23:56:31.316Z,70.79
