createdAt,value
2022-11-07T00:06:49.297Z,0.00
2022-11-07T00:16:49.326Z,0.00
2022-11-07T00:26:49.652Z,0.00
2022-11-07T00:36:49.673Z,0.00
2022-11-07T00:46:49.891Z,0.00
2022-11-07T00:56:49.923Z,0.00
2022-11-07T01:06:50.237Z,0.00
2022-11-07T01:16:50.276Z,0.00
2022-11-07T01:26:50.599Z,0.00
2022-11-07T01:36:50.619Z,0.00
2022-11-07T01:46:50.956Z,0.00
2022-11-07T01:56:50.977Z,0.00
2022-11-07T02:06:51.291Z,0.00
2022-11-07T02:16:51.322Z,0.00
2022-11-07T02:26:51.646Z,0.00
2022-11-07T02:36:51.679Z,0.00
2022-11-07T02:46:51.992Z,0.00
2022-11-07T02:56:52.030Z,0.00
2022-11-07T03:06:52.347Z,0.00
2022-11-07T03:16:52.380Z,0.00
2022-11-07T03:26:52.692Z,0.00
2022-11-07T03:36:52.716Z,0.00
2022-11-07T03:46:53.244Z,0.00
2022-11-07T03:56:53.075Z,0.00
2022-11-07T04:06:53.402Z,0.00
2022-11-07T04:16:53.429Z,0.00
2022-11-07T04:26:53.746Z,0.00
2022-11-07T04:36:53.783Z,0.00
2022-11-07T04:46:54.090Z,0.00
2022-11-07T04:56:54.117Z,0.00
2022-11-07T05:06:54.446Z,0.00
2022-11-07T05:16:54.477Z,0.00
2022-11-07T05:26:54.799Z,0.00
2022-11-07T05:36:54.823Z,0.00
2022-11-07T05:46:55.163Z,0.00
2022-11-07T05:56:55.209Z,0.00
2022-11-07T06:06:55.487Z,0.00
2022-11-07T06:16:55.517Z,0.00
2022-11-07T06:26:55.848Z,0.00
2022-11-07T06:37:02.483Z,0.00
2022-11-07T06:46:57.003Z,5.62
2022-11-07T06:56:56.475Z,5.62
2022-11-07T07:06:56.296Z,11.25
2022-11-07T07:16:56.518Z,11.25
2022-11-07T07:26:56.544Z,16.88
2022-11-07T07:36:56.860Z,11.25
2022-11-07T07:46:56.891Z,22.50
2022-11-07T07:56:57.218Z,33.75
2022-11-07T08:06:57.248Z,39.38
2022-11-07T08:16:57.558Z,22.50
2022-11-07T08:26:57.609Z,56.25
2022-11-07T08:36:57.906Z,67.50
2022-11-07T08:46:57.935Z,78.75
2022-11-07T08:56:58.261Z,95.62
2022-11-07T09:06:58.288Z,95.62
2022-11-07T09:16:58.621Z,67.50
2022-11-07T09:26:58.657Z,56.25
2022-11-07T09:36:58.979Z,78.75
2022-11-07T09:46:59.003Z,84.38
2022-11-07T09:56:59.305Z,61.88
2022-11-07T10:06:59.333Z,129.38
2022-11-07T10:16:59.670Z,118.12
2022-11-07T10:26:59.682Z,129.38
2022-11-07T10:37:00.015Z,146.25
2022-11-07T10:47:00.063Z,112.50
2022-11-07T10:57:00.371Z,101.25
2022-11-07T11:07:00.411Z,151.88
2022-11-07T11:17:00.723Z,140.62
2022-11-07T11:27:00.786Z,106.88
2022-11-07T11:37:01.158Z,151.88
2022-11-07T11:47:01.187Z,140.62
2022-11-07T11:57:01.501Z,140.62
2022-11-07T12:07:01.531Z,146.25
2022-11-07T12:17:01.856Z,157.50
2022-11-07T12:27:01.928Z,140.62
2022-11-07T12:37:02.008Z,157.50
2022-11-07T12:47:02.029Z,140.62
2022-11-07T12:57:02.356Z,135.00
2022-11-07T13:07:02.437Z,129.38
2022-11-07T13:17:02.498Z,140.62
2022-11-07T13:27:02.719Z,90.00
2022-11-07T13:37:03.057Z,112.50
2022-11-07T13:47:03.078Z,112.50
2022-11-07T13:57:03.408Z,90.00
2022-11-07T14:07:03.441Z,16.88
2022-11-07T14:17:03.772Z,16.88
2022-11-07T14:27:03.829Z,11.25
2022-11-07T14:37:04.107Z,11.25
2022-11-07T14:47:04.129Z,11.25
2022-11-07T14:57:04.450Z,11.25
2022-11-07T15:07:04.489Z,5.62
2022-11-07T15:17:04.808Z,5.62
2022-11-07T15:27:04.836Z,0.00
2022-11-07T15:37:05.148Z,0.00
2022-11-07T15:47:05.206Z,0.00
2022-11-07T15:57:05.506Z,0.00
2022-11-07T16:07:05.536Z,0.00
2022-11-07T16:17:06.048Z,0.00
2022-11-07T16:27:05.922Z,0.00
2022-11-07T16:37:06.207Z,0.00
2022-11-07T16:47:06.520Z,0.00
2022-11-07T16:57:06.785Z,0.00
2022-11-07T17:07:07.545Z,0.00
2022-11-07T17:17:06.908Z,0.00
2022-11-07T17:27:07.051Z,0.00
2022-11-07T17:37:07.393Z,0.00
2022-11-07T17:47:07.464Z,0.00
2022-11-07T17:57:07.848Z,0.00
2022-11-07T18:07:07.741Z,0.00
2022-11-07T18:17:08.410Z,0.00
2022-11-07T18:27:10.624Z,0.00
2022-11-07T18:37:08.642Z,0.00
2022-11-07T18:47:08.647Z,0.00
2022-11-07T18:57:09.012Z,0.00
2022-11-07T19:07:09.972Z,0.00
2022-11-07T19:17:09.255Z,0.00
2022-11-07T19:27:09.196Z,0.00
2022-11-07T19:37:10.011Z,0.00
2022-11-07T19:47:09.571Z,0.00
2022-11-07T19:57:09.839Z,0.00
2022-11-07T20:07:09.980Z,0.00
2022-11-07T20:17:10.205Z,0.00
2022-11-07T20:27:10.215Z,0.00
2022-11-07T20:37:11.228Z,0.00
2022-11-07T20:47:10.577Z,0.00
2022-11-07T20:57:11.471Z,0.00
2022-11-07T21:07:10.727Z,0.00
2022-11-07T21:17:15.100Z,0.00
2022-11-07T21:27:11.039Z,0.00
2022-11-07T21:37:11.345Z,0.00
2022-11-07T21:47:11.560Z,0.00
2022-11-07T21:57:11.692Z,0.00
2022-11-07T22:07:11.729Z,0.00
2022-11-07T22:17:12.059Z,0.00
2022-11-07T22:27:12.085Z,0.00
2022-11-07T22:37:12.399Z,0.00
2022-11-07T22:47:12.419Z,0.00
2022-11-07T22:57:17.572Z,0.00
2022-11-07T23:07:13.800Z,0.00
2022-11-07T23:17:13.093Z,0.00
2022-11-07T23:27:13.180Z,0.00
2022-11-07T23:37:13.235Z,0.00
2022-11-07T23:47:13.466Z,0.00
2022-11-07T23:57:13.799Z,0.00
