createdAt,value
2018-08-23T00:01:07.420Z,99.90
2018-08-23T00:03:38.591Z,99.90
2018-08-23T00:06:07.113Z,99.90
2018-08-23T00:08:35.456Z,99.90
2018-08-23T00:11:03.836Z,99.90
2018-08-23T00:13:37.481Z,99.90
2018-08-23T00:16:07.199Z,99.90
2018-08-23T00:18:35.513Z,99.90
2018-08-23T00:21:04.603Z,99.90
2018-08-23T00:23:32.912Z,99.90
2018-08-23T00:26:01.261Z,99.90
2018-08-23T00:28:29.573Z,99.90
2018-08-23T00:30:57.944Z,99.90
2018-08-23T00:33:26.292Z,99.90
2018-08-23T00:35:54.608Z,99.90
2018-08-23T00:38:22.949Z,99.90
2018-08-23T00:40:51.268Z,99.90
2018-08-23T00:43:19.608Z,99.90
2018-08-23T00:45:47.924Z,99.90
2018-08-23T00:48:16.260Z,99.90
2018-08-23T00:50:47.953Z,99.90
2018-08-23T00:53:16.636Z,99.90
2018-08-23T00:55:44.954Z,99.90
2018-08-23T00:58:13.419Z,99.90
2018-08-23T01:00:43.462Z,99.90
2018-08-23T01:03:11.799Z,99.90
2018-08-23T01:05:40.687Z,99.90
2018-08-23T01:08:09.586Z,99.90
2018-08-23T01:10:37.971Z,99.90
2018-08-23T01:13:06.336Z,99.90
2018-08-23T01:15:34.704Z,99.90
2018-08-23T01:18:17.677Z,99.90
2018-08-23T01:20:47.060Z,99.90
2018-08-23T01:23:15.455Z,99.90
2018-08-23T01:25:45.041Z,99.90
2018-08-23T01:28:13.407Z,99.90
2018-08-23T01:30:42.104Z,99.90
2018-08-23T01:33:24.939Z,99.90
2018-08-23T01:35:53.276Z,99.90
2018-08-23T01:38:21.643Z,99.90
2018-08-23T01:40:58.308Z,99.90
2018-08-23T01:43:26.677Z,99.90
2018-08-23T01:45:55.008Z,99.90
2018-08-23T01:48:23.363Z,99.90
2018-08-23T01:50:51.699Z,99.90
2018-08-23T01:53:20.076Z,99.90
2018-08-23T01:55:48.404Z,99.90
2018-08-23T01:58:16.951Z,99.90
2018-08-23T02:00:46.452Z,99.90
2018-08-23T02:03:14.820Z,99.90
2018-08-23T02:05:43.308Z,99.90
2018-08-23T02:08:11.667Z,99.90
2018-08-23T02:10:40.040Z,99.90
2018-08-23T02:13:13.384Z,99.90
2018-08-23T02:15:47.108Z,99.90
2018-08-23T02:18:15.479Z,99.90
2018-08-23T02:20:43.808Z,99.70
2018-08-23T02:23:12.171Z,99.60
2018-08-23T02:25:40.517Z,99.60
2018-08-23T02:28:12.345Z,99.90
2018-08-23T02:30:54.672Z,99.90
2018-08-23T02:33:23.101Z,99.90
2018-08-23T02:36:17.687Z,99.90
2018-08-23T02:38:47.968Z,99.90
2018-08-23T02:41:16.916Z,99.90
2018-08-23T02:43:45.939Z,99.80
2018-08-23T02:46:14.320Z,99.80
2018-08-23T02:48:42.696Z,99.90
2018-08-23T02:51:11.048Z,99.90
2018-08-23T02:53:41.653Z,99.90
2018-08-23T02:56:11.887Z,99.90
2018-08-23T02:58:49.038Z,99.90
2018-08-23T03:01:17.375Z,99.90
2018-08-23T03:04:11.787Z,99.90
2018-08-23T03:07:12.608Z,99.90
2018-08-23T03:09:43.779Z,99.90
2018-08-23T03:12:18.063Z,99.90
2018-08-23T03:14:46.788Z,99.90
2018-08-23T03:17:26.496Z,99.90
2018-08-23T03:20:17.748Z,99.60
2018-08-23T03:22:47.708Z,99.40
2018-08-23T03:25:19.220Z,99.20
2018-08-23T03:27:47.550Z,99.00
2018-08-23T03:30:17.102Z,98.80
2018-08-23T03:32:45.523Z,98.90
2018-08-23T03:35:13.904Z,99.10
2018-08-23T03:37:42.244Z,98.90
2018-08-23T03:40:11.640Z,99.10
2018-08-23T03:42:40.036Z,99.10
2018-08-23T03:45:14.692Z,99.20
2018-08-23T03:47:48.399Z,99.10
2018-08-23T03:50:16.801Z,99.10
2018-08-23T03:52:48.043Z,99.00
2018-08-23T03:55:24.757Z,98.90
2018-08-23T03:58:07.693Z,98.90
2018-08-23T04:00:48.149Z,98.90
2018-08-23T04:03:20.117Z,98.90
2018-08-23T04:05:48.505Z,98.70
2018-08-23T04:08:16.952Z,98.70
2018-08-23T04:10:45.317Z,98.70
2018-08-23T04:13:13.643Z,98.90
2018-08-23T04:15:42.009Z,98.80
2018-08-23T04:18:14.891Z,98.80
2018-08-23T04:20:51.433Z,98.80
2018-08-23T04:23:19.831Z,98.80
2018-08-23T04:25:48.175Z,98.70
2018-08-23T04:28:16.575Z,98.70
2018-08-23T04:30:45.010Z,98.60
2018-08-23T04:33:13.367Z,98.50
2018-08-23T04:35:41.768Z,98.50
2018-08-23T04:38:10.241Z,98.70
2018-08-23T04:40:38.641Z,98.70
2018-08-23T04:43:07.073Z,98.60
2018-08-23T04:45:35.390Z,98.70
2018-08-23T04:48:04.472Z,98.50
2018-08-23T04:50:32.836Z,98.60
2018-08-23T04:53:01.238Z,98.70
2018-08-23T04:55:29.581Z,98.80
2018-08-23T04:57:58.798Z,98.80
2018-08-23T05:00:27.971Z,99.10
2018-08-23T05:02:56.380Z,98.80
2018-08-23T05:05:24.772Z,98.70
2018-08-23T05:07:53.143Z,98.70
2018-08-23T05:10:21.499Z,98.70
2018-08-23T05:12:49.881Z,98.80
2018-08-23T05:15:18.249Z,98.90
2018-08-23T05:17:46.612Z,99.00
2018-08-23T05:20:14.989Z,98.70
2018-08-23T05:22:49.096Z,98.70
2018-08-23T05:25:17.468Z,98.50
2018-08-23T05:28:02.440Z,98.40
2018-08-23T05:30:30.783Z,98.60
2018-08-23T05:33:04.523Z,98.20
2018-08-23T05:35:32.945Z,98.10
2018-08-23T05:38:01.718Z,97.60
2018-08-23T05:40:34.336Z,97.40
2018-08-23T05:43:02.659Z,97.10
2018-08-23T05:45:36.395Z,96.90
2018-08-23T05:48:24.395Z,96.90
2018-08-23T05:50:52.760Z,96.90
2018-08-23T05:53:21.240Z,96.80
2018-08-23T05:55:51.847Z,96.70
2018-08-23T05:58:24.436Z,96.70
2018-08-23T06:00:52.888Z,96.70
2018-08-23T06:03:21.231Z,96.50
2018-08-23T06:05:50.188Z,96.10
2018-08-23T06:08:18.628Z,95.80
2018-08-23T06:10:47.566Z,95.70
2018-08-23T06:13:16.512Z,95.90
2018-08-23T06:15:51.588Z,95.80
2018-08-23T06:18:20.767Z,95.70
2018-08-23T06:20:49.168Z,95.60
2018-08-23T06:23:18.010Z,95.80
2018-08-23T06:25:46.949Z,95.90
2018-08-23T06:28:21.444Z,96.10
2018-08-23T06:30:49.864Z,96.20
2018-08-23T06:33:38.717Z,96.40
2018-08-23T06:36:08.337Z,96.20
2018-08-23T06:38:37.509Z,96.00
2018-08-23T06:41:07.133Z,95.90
2018-08-23T06:43:35.895Z,95.80
2018-08-23T06:46:04.864Z,95.30
2018-08-23T06:48:33.363Z,94.50
2018-08-23T06:51:02.504Z,94.30
2018-08-23T06:53:43.640Z,94.40
2018-08-23T06:56:12.020Z,94.50
2018-08-23T06:58:40.349Z,95.00
2018-08-23T07:01:14.160Z,95.20
2018-08-23T07:03:53.122Z,95.10
2018-08-23T07:06:21.524Z,94.90
2018-08-23T07:08:49.862Z,94.20
2018-08-23T07:11:21.374Z,93.80
2018-08-23T07:13:57.227Z,93.40
2018-08-23T07:16:26.129Z,93.10
2018-08-23T07:18:54.777Z,92.80
2018-08-23T07:21:23.152Z,92.70
2018-08-23T07:23:51.520Z,92.60
2018-08-23T07:26:19.973Z,92.90
2018-08-23T07:28:48.320Z,93.00
2018-08-23T07:31:16.692Z,92.90
2018-08-23T07:33:47.859Z,93.20
2018-08-23T07:36:25.924Z,93.70
2018-08-23T07:38:54.335Z,93.80
2018-08-23T07:41:22.700Z,93.70
2018-08-23T07:43:51.036Z,93.60
2018-08-23T07:46:19.428Z,93.50
2018-08-23T07:48:47.808Z,94.10
2018-08-23T07:51:21.597Z,94.30
2018-08-23T07:53:49.932Z,95.60
2018-08-23T07:56:25.384Z,95.60
2018-08-23T07:58:54.791Z,95.10
2018-08-23T08:01:28.659Z,94.60
2018-08-23T08:03:57.908Z,94.30
2018-08-23T08:06:27.076Z,93.80
2018-08-23T08:08:57.016Z,93.90
2018-08-23T08:11:25.443Z,94.10
2018-08-23T08:13:59.172Z,93.80
2018-08-23T08:16:32.484Z,92.90
2018-08-23T08:19:00.888Z,92.70
2018-08-23T08:21:29.385Z,93.00
2018-08-23T08:23:59.172Z,93.30
2018-08-23T08:26:28.856Z,93.80
2018-08-23T08:28:57.228Z,93.40
2018-08-23T08:31:25.568Z,93.40
2018-08-23T08:33:57.305Z,92.90
2018-08-23T08:36:26.477Z,92.20
2018-08-23T08:38:54.839Z,91.80
2018-08-23T08:41:23.180Z,91.90
2018-08-23T08:43:51.593Z,92.00
2018-08-23T08:46:19.954Z,91.70
2018-08-23T08:48:48.333Z,90.90
2018-08-23T08:51:21.593Z,90.40
2018-08-23T08:53:50.076Z,90.70
2018-08-23T08:56:32.968Z,90.00
2018-08-23T08:59:01.417Z,90.00
2018-08-23T09:01:29.892Z,87.20
2018-08-23T09:03:58.288Z,84.90
2018-08-23T09:06:30.538Z,84.20
2018-08-23T09:08:59.215Z,82.70
2018-08-23T09:11:28.379Z,78.30
2018-08-23T09:14:00.699Z,78.20
2018-08-23T09:16:29.031Z,77.30
2018-08-23T09:19:00.500Z,76.40
2018-08-23T09:21:29.161Z,75.60
2018-08-23T09:24:02.808Z,74.90
2018-08-23T09:26:36.744Z,76.90
2018-08-23T09:29:06.045Z,72.80
2018-08-23T09:31:34.375Z,71.00
2018-08-23T09:34:02.756Z,69.10
2018-08-23T09:36:31.101Z,66.80
2018-08-23T09:38:59.480Z,67.90
2018-08-23T09:41:27.837Z,67.30
2018-08-23T09:43:56.204Z,65.50
2018-08-23T09:46:24.572Z,64.10
2018-08-23T09:48:52.908Z,63.00
2018-08-23T09:51:26.676Z,63.40
2018-08-23T09:53:55.011Z,63.70
2018-08-23T09:56:29.438Z,66.10
2018-08-23T09:58:58.717Z,64.60
2018-08-23T10:03:39.216Z,64.70
2018-08-23T10:06:12.877Z,64.80
2018-08-23T10:08:46.768Z,64.60
2018-08-23T10:11:20.999Z,65.30
2018-08-23T10:13:54.473Z,65.40
2018-08-23T10:16:28.097Z,65.30
2018-08-23T10:18:58.456Z,64.50
2018-08-23T10:21:32.104Z,64.80
2018-08-23T10:24:06.419Z,63.20
2018-08-23T10:26:34.864Z,63.20
2018-08-23T10:29:03.204Z,63.00
2018-08-23T10:31:31.616Z,64.80
2018-08-23T10:33:59.964Z,64.50
2018-08-23T10:36:28.344Z,63.70
2018-08-23T10:38:56.684Z,63.00
2018-08-23T10:41:25.044Z,62.30
2018-08-23T10:43:53.460Z,61.10
2018-08-23T10:46:21.832Z,59.70
2018-08-23T10:48:50.168Z,60.20
2018-08-23T10:51:18.562Z,60.90
2018-08-23T10:53:46.888Z,61.20
2018-08-23T10:56:15.255Z,60.30
2018-08-23T10:58:43.593Z,59.60
2018-08-23T11:01:12.018Z,58.80
2018-08-23T11:03:40.373Z,58.50
2018-08-23T11:06:08.748Z,59.30
2018-08-23T11:08:38.228Z,58.20
2018-08-23T11:11:11.993Z,59.20
2018-08-23T11:13:47.084Z,58.80
2018-08-23T11:16:20.729Z,57.50
2018-08-23T11:18:54.341Z,58.30
2018-08-23T11:21:22.736Z,58.20
2018-08-23T11:23:51.084Z,58.40
2018-08-23T11:26:24.763Z,58.40
2018-08-23T11:28:53.095Z,57.50
2018-08-23T11:31:26.976Z,58.10
2018-08-23T11:33:55.324Z,57.20
2018-08-23T11:36:23.924Z,57.50
2018-08-23T11:38:52.268Z,56.70
2018-08-23T11:41:20.654Z,57.20
2018-08-23T11:43:49.368Z,56.30
2018-08-23T11:46:19.051Z,56.70
2018-08-23T11:48:48.004Z,56.20
2018-08-23T11:51:17.144Z,55.10
2018-08-23T11:53:46.096Z,55.00
2018-08-23T11:56:14.429Z,55.70
2018-08-23T11:58:43.205Z,54.60
2018-08-23T12:01:12.712Z,55.00
2018-08-23T12:03:41.634Z,54.40
2018-08-23T12:06:11.408Z,54.70
2018-08-23T12:08:39.920Z,54.40
2018-08-23T12:11:08.264Z,54.50
2018-08-23T12:13:36.640Z,54.70
2018-08-23T12:16:07.360Z,54.60
2018-08-23T12:18:36.937Z,55.60
2018-08-23T12:21:05.586Z,58.10
2018-08-23T12:23:34.080Z,62.50
2018-08-23T12:26:02.475Z,70.30
2018-08-23T12:28:36.252Z,75.20
2018-08-23T12:31:04.668Z,76.90
2018-08-23T12:33:33.078Z,80.90
2018-08-23T12:36:01.474Z,86.00
2018-08-23T12:38:35.240Z,87.80
2018-08-23T12:41:08.809Z,88.60
2018-08-23T12:43:45.793Z,90.10
2018-08-23T12:46:14.452Z,91.50
2018-08-23T12:48:43.045Z,92.70
2018-08-23T12:51:11.398Z,93.10
2018-08-23T12:53:39.759Z,93.80
2018-08-23T12:56:08.096Z,94.90
2018-08-23T12:58:36.509Z,95.50
2018-08-23T13:01:04.885Z,96.20
2018-08-23T13:03:33.291Z,96.80
2018-08-23T13:06:01.619Z,97.30
2018-08-23T13:08:29.991Z,98.00
2018-08-23T13:10:58.371Z,98.60
2018-08-23T13:13:26.744Z,98.70
2018-08-23T13:15:55.080Z,98.40
2018-08-23T13:18:23.460Z,98.60
2018-08-23T13:20:51.901Z,99.10
2018-08-23T13:23:20.272Z,99.40
2018-08-23T13:25:54.488Z,99.90
2018-08-23T13:28:23.177Z,99.90
2018-08-23T13:30:51.559Z,99.90
2018-08-23T13:33:19.936Z,99.90
2018-08-23T13:35:48.317Z,99.90
2018-08-23T13:38:16.719Z,99.90
2018-08-23T13:40:45.092Z,99.90
2018-08-23T13:43:13.509Z,99.90
2018-08-23T13:45:41.884Z,99.90
2018-08-23T13:48:10.335Z,99.90
2018-08-23T13:50:38.739Z,99.90
2018-08-23T13:53:07.092Z,99.90
2018-08-23T13:55:35.465Z,99.90
2018-08-23T13:58:03.804Z,99.90
2018-08-23T14:00:39.045Z,99.90
2018-08-23T14:03:08.357Z,99.90
2018-08-23T14:05:37.304Z,99.90
2018-08-23T14:08:05.652Z,99.90
2018-08-23T14:10:34.040Z,99.90
2018-08-23T14:13:02.385Z,99.90
2018-08-23T14:15:36.125Z,99.90
2018-08-23T14:18:04.505Z,99.90
2018-08-23T14:20:32.871Z,99.90
2018-08-23T14:23:01.229Z,99.90
2018-08-23T14:25:29.593Z,99.90
2018-08-23T14:27:57.919Z,99.90
2018-08-23T14:30:26.288Z,99.90
2018-08-23T14:32:54.638Z,99.90
2018-08-23T14:35:23.012Z,99.90
2018-08-23T14:37:51.352Z,99.90
2018-08-23T14:40:19.785Z,99.90
2018-08-23T14:42:48.213Z,99.90
2018-08-23T14:45:21.564Z,99.90
2018-08-23T14:47:55.132Z,99.90
2018-08-23T14:50:23.484Z,99.90
2018-08-23T14:52:51.816Z,99.90
2018-08-23T14:55:25.516Z,99.90
2018-08-23T14:57:53.848Z,99.90
2018-08-23T15:00:22.234Z,99.90
2018-08-23T15:02:50.564Z,99.90
2018-08-23T15:05:18.937Z,99.90
2018-08-23T15:07:47.387Z,99.90
2018-08-23T15:10:15.679Z,99.90
2018-08-23T15:12:44.011Z,99.90
2018-08-23T15:15:12.393Z,99.90
2018-08-23T15:17:40.831Z,99.90
2018-08-23T15:20:09.224Z,99.90
2018-08-23T15:22:37.572Z,99.90
2018-08-23T15:25:06.144Z,99.90
2018-08-23T15:27:35.012Z,99.90
2018-08-23T15:30:04.744Z,99.90
2018-08-23T15:32:33.088Z,99.90
2018-08-23T15:35:01.463Z,99.90
2018-08-23T15:37:29.800Z,99.90
2018-08-23T15:39:58.144Z,99.90
2018-08-23T15:42:26.515Z,99.90
2018-08-23T15:44:54.887Z,99.90
2018-08-23T15:47:23.329Z,99.90
2018-08-23T15:49:51.659Z,99.90
2018-08-23T15:52:20.060Z,99.90
2018-08-23T15:54:48.459Z,99.90
2018-08-23T15:57:16.820Z,99.90
2018-08-23T15:59:45.168Z,99.90
2018-08-23T16:02:13.538Z,99.90
2018-08-23T16:04:41.876Z,99.90
2018-08-23T16:07:10.553Z,99.90
2018-08-23T16:09:38.888Z,99.90
2018-08-23T16:12:07.271Z,99.90
2018-08-23T16:14:35.619Z,99.90
2018-08-23T16:17:09.326Z,99.90
2018-08-23T16:19:43.088Z,99.90
2018-08-23T16:22:11.456Z,99.90
2018-08-23T16:24:39.800Z,99.90
2018-08-23T16:27:08.228Z,99.90
2018-08-23T16:29:36.592Z,99.90
2018-08-23T16:32:05.188Z,99.90
2018-08-23T16:34:33.550Z,99.90
2018-08-23T16:37:01.924Z,99.90
2018-08-23T16:39:30.266Z,99.90
2018-08-23T16:41:58.646Z,99.90
2018-08-23T16:44:27.121Z,99.90
2018-08-23T16:46:55.448Z,99.90
2018-08-23T16:49:23.801Z,99.90
2018-08-23T16:51:52.171Z,99.90
2018-08-23T16:54:20.511Z,99.90
2018-08-23T16:56:48.884Z,99.90
2018-08-23T16:59:17.221Z,99.90
2018-08-23T17:01:45.622Z,99.80
2018-08-23T17:04:13.996Z,99.60
2018-08-23T17:06:42.353Z,99.30
2018-08-23T17:09:10.700Z,98.90
2018-08-23T17:11:39.071Z,98.70
2018-08-23T17:14:07.425Z,98.00
2018-08-23T17:18:47.160Z,97.60
2018-08-23T17:21:15.508Z,97.00
2018-08-23T17:23:43.884Z,96.80
2018-08-23T17:26:12.333Z,97.10
2018-08-23T17:28:41.139Z,97.50
2018-08-23T17:31:09.481Z,97.50
2018-08-23T17:33:37.865Z,97.70
2018-08-23T17:36:06.296Z,97.90
2018-08-23T17:38:34.696Z,98.10
2018-08-23T17:41:03.058Z,98.10
2018-08-23T17:43:31.484Z,98.10
2018-08-23T17:45:59.813Z,98.30
2018-08-23T17:48:28.267Z,98.50
2018-08-23T17:50:56.568Z,98.60
2018-08-23T17:53:24.943Z,98.90
2018-08-23T17:55:53.325Z,99.00
2018-08-23T17:58:21.716Z,99.30
2018-08-23T18:00:50.062Z,99.40
2018-08-23T18:03:18.444Z,99.40
2018-08-23T18:05:46.785Z,99.70
2018-08-23T18:08:15.159Z,99.90
2018-08-23T18:10:43.500Z,99.90
2018-08-23T18:13:11.875Z,99.90
2018-08-23T18:15:45.585Z,99.90
2018-08-23T18:18:13.961Z,99.90
2018-08-23T18:20:42.310Z,99.90
2018-08-23T18:23:10.684Z,99.90
2018-08-23T18:25:39.064Z,99.90
2018-08-23T18:28:07.412Z,99.90
2018-08-23T18:30:35.756Z,99.90
2018-08-23T18:33:04.125Z,99.90
2018-08-23T18:35:32.460Z,99.90
2018-08-23T18:38:00.874Z,99.90
2018-08-23T18:40:29.208Z,99.90
2018-08-23T18:42:57.612Z,99.90
2018-08-23T18:45:25.985Z,99.90
2018-08-23T18:47:54.364Z,99.90
2018-08-23T18:50:22.704Z,99.90
2018-08-23T18:52:51.063Z,99.90
2018-08-23T18:55:19.401Z,99.90
2018-08-23T18:57:47.785Z,99.90
2018-08-23T19:00:16.159Z,99.90
2018-08-23T19:02:44.508Z,99.90
2018-08-23T19:05:12.868Z,99.90
2018-08-23T19:07:43.200Z,99.90
2018-08-23T19:10:12.057Z,99.90
2018-08-23T19:12:40.467Z,99.90
2018-08-23T19:15:09.047Z,99.90
2018-08-23T19:17:40.876Z,99.90
2018-08-23T19:20:10.757Z,99.90
2018-08-23T19:22:39.112Z,99.90
2018-08-23T19:25:08.952Z,99.90
2018-08-23T19:27:37.367Z,99.90
2018-08-23T19:30:06.724Z,99.90
2018-08-23T19:32:35.077Z,99.90
2018-08-23T19:35:03.470Z,99.90
2018-08-23T19:37:31.798Z,99.90
2018-08-23T19:40:00.187Z,99.90
2018-08-23T19:42:28.572Z,99.90
2018-08-23T19:45:00.156Z,99.90
2018-08-23T19:47:33.893Z,99.90
2018-08-23T19:50:03.601Z,99.90
2018-08-23T19:52:31.937Z,99.90
2018-08-23T19:55:00.317Z,99.90
2018-08-23T19:57:28.658Z,99.90
2018-08-23T19:59:57.034Z,99.90
2018-08-23T20:02:25.380Z,99.90
2018-08-23T20:04:53.756Z,99.90
2018-08-23T20:07:22.175Z,99.90
2018-08-23T20:09:50.557Z,99.90
2018-08-23T20:12:18.973Z,99.90
2018-08-23T20:14:47.329Z,99.90
2018-08-23T20:17:15.701Z,99.90
2018-08-23T20:19:44.088Z,99.90
2018-08-23T20:22:12.428Z,99.90
2018-08-23T20:24:40.804Z,99.90
2018-08-23T20:27:09.255Z,99.90
2018-08-23T20:29:37.627Z,99.90
2018-08-23T20:32:06.004Z,99.90
2018-08-23T20:34:34.437Z,99.90
2018-08-23T20:37:02.868Z,99.90
2018-08-23T20:39:31.347Z,99.90
2018-08-23T20:41:59.592Z,99.90
2018-08-23T20:44:28.017Z,99.90
2018-08-23T20:46:56.416Z,99.90
2018-08-23T20:49:24.789Z,99.90
2018-08-23T20:51:53.120Z,99.90
2018-08-23T20:54:21.496Z,99.90
2018-08-23T20:56:49.832Z,99.90
2018-08-23T20:59:18.234Z,99.90
2018-08-23T21:01:46.572Z,99.90
2018-08-23T21:04:15.007Z,99.90
2018-08-23T21:06:43.300Z,99.90
2018-08-23T21:09:13.060Z,99.90
2018-08-23T21:11:41.617Z,99.90
2018-08-23T21:14:10.847Z,99.90
2018-08-23T21:16:39.252Z,99.90
2018-08-23T21:19:07.803Z,99.90
2018-08-23T21:21:36.155Z,99.90
2018-08-23T21:24:04.539Z,99.90
2018-08-23T21:26:32.863Z,99.90
2018-08-23T21:29:01.200Z,99.90
2018-08-23T21:31:29.632Z,99.90
2018-08-23T21:33:57.964Z,99.90
2018-08-23T21:36:26.341Z,99.90
2018-08-23T21:38:54.672Z,99.90
2018-08-23T21:41:23.040Z,99.90
2018-08-23T21:43:51.436Z,99.90
2018-08-23T21:46:19.791Z,99.90
2018-08-23T21:48:48.127Z,99.90
2018-08-23T21:51:16.619Z,99.90
2018-08-23T21:53:45.014Z,99.90
2018-08-23T21:56:13.377Z,99.90
2018-08-23T21:58:41.739Z,99.90
2018-08-23T22:01:10.556Z,99.90
2018-08-23T22:03:39.242Z,99.90
2018-08-23T22:06:07.678Z,99.90
2018-08-23T22:08:36.037Z,99.90
2018-08-23T22:11:04.488Z,99.90
2018-08-23T22:13:32.852Z,99.90
2018-08-23T22:16:01.227Z,99.90
2018-08-23T22:18:29.572Z,99.90
2018-08-23T22:20:57.936Z,99.90
2018-08-23T22:23:26.296Z,99.90
2018-08-23T22:25:54.664Z,99.90
2018-08-23T22:28:23.001Z,99.90
2018-08-23T22:30:51.384Z,99.90
2018-08-23T22:33:19.728Z,99.90
2018-08-23T22:35:48.101Z,99.90
2018-08-23T22:38:16.432Z,99.90
2018-08-23T22:40:44.800Z,99.90
2018-08-23T22:43:13.144Z,99.90
2018-08-23T22:45:41.516Z,99.90
2018-08-23T22:48:09.852Z,99.90
2018-08-23T22:50:38.216Z,99.90
2018-08-23T22:53:06.555Z,99.90
2018-08-23T22:55:34.931Z,99.90
2018-08-23T22:58:03.280Z,99.90
2018-08-23T23:00:37.032Z,99.90
2018-08-23T23:03:09.603Z,99.90
2018-08-23T23:05:37.972Z,99.90
2018-08-23T23:08:08.572Z,99.90
2018-08-23T23:10:37.796Z,99.90
2018-08-23T23:13:06.170Z,99.90
2018-08-23T23:15:34.537Z,99.90
2018-08-23T23:18:03.024Z,99.90
2018-08-23T23:20:31.400Z,99.90
2018-08-23T23:22:59.772Z,99.90
2018-08-23T23:25:28.128Z,99.90
2018-08-23T23:27:56.495Z,99.90
2018-08-23T23:30:24.840Z,99.90
2018-08-23T23:32:53.200Z,99.90
2018-08-23T23:35:21.556Z,99.90
2018-08-23T23:37:49.921Z,99.90
2018-08-23T23:40:18.277Z,99.90
2018-08-23T23:42:46.648Z,99.90
2018-08-23T23:45:14.979Z,99.90
2018-08-23T23:47:43.369Z,99.90
2018-08-23T23:50:11.708Z,99.90
2018-08-23T23:52:40.068Z,99.90
2018-08-23T23:55:08.410Z,99.90
2018-08-23T23:57:36.781Z,99.90
