createdAt,value
2022-08-07T00:00:40.214Z,12.93
2022-08-07T00:03:08.936Z,11.88
2022-08-07T00:05:37.532Z,13.10
2022-08-07T00:08:07.850Z,8.77
2022-08-07T00:10:48.307Z,7.88
2022-08-07T00:13:26.774Z,9.23
2022-08-07T00:15:55.733Z,8.10
2022-08-07T00:18:26.025Z,7.85
2022-08-07T00:20:57.501Z,9.80
2022-08-07T00:23:30.343Z,6.22
2022-08-07T00:26:13.383Z,8.35
2022-08-07T00:28:55.670Z,6.80
2022-08-07T00:31:38.019Z,6.28
2022-08-07T00:34:11.112Z,6.65
2022-08-07T00:36:43.301Z,6.45
2022-08-07T00:39:17.030Z,7.38
2022-08-07T00:42:04.919Z,6.55
2022-08-07T00:44:33.918Z,7.13
2022-08-07T00:47:02.439Z,9.27
2022-08-07T00:50:19.154Z,9.20
2022-08-07T00:52:20.028Z,10.32
2022-08-07T00:54:53.932Z,10.98
2022-08-07T00:57:26.090Z,7.93
2022-08-07T00:59:54.964Z,9.00
2022-08-07T01:02:27.999Z,11.02
2022-08-07T01:04:58.777Z,7.53
2022-08-07T01:07:29.307Z,10.13
2022-08-07T01:10:06.398Z,9.50
2022-08-07T01:12:53.354Z,9.60
2022-08-07T01:16:00.818Z,10.00
2022-08-07T01:18:16.957Z,8.52
2022-08-07T01:20:57.377Z,9.93
2022-08-07T01:23:37.942Z,11.77
2022-08-07T01:26:12.185Z,11.10
2022-08-07T01:28:41.492Z,11.38
2022-08-07T01:31:15.707Z,11.55
2022-08-07T01:33:57.417Z,10.13
2022-08-07T01:36:33.992Z,11.82
2022-08-07T01:39:09.862Z,11.15
2022-08-07T01:41:55.083Z,9.32
2022-08-07T01:44:27.928Z,11.57
2022-08-07T01:46:56.685Z,10.80
2022-08-07T01:49:25.067Z,9.60
2022-08-07T01:52:03.473Z,11.15
2022-08-07T01:54:37.734Z,11.85
2022-08-07T01:57:09.061Z,12.57
2022-08-07T01:59:57.199Z,10.50
2022-08-07T02:02:32.608Z,10.98
2022-08-07T02:05:06.015Z,12.35
2022-08-07T02:07:49.857Z,10.60
2022-08-07T02:10:24.693Z,10.77
2022-08-07T02:12:53.972Z,10.48
2022-08-07T02:15:27.088Z,11.40
2022-08-07T02:17:57.189Z,7.63
2022-08-07T02:20:30.109Z,9.23
2022-08-07T02:23:03.274Z,9.32
2022-08-07T02:26:30.605Z,8.57
2022-08-07T02:28:27.365Z,9.10
2022-08-07T02:30:56.989Z,11.50
2022-08-07T02:33:33.040Z,11.40
2022-08-07T02:36:29.540Z,12.82
2022-08-07T02:39:15.961Z,10.55
2022-08-07T02:41:54.505Z,9.52
2022-08-07T02:44:27.754Z,11.05
2022-08-07T02:47:05.216Z,10.75
2022-08-07T02:49:58.807Z,11.52
2022-08-07T02:52:31.075Z,10.60
2022-08-07T02:55:04.110Z,9.90
2022-08-07T02:57:37.445Z,12.77
2022-08-07T03:00:10.534Z,9.45
2022-08-07T03:02:54.161Z,12.10
2022-08-07T03:05:24.595Z,11.00
2022-08-07T03:08:05.386Z,14.02
2022-08-07T03:10:40.987Z,12.98
2022-08-07T03:13:19.766Z,12.57
2022-08-07T03:15:56.534Z,13.60
2022-08-07T03:18:34.818Z,14.60
2022-08-07T03:21:08.291Z,16.13
2022-08-07T03:24:20.498Z,19.73
2022-08-07T03:26:32.402Z,15.20
2022-08-07T03:29:04.969Z,17.02
2022-08-07T03:31:43.182Z,14.02
2022-08-07T03:34:22.289Z,14.63
2022-08-07T03:36:53.243Z,16.55
2022-08-07T03:39:46.485Z,14.93
2022-08-07T03:42:15.587Z,15.57
2022-08-07T03:44:47.319Z,16.35
2022-08-07T03:47:22.723Z,17.08
2022-08-07T03:49:52.435Z,15.85
2022-08-07T03:52:26.791Z,15.55
2022-08-07T03:54:58.939Z,17.25
2022-08-07T03:58:33.366Z,17.27
2022-08-07T04:00:29.206Z,19.00
2022-08-07T04:03:04.350Z,21.00
2022-08-07T04:05:40.305Z,19.85
2022-08-07T04:08:12.473Z,19.05
2022-08-07T04:10:42.429Z,19.25
2022-08-07T04:13:15.304Z,18.10
2022-08-07T04:15:49.159Z,17.98
2022-08-07T04:21:07.305Z,18.17
2022-08-07T04:23:43.920Z,18.58
2022-08-07T04:26:28.612Z,18.13
2022-08-07T04:28:57.069Z,20.27
2022-08-07T04:32:02.303Z,17.08
2022-08-07T04:34:27.572Z,18.85
2022-08-07T04:37:02.248Z,18.92
2022-08-07T04:39:36.658Z,16.08
2022-08-07T04:42:05.807Z,19.80
2022-08-07T04:44:37.371Z,15.13
2022-08-07T04:48:01.365Z,14.10
2022-08-07T04:50:34.782Z,14.50
2022-08-07T04:53:16.492Z,15.27
2022-08-07T04:58:13.257Z,14.63
2022-08-07T05:00:08.016Z,17.02
2022-08-07T05:02:02.149Z,12.80
2022-08-07T05:04:43.877Z,11.43
2022-08-07T05:07:21.128Z,11.63
2022-08-07T05:10:00.906Z,8.93
2022-08-07T05:12:36.092Z,9.50
2022-08-07T05:15:23.223Z,10.25
2022-08-07T05:17:58.303Z,9.02
2022-08-07T05:20:36.147Z,8.90
2022-08-07T05:23:15.800Z,8.65
2022-08-07T05:26:13.607Z,8.70
2022-08-07T05:28:36.739Z,8.68
2022-08-07T05:31:09.471Z,7.82
2022-08-07T05:33:39.813Z,7.25
2022-08-07T05:36:30.492Z,7.03
2022-08-07T05:40:06.461Z,8.52
2022-08-07T05:42:02.423Z,8.80
2022-08-07T05:44:34.907Z,7.07
2022-08-07T05:47:17.819Z,8.00
2022-08-07T05:49:49.782Z,9.45
2022-08-07T05:52:20.735Z,6.97
2022-08-07T05:55:10.275Z,8.32
2022-08-07T05:57:42.350Z,7.65
2022-08-07T06:00:16.507Z,7.13
2022-08-07T06:02:49.040Z,6.68
2022-08-07T06:05:20.507Z,9.85
2022-08-07T06:08:14.726Z,8.02
2022-08-07T06:10:51.223Z,7.28
2022-08-07T06:14:10.750Z,6.83
2022-08-07T06:16:13.286Z,7.55
2022-08-07T06:18:43.089Z,7.22
2022-08-07T06:22:15.557Z,8.43
2022-08-07T06:24:52.220Z,8.45
2022-08-07T06:26:59.129Z,5.95
2022-08-07T06:29:32.087Z,8.17
2022-08-07T06:32:00.184Z,8.00
2022-08-07T06:34:30.518Z,7.20
2022-08-07T06:36:59.330Z,7.97
2022-08-07T06:40:17.950Z,5.30
2022-08-07T06:42:35.357Z,6.43
2022-08-07T06:45:04.641Z,6.50
2022-08-07T06:47:48.220Z,7.75
2022-08-07T06:50:22.564Z,5.85
2022-08-07T06:52:56.879Z,7.47
2022-08-07T06:55:53.691Z,5.43
2022-08-07T06:58:21.295Z,7.72
2022-08-07T07:00:52.915Z,6.78
2022-08-07T07:03:40.095Z,5.22
2022-08-07T07:06:11.202Z,6.43
2022-08-07T07:08:46.679Z,5.65
2022-08-07T07:12:10.750Z,8.38
2022-08-07T07:14:08.539Z,6.40
2022-08-07T07:16:49.981Z,4.40
2022-08-07T07:19:56.341Z,4.45
2022-08-07T07:22:35.765Z,5.60
2022-08-07T07:26:31.085Z,4.88
2022-08-07T07:28:02.434Z,5.53
2022-08-07T07:30:39.721Z,5.80
2022-08-07T07:33:12.209Z,4.88
2022-08-07T07:36:04.757Z,5.68
2022-08-07T07:38:34.967Z,5.00
2022-08-07T07:41:08.622Z,3.53
2022-08-07T07:44:14.717Z,5.88
2022-08-07T07:46:38.576Z,4.82
2022-08-07T07:50:35.015Z,4.88
2022-08-07T07:52:13.145Z,5.15
2022-08-07T07:54:44.300Z,4.00
2022-08-07T07:57:44.000Z,7.32
2022-08-07T08:00:20.728Z,5.13
2022-08-07T08:03:05.547Z,4.13
2022-08-07T08:05:50.820Z,4.30
2022-08-07T08:08:34.720Z,4.68
2022-08-07T08:11:06.060Z,5.35
2022-08-07T08:13:54.130Z,4.82
2022-08-07T08:16:29.812Z,5.63
2022-08-07T08:19:17.782Z,4.63
2022-08-07T08:22:09.697Z,4.45
2022-08-07T08:25:09.532Z,5.10
2022-08-07T08:27:56.252Z,6.70
2022-08-07T08:30:27.357Z,5.47
2022-08-07T08:33:00.558Z,7.10
2022-08-07T08:35:39.456Z,4.28
2022-08-07T08:38:18.093Z,4.38
2022-08-07T08:40:55.706Z,3.55
2022-08-07T08:43:42.497Z,4.30
2022-08-07T08:46:20.468Z,4.63
2022-08-07T08:48:59.417Z,6.15
2022-08-07T08:52:01.110Z,5.30
2022-08-07T08:54:26.015Z,3.50
2022-08-07T08:56:55.937Z,6.55
2022-08-07T08:59:42.322Z,5.25
2022-08-07T09:02:35.282Z,7.22
2022-08-07T09:05:31.970Z,5.80
2022-08-07T09:08:24.259Z,5.95
2022-08-07T09:11:14.013Z,4.20
2022-08-07T09:14:12.396Z,6.07
2022-08-07T09:16:55.805Z,5.45
2022-08-07T09:19:44.683Z,5.15
2022-08-07T09:24:28.570Z,4.60
2022-08-07T09:25:28.145Z,6.32
2022-08-07T09:28:05.017Z,4.72
2022-08-07T09:30:54.543Z,6.18
2022-08-07T09:33:57.638Z,7.60
2022-08-07T09:36:35.693Z,4.78
2022-08-07T09:39:54.596Z,6.32
2022-08-07T09:42:30.327Z,4.95
2022-08-07T09:47:24.705Z,4.50
2022-08-07T09:48:15.298Z,4.88
2022-08-07T09:51:14.535Z,4.03
2022-08-07T09:54:02.788Z,6.40
2022-08-07T09:57:01.133Z,4.63
2022-08-07T10:00:00.521Z,6.10
2022-08-07T10:03:08.416Z,3.95
2022-08-07T10:06:11.976Z,5.00
2022-08-07T10:09:16.388Z,3.95
2022-08-07T10:12:18.147Z,5.32
2022-08-07T10:15:15.062Z,4.68
2022-08-07T10:18:02.794Z,5.22
2022-08-07T10:20:41.107Z,5.32
2022-08-07T10:24:05.194Z,4.47
2022-08-07T10:26:44.226Z,5.93
2022-08-07T10:29:43.209Z,3.50
2022-08-07T10:32:37.029Z,4.70
2022-08-07T10:35:53.515Z,4.50
2022-08-07T10:38:46.441Z,3.60
2022-08-07T10:41:52.310Z,2.85
2022-08-07T10:44:14.615Z,3.58
2022-08-07T10:46:55.685Z,3.80
2022-08-07T10:49:45.211Z,3.58
2022-08-07T10:52:31.915Z,3.00
2022-08-07T10:55:27.073Z,5.28
2022-08-07T10:58:11.284Z,3.85
2022-08-07T11:00:59.675Z,4.43
2022-08-07T11:03:52.560Z,4.43
2022-08-07T11:06:29.881Z,4.57
2022-08-07T11:09:04.368Z,3.63
2022-08-07T11:11:51.919Z,3.25
2022-08-07T11:14:44.755Z,3.55
2022-08-07T11:17:23.517Z,4.47
2022-08-07T11:20:17.164Z,4.45
2022-08-07T11:22:54.137Z,3.22
2022-08-07T11:25:26.910Z,4.10
2022-08-07T11:28:04.407Z,4.38
2022-08-07T11:30:43.983Z,5.55
2022-08-07T11:33:59.189Z,3.45
2022-08-07T11:36:30.911Z,4.20
2022-08-07T11:39:11.055Z,2.50
2022-08-07T11:42:01.905Z,5.28
2022-08-07T11:44:52.357Z,4.45
2022-08-07T11:47:56.005Z,4.50
2022-08-07T11:50:58.018Z,3.30
2022-08-07T11:53:43.430Z,4.05
2022-08-07T11:56:43.041Z,3.70
2022-08-07T12:00:11.412Z,3.90
2022-08-07T12:02:37.135Z,4.18
2022-08-07T12:05:28.611Z,3.03
2022-08-07T12:08:25.823Z,5.13
2022-08-07T12:11:20.500Z,3.42
2022-08-07T12:13:54.974Z,5.25
2022-08-07T12:16:30.674Z,4.43
2022-08-07T12:19:21.812Z,3.17
2022-08-07T12:22:39.648Z,4.88
2022-08-07T12:26:22.363Z,4.00
2022-08-07T12:28:24.053Z,4.15
2022-08-07T12:31:04.863Z,7.25
2022-08-07T12:33:55.951Z,12.75
2022-08-07T12:36:32.988Z,3.70
2022-08-07T12:39:43.288Z,4.57
2022-08-07T12:41:54.768Z,3.80
2022-08-07T12:44:27.709Z,2.58
2022-08-07T12:47:07.867Z,2.67
2022-08-07T12:49:51.113Z,3.33
2022-08-07T12:52:34.274Z,3.30
2022-08-07T12:55:09.690Z,3.65
2022-08-07T12:58:00.478Z,4.10
2022-08-07T13:00:50.471Z,2.42
2022-08-07T13:04:01.913Z,3.55
2022-08-07T13:07:01.595Z,4.05
2022-08-07T13:10:19.680Z,4.05
2022-08-07T13:12:47.540Z,4.63
2022-08-07T13:15:29.533Z,3.05
2022-08-07T13:18:25.762Z,3.58
2022-08-07T13:21:00.849Z,4.15
2022-08-07T13:24:01.730Z,2.15
2022-08-07T13:26:33.647Z,3.55
2022-08-07T13:29:13.322Z,3.17
2022-08-07T13:31:57.693Z,2.47
2022-08-07T13:34:44.681Z,3.70
2022-08-07T13:37:23.214Z,1.95
2022-08-07T13:40:36.607Z,2.33
2022-08-07T13:42:53.848Z,2.97
2022-08-07T13:46:11.034Z,4.13
2022-08-07T13:48:27.463Z,3.25
2022-08-07T13:51:28.303Z,3.28
2022-08-07T13:54:01.624Z,3.22
2022-08-07T13:56:35.435Z,2.33
2022-08-07T13:59:13.586Z,2.05
2022-08-07T14:01:51.487Z,3.72
2022-08-07T14:04:35.352Z,2.83
2022-08-07T14:07:10.046Z,2.33
2022-08-07T14:10:02.250Z,1.80
2022-08-07T14:12:41.610Z,3.70
2022-08-07T14:15:22.366Z,2.10
2022-08-07T14:18:23.568Z,1.83
2022-08-07T14:20:54.543Z,4.30
2022-08-07T14:23:59.053Z,3.30
2022-08-07T14:26:28.285Z,2.20
2022-08-07T14:29:08.596Z,2.20
2022-08-07T14:31:43.378Z,2.28
2022-08-07T14:34:30.115Z,3.88
2022-08-07T14:37:01.995Z,2.97
2022-08-07T14:40:15.803Z,3.13
2022-08-07T14:42:31.525Z,2.53
2022-08-07T14:45:21.532Z,3.05
2022-08-07T14:47:58.496Z,3.38
2022-08-07T14:50:37.468Z,4.30
2022-08-07T14:53:12.707Z,4.50
2022-08-07T14:55:55.867Z,1.88
2022-08-07T14:58:29.000Z,3.00
2022-08-07T15:01:00.251Z,2.15
2022-08-07T15:03:51.626Z,3.38
2022-08-07T15:06:25.241Z,2.72
2022-08-07T15:08:56.017Z,1.73
2022-08-07T15:11:52.886Z,3.67
2022-08-07T15:14:21.273Z,3.17
2022-08-07T15:16:55.333Z,3.75
2022-08-07T15:20:31.586Z,3.28
2022-08-07T15:22:29.121Z,3.40
2022-08-07T15:25:17.718Z,3.08
2022-08-07T15:33:33.853Z,3.65
2022-08-07T15:36:08.051Z,3.08
2022-08-07T15:38:51.887Z,2.80
2022-08-07T15:42:42.383Z,2.97
2022-08-07T15:44:24.127Z,3.00
2022-08-07T15:47:03.340Z,3.70
2022-08-07T15:50:04.422Z,4.38
2022-08-07T15:52:30.673Z,2.72
2022-08-07T15:55:02.786Z,3.05
2022-08-07T15:57:48.138Z,3.97
2022-08-07T16:00:31.825Z,3.33
2022-08-07T16:03:05.626Z,3.97
2022-08-07T16:05:36.083Z,3.58
2022-08-07T16:08:33.708Z,3.38
2022-08-07T16:11:27.013Z,4.10
2022-08-07T16:14:03.074Z,4.03
2022-08-07T16:17:00.187Z,2.55
2022-08-07T16:19:59.493Z,3.33
2022-08-07T16:23:05.445Z,4.07
2022-08-07T16:25:52.729Z,2.78
2022-08-07T16:30:08.828Z,5.75
2022-08-07T16:31:51.899Z,3.50
2022-08-07T16:34:34.267Z,3.70
2022-08-07T16:38:04.709Z,3.67
2022-08-07T16:40:57.063Z,3.53
2022-08-07T16:44:02.399Z,4.32
2022-08-07T16:47:15.830Z,2.72
2022-08-07T16:50:35.963Z,2.03
2022-08-07T16:54:01.603Z,3.88
2022-08-07T16:56:40.391Z,4.63
2022-08-07T16:59:20.963Z,3.65
2022-08-07T17:02:02.861Z,2.58
2022-08-07T17:04:50.842Z,3.55
2022-08-07T17:07:51.510Z,4.85
2022-08-07T17:10:33.744Z,3.80
2022-08-07T17:13:40.341Z,4.28
2022-08-07T17:16:24.907Z,3.63
2022-08-07T17:19:03.177Z,3.50
2022-08-07T17:21:51.646Z,5.68
2022-08-07T17:24:32.729Z,4.35
2022-08-07T17:27:08.532Z,5.07
2022-08-07T17:30:16.238Z,3.42
2022-08-07T17:32:57.617Z,5.55
2022-08-07T17:35:54.999Z,4.63
2022-08-07T17:38:34.167Z,3.38
2022-08-07T17:42:00.762Z,3.20
2022-08-07T17:44:05.724Z,5.45
2022-08-07T17:46:44.546Z,4.05
2022-08-07T17:49:24.417Z,4.03
2022-08-07T17:52:01.744Z,4.38
2022-08-07T17:54:39.915Z,3.58
2022-08-07T17:57:56.470Z,5.07
2022-08-07T18:00:33.078Z,4.88
2022-08-07T18:03:09.475Z,5.10
2022-08-07T18:06:03.165Z,4.38
2022-08-07T18:09:01.302Z,4.30
2022-08-07T18:12:16.257Z,3.63
2022-08-07T18:14:32.599Z,5.78
2022-08-07T18:18:33.159Z,5.00
2022-08-07T18:21:12.557Z,3.85
2022-08-07T18:23:42.790Z,4.28
2022-08-07T18:26:05.856Z,4.45
2022-08-07T18:28:58.582Z,7.40
2022-08-07T18:34:34.744Z,4.80
2022-08-07T18:38:58.330Z,3.88
2022-08-07T18:40:43.879Z,4.97
2022-08-07T18:43:37.146Z,7.10
2022-08-07T18:46:27.179Z,4.75
2022-08-07T18:50:32.821Z,7.38
2022-08-07T18:52:35.345Z,4.97
2022-08-07T18:55:40.723Z,7.18
2022-08-07T18:58:26.775Z,6.68
2022-08-07T19:01:06.880Z,6.82
2022-08-07T19:03:49.541Z,5.20
2022-08-07T19:06:33.675Z,5.10
2022-08-07T19:09:56.199Z,6.20
2022-08-07T19:12:09.580Z,5.88
2022-08-07T19:14:52.840Z,5.82
2022-08-07T19:17:59.116Z,6.07
2022-08-07T19:20:30.703Z,4.93
2022-08-07T19:23:18.516Z,5.65
2022-08-07T19:26:23.696Z,7.18
2022-08-07T19:30:56.636Z,6.30
2022-08-07T19:32:08.023Z,7.53
2022-08-07T19:34:32.746Z,6.25
2022-08-07T19:37:09.855Z,5.93
2022-08-07T19:39:56.421Z,6.88
2022-08-07T19:42:30.340Z,7.85
2022-08-07T19:45:08.452Z,7.00
2022-08-07T19:47:43.069Z,6.63
2022-08-07T19:50:45.213Z,7.97
2022-08-07T19:53:01.171Z,9.98
2022-08-07T19:55:57.497Z,8.40
2022-08-07T19:58:31.918Z,7.22
2022-08-07T20:01:01.690Z,6.07
2022-08-07T20:03:35.355Z,6.82
2022-08-07T20:06:28.585Z,6.05
2022-08-07T20:09:03.050Z,6.93
2022-08-07T20:12:01.285Z,8.70
2022-08-07T20:14:31.661Z,7.95
2022-08-07T20:17:05.539Z,11.15
2022-08-07T20:22:28.943Z,7.00
2022-08-07T20:25:06.058Z,6.60
2022-08-07T20:27:46.384Z,6.78
2022-08-07T20:30:30.235Z,6.28
2022-08-07T20:33:00.598Z,6.88
2022-08-07T20:36:01.355Z,7.15
2022-08-07T20:38:26.333Z,6.43
2022-08-07T20:41:03.802Z,6.70
2022-08-07T20:43:35.309Z,6.10
2022-08-07T20:46:26.923Z,7.82
2022-08-07T20:49:54.151Z,7.15
2022-08-07T20:51:51.104Z,7.45
2022-08-07T20:54:31.846Z,7.15
2022-08-07T20:57:06.727Z,6.93
2022-08-07T21:00:06.530Z,7.72
2022-08-07T21:02:54.226Z,8.32
2022-08-07T21:05:51.161Z,8.25
2022-08-07T21:08:33.348Z,7.75
2022-08-07T21:11:07.486Z,6.65
2022-08-07T21:14:29.326Z,7.00
2022-08-07T21:16:56.162Z,7.35
2022-08-07T21:19:32.356Z,6.68
2022-08-07T21:22:19.431Z,7.07
2022-08-07T21:25:12.118Z,8.77
2022-08-07T21:28:01.978Z,8.00
2022-08-07T21:30:45.251Z,7.38
2022-08-07T21:33:22.607Z,8.38
2022-08-07T21:36:05.955Z,6.38
2022-08-07T21:38:49.847Z,7.35
2022-08-07T21:41:38.170Z,6.80
2022-08-07T21:44:29.795Z,6.88
2022-08-07T21:47:02.463Z,6.45
2022-08-07T21:50:02.397Z,8.45
2022-08-07T21:52:37.779Z,9.13
2022-08-07T21:55:16.110Z,7.75
2022-08-07T21:58:07.552Z,6.85
2022-08-07T22:00:40.037Z,8.40
2022-08-07T22:03:17.265Z,8.38
2022-08-07T22:06:04.922Z,8.52
2022-08-07T22:08:43.609Z,6.45
2022-08-07T22:11:17.688Z,10.98
2022-08-07T22:13:55.411Z,8.65
2022-08-07T22:16:42.654Z,9.20
2022-08-07T22:19:23.751Z,8.93
2022-08-07T22:22:18.096Z,10.80
2022-08-07T22:25:08.537Z,9.73
2022-08-07T22:28:05.983Z,8.55
2022-08-07T22:30:41.512Z,7.45
2022-08-07T22:33:15.093Z,10.05
2022-08-07T22:35:49.235Z,8.45
2022-08-07T22:38:27.708Z,11.38
2022-08-07T22:41:03.274Z,9.70
2022-08-07T22:43:42.045Z,10.75
2022-08-07T22:47:04.387Z,10.18
2022-08-07T22:50:04.625Z,12.68
2022-08-07T22:52:54.207Z,12.15
2022-08-07T22:55:39.715Z,10.77
2022-08-07T22:58:47.205Z,10.90
2022-08-07T23:01:51.093Z,10.93
2022-08-07T23:06:06.784Z,11.32
2022-08-07T23:07:56.640Z,11.50
2022-08-07T23:10:41.899Z,9.25
2022-08-07T23:13:48.736Z,9.57
2022-08-07T23:16:55.349Z,10.40
2022-08-07T23:19:52.038Z,11.18
2022-08-07T23:22:36.252Z,9.82
2022-08-07T23:25:33.625Z,9.80
2022-08-07T23:28:22.558Z,10.75
2022-08-07T23:31:42.609Z,11.30
2022-08-07T23:34:45.181Z,10.35
2022-08-07T23:38:01.174Z,11.88
2022-08-07T23:40:39.494Z,13.02
2022-08-07T23:43:38.870Z,16.50
2022-08-07T23:46:28.823Z,11.43
2022-08-07T23:49:49.809Z,12.80
2022-08-07T23:53:00.214Z,12.60
2022-08-07T23:55:53.168Z,14.27
2022-08-07T23:58:28.211Z,14.30
