createdAt,value
2019-05-16T00:00:35.384Z,48.90
2019-05-16T00:01:43.012Z,48.90
2019-05-16T00:02:50.564Z,48.80
2019-05-16T00:03:58.135Z,48.80
2019-05-16T00:05:08.245Z,48.70
2019-05-16T00:06:15.224Z,48.80
2019-05-16T00:07:22.822Z,48.80
2019-05-16T00:08:30.426Z,48.80
2019-05-16T00:09:38.276Z,48.80
2019-05-16T00:10:45.957Z,48.90
2019-05-16T00:11:55.133Z,48.90
2019-05-16T00:13:02.734Z,48.90
2019-05-16T00:14:10.307Z,49.00
2019-05-16T00:15:18.418Z,49.00
2019-05-16T00:16:26.075Z,49.00
2019-05-16T00:17:33.647Z,49.00
2019-05-16T00:18:41.328Z,49.10
2019-05-16T00:19:48.923Z,49.10
2019-05-16T00:20:58.490Z,49.20
2019-05-16T00:22:05.789Z,49.80
2019-05-16T00:23:13.366Z,49.20
2019-05-16T00:24:20.948Z,49.20
2019-05-16T00:25:28.844Z,49.20
2019-05-16T00:26:38.571Z,49.30
2019-05-16T00:27:47.729Z,49.10
2019-05-16T00:28:55.101Z,49.10
2019-05-16T00:30:02.766Z,49.20
2019-05-16T00:31:11.336Z,49.20
2019-05-16T00:32:19.208Z,49.70
2019-05-16T00:33:28.639Z,49.40
2019-05-16T00:34:38.350Z,49.50
2019-05-16T00:35:45.505Z,49.50
2019-05-16T00:36:53.115Z,50.10
2019-05-16T00:38:00.698Z,49.40
2019-05-16T00:39:08.578Z,49.40
2019-05-16T00:40:18.577Z,49.40
2019-05-16T00:41:25.527Z,49.40
2019-05-16T00:42:33.092Z,49.50
2019-05-16T00:43:40.690Z,49.50
2019-05-16T00:44:48.291Z,49.50
2019-05-16T00:45:55.983Z,49.50
2019-05-16T00:47:03.571Z,49.50
2019-05-16T00:48:11.141Z,49.40
2019-05-16T00:49:18.920Z,49.40
2019-05-16T00:50:28.565Z,49.60
2019-05-16T00:51:37.714Z,49.60
2019-05-16T00:52:45.100Z,49.70
2019-05-16T00:53:52.697Z,49.60
2019-05-16T00:55:00.298Z,49.70
2019-05-16T00:56:08.498Z,49.60
2019-05-16T00:57:18.859Z,49.70
2019-05-16T00:58:28.497Z,49.70
2019-05-16T00:59:38.173Z,49.70
2019-05-16T01:00:50.577Z,49.70
2019-05-16T01:01:58.833Z,49.70
2019-05-16T01:03:08.123Z,49.80
2019-05-16T01:04:18.257Z,49.80
2019-05-16T01:05:28.311Z,49.90
2019-05-16T01:06:35.422Z,49.90
2019-05-16T01:07:42.990Z,49.90
2019-05-16T01:08:50.560Z,49.90
2019-05-16T01:09:58.373Z,50.00
2019-05-16T01:11:07.948Z,50.30
2019-05-16T01:12:17.703Z,49.90
2019-05-16T01:13:24.705Z,50.00
2019-05-16T01:14:32.299Z,50.10
2019-05-16T01:15:40.005Z,50.00
2019-05-16T01:16:48.777Z,50.00
2019-05-16T01:17:58.715Z,50.00
2019-05-16T01:19:08.284Z,50.00
2019-05-16T01:20:15.406Z,50.10
2019-05-16T01:21:22.995Z,50.00
2019-05-16T01:22:30.582Z,50.00
2019-05-16T01:23:38.806Z,50.00
2019-05-16T01:24:49.078Z,50.50
2019-05-16T01:25:55.837Z,49.80
2019-05-16T01:27:03.427Z,49.80
2019-05-16T01:28:11.098Z,49.90
2019-05-16T01:29:18.967Z,49.90
2019-05-16T01:30:28.700Z,49.90
2019-05-16T01:31:37.900Z,50.50
2019-05-16T01:32:45.259Z,49.90
2019-05-16T01:33:52.822Z,50.00
2019-05-16T01:35:00.424Z,50.00
2019-05-16T01:36:08.987Z,50.00
2019-05-16T01:37:18.594Z,50.00
2019-05-16T01:38:28.479Z,50.00
2019-05-16T01:39:38.163Z,50.10
2019-05-16T01:40:45.557Z,50.00
2019-05-16T01:41:53.170Z,50.10
2019-05-16T01:43:00.740Z,50.10
2019-05-16T01:44:08.343Z,49.90
2019-05-16T01:45:18.634Z,50.00
2019-05-16T01:46:25.523Z,49.90
2019-05-16T01:47:33.121Z,49.90
2019-05-16T01:48:40.729Z,50.00
2019-05-16T01:49:48.884Z,50.00
2019-05-16T01:50:58.405Z,49.90
2019-05-16T01:52:08.299Z,50.00
2019-05-16T01:53:17.917Z,49.90
2019-05-16T01:54:28.315Z,49.90
2019-05-16T01:55:37.944Z,49.90
2019-05-16T01:56:45.195Z,50.00
2019-05-16T01:57:52.768Z,50.00
2019-05-16T01:59:00.357Z,50.10
2019-05-16T02:00:08.914Z,50.20
2019-05-16T02:01:18.939Z,50.20
2019-05-16T02:02:28.912Z,50.20
2019-05-16T02:03:38.607Z,50.20
2019-05-16T02:04:45.724Z,50.20
2019-05-16T02:05:53.292Z,50.30
2019-05-16T02:07:00.914Z,50.20
2019-05-16T02:08:08.985Z,50.30
2019-05-16T02:09:18.915Z,50.30
2019-05-16T02:10:28.459Z,50.30
2019-05-16T02:11:36.057Z,50.40
2019-05-16T02:12:43.666Z,50.30
2019-05-16T02:13:51.253Z,50.30
2019-05-16T02:14:58.857Z,50.30
2019-05-16T02:16:08.270Z,50.30
2019-05-16T02:17:18.144Z,50.20
2019-05-16T02:18:25.004Z,50.20
2019-05-16T02:19:33.555Z,50.40
2019-05-16T02:20:41.119Z,50.40
2019-05-16T02:21:50.618Z,51.00
2019-05-16T02:22:58.565Z,50.50
2019-05-16T02:24:08.685Z,50.50
2019-05-16T02:25:18.333Z,50.50
2019-05-16T02:26:25.439Z,50.50
2019-05-16T02:27:33.069Z,50.50
2019-05-16T02:28:43.698Z,50.50
2019-05-16T02:29:50.694Z,50.50
2019-05-16T02:31:01.341Z,50.50
2019-05-16T02:32:11.484Z,50.50
2019-05-16T02:33:20.867Z,50.50
2019-05-16T02:34:30.612Z,50.50
2019-05-16T02:35:36.521Z,50.90
2019-05-16T02:36:44.122Z,50.60
2019-05-16T02:37:55.095Z,50.50
2019-05-16T02:39:01.970Z,50.60
2019-05-16T02:40:12.456Z,50.60
2019-05-16T02:41:21.611Z,50.60
2019-05-16T02:42:30.967Z,50.70
2019-05-16T02:43:41.690Z,50.60
2019-05-16T02:44:50.999Z,50.70
2019-05-16T02:45:57.336Z,50.60
2019-05-16T02:47:04.939Z,50.70
2019-05-16T02:48:12.559Z,50.70
2019-05-16T02:49:21.644Z,50.70
2019-05-16T02:50:31.536Z,50.80
2019-05-16T02:51:40.647Z,51.40
2019-05-16T02:52:47.954Z,50.70
2019-05-16T02:53:55.523Z,50.80
2019-05-16T02:55:03.127Z,50.90
2019-05-16T02:56:12.320Z,51.50
2019-05-16T02:57:21.331Z,50.90
2019-05-16T02:58:30.739Z,50.90
2019-05-16T02:59:41.584Z,50.80
2019-05-16T03:00:51.415Z,50.90
2019-05-16T03:02:00.771Z,50.70
2019-05-16T03:04:34.986Z,50.80
2019-05-16T03:05:44.777Z,50.70
2019-05-16T03:06:53.057Z,50.70
2019-05-16T03:09:30.437Z,50.80
2019-05-16T03:12:05.231Z,50.70
2019-05-16T03:16:12.401Z,50.60
2019-05-16T03:18:54.336Z,50.50
2019-05-16T03:20:02.945Z,50.50
2019-05-16T03:24:11.000Z,50.50
2019-05-16T03:25:17.185Z,50.50
2019-05-16T03:26:24.697Z,50.50
2019-05-16T03:31:54.375Z,50.70
2019-05-16T03:33:04.848Z,50.70
2019-05-16T03:34:15.907Z,50.70
2019-05-16T03:38:12.794Z,50.70
2019-05-16T03:43:41.425Z,50.50
2019-05-16T03:44:51.211Z,50.40
2019-05-16T03:46:02.152Z,50.40
2019-05-16T03:47:07.563Z,50.50
2019-05-16T03:48:15.152Z,50.70
2019-05-16T03:49:22.755Z,50.70
2019-05-16T03:50:30.727Z,50.70
2019-05-16T03:51:41.218Z,50.80
2019-05-16T03:52:50.550Z,50.80
2019-05-16T03:53:56.979Z,50.80
2019-05-16T03:55:04.879Z,50.80
2019-05-16T03:56:12.464Z,50.90
2019-05-16T03:57:21.258Z,50.90
2019-05-16T03:58:31.035Z,50.90
2019-05-16T03:59:40.847Z,51.10
2019-05-16T04:00:54.610Z,51.00
2019-05-16T04:02:02.305Z,50.90
2019-05-16T04:03:11.689Z,50.90
2019-05-16T04:04:20.825Z,51.00
2019-05-16T04:05:31.675Z,50.90
2019-05-16T04:06:37.897Z,50.90
2019-05-16T04:07:45.467Z,50.90
2019-05-16T04:08:53.061Z,50.90
2019-05-16T04:10:02.264Z,51.10
2019-05-16T04:11:11.713Z,51.10
2019-05-16T04:12:21.460Z,51.10
2019-05-16T04:13:31.370Z,51.10
2019-05-16T04:14:40.901Z,51.10
2019-05-16T04:15:47.462Z,51.10
2019-05-16T04:16:55.062Z,51.10
2019-05-16T04:18:02.664Z,51.00
2019-05-16T04:19:11.592Z,51.00
2019-05-16T04:20:21.505Z,51.00
2019-05-16T04:21:32.282Z,51.10
2019-05-16T04:22:40.829Z,51.10
2019-05-16T04:23:50.607Z,51.10
2019-05-16T04:24:57.627Z,51.00
2019-05-16T04:26:05.231Z,51.10
2019-05-16T04:27:12.966Z,51.10
2019-05-16T04:28:21.779Z,51.10
2019-05-16T04:29:31.638Z,51.10
2019-05-16T04:30:41.500Z,51.10
2019-05-16T04:31:50.923Z,51.20
2019-05-16T04:33:01.799Z,51.20
2019-05-16T04:34:11.488Z,51.20
2019-05-16T04:35:17.614Z,51.20
2019-05-16T04:36:25.200Z,51.20
2019-05-16T04:37:32.782Z,51.10
2019-05-16T04:38:46.508Z,51.10
2019-05-16T04:39:50.838Z,51.20
2019-05-16T04:41:01.183Z,51.10
2019-05-16T04:42:10.830Z,51.10
2019-05-16T04:43:17.026Z,51.10
2019-05-16T04:44:24.610Z,51.10
2019-05-16T04:45:32.200Z,51.10
2019-05-16T04:46:41.108Z,51.10
2019-05-16T04:47:51.250Z,51.10
2019-05-16T04:49:01.469Z,51.10
2019-05-16T04:50:11.245Z,51.10
2019-05-16T04:51:17.542Z,51.10
2019-05-16T04:52:25.153Z,51.20
2019-05-16T04:53:32.799Z,51.30
2019-05-16T04:54:42.011Z,51.40
2019-05-16T04:55:51.407Z,51.40
2019-05-16T04:57:01.567Z,51.40
2019-05-16T04:58:10.636Z,52.10
2019-05-16T04:59:20.723Z,51.30
2019-05-16T05:00:27.061Z,51.40
2019-05-16T05:01:34.646Z,51.50
2019-05-16T05:02:42.225Z,51.50
2019-05-16T05:04:01.943Z,52.00
2019-05-16T05:05:01.269Z,51.50
2019-05-16T05:06:11.142Z,51.60
2019-05-16T05:07:20.462Z,51.40
2019-05-16T05:08:27.004Z,51.40
2019-05-16T05:09:34.590Z,51.40
2019-05-16T05:10:42.192Z,51.20
2019-05-16T05:11:51.923Z,51.20
2019-05-16T05:13:01.631Z,51.20
2019-05-16T05:14:10.439Z,51.10
2019-05-16T05:15:17.972Z,51.10
2019-05-16T05:16:25.535Z,51.10
2019-05-16T05:17:33.107Z,51.10
2019-05-16T05:18:41.043Z,51.00
2019-05-16T05:19:50.676Z,50.90
2019-05-16T05:21:00.615Z,50.90
2019-05-16T05:22:07.367Z,50.90
2019-05-16T05:23:14.952Z,50.90
2019-05-16T05:24:22.522Z,50.80
2019-05-16T05:25:30.829Z,50.90
2019-05-16T05:26:41.126Z,50.90
2019-05-16T05:27:49.943Z,50.90
2019-05-16T05:28:57.054Z,50.80
2019-05-16T05:30:04.760Z,50.80
2019-05-16T05:31:12.345Z,50.80
2019-05-16T05:32:20.204Z,50.80
2019-05-16T05:33:29.965Z,50.80
2019-05-16T05:34:37.115Z,50.60
2019-05-16T05:35:44.738Z,50.60
2019-05-16T05:36:52.304Z,50.50
2019-05-16T05:38:00.388Z,50.70
2019-05-16T05:39:12.901Z,50.90
2019-05-16T05:40:20.039Z,50.90
2019-05-16T05:41:27.491Z,50.80
2019-05-16T05:42:35.093Z,50.80
2019-05-16T05:43:42.690Z,50.80
2019-05-16T05:44:50.854Z,50.90
2019-05-16T05:46:00.708Z,50.80
2019-05-16T05:47:07.969Z,50.90
2019-05-16T05:48:15.541Z,50.80
2019-05-16T05:49:23.171Z,50.80
2019-05-16T05:50:30.803Z,50.70
2019-05-16T05:51:40.448Z,50.70
2019-05-16T05:52:47.686Z,50.60
2019-05-16T05:53:55.273Z,50.60
2019-05-16T05:55:02.859Z,50.40
2019-05-16T05:56:11.316Z,50.40
2019-05-16T05:57:20.878Z,50.30
2019-05-16T05:58:30.888Z,50.40
2019-05-16T05:59:40.279Z,50.30
2019-05-16T06:00:47.151Z,50.40
2019-05-16T06:01:54.740Z,50.30
2019-05-16T06:03:02.337Z,50.30
2019-05-16T06:04:10.632Z,50.30
2019-05-16T06:05:20.157Z,50.30
2019-05-16T06:06:30.261Z,50.40
2019-05-16T06:07:36.908Z,50.30
2019-05-16T06:08:44.523Z,50.40
2019-05-16T06:09:56.244Z,50.40
2019-05-16T06:11:01.379Z,50.40
2019-05-16T06:12:10.534Z,50.40
2019-05-16T06:13:20.491Z,50.30
2019-05-16T06:14:30.454Z,50.20
2019-05-16T06:15:36.916Z,50.20
2019-05-16T06:16:44.496Z,50.20
2019-05-16T06:17:52.083Z,50.10
2019-05-16T06:19:00.915Z,50.00
2019-05-16T06:20:14.537Z,50.50
2019-05-16T06:21:20.356Z,49.80
2019-05-16T06:22:29.848Z,50.20
2019-05-16T06:23:37.138Z,49.60
2019-05-16T06:24:44.714Z,49.50
2019-05-16T06:25:52.310Z,49.40
2019-05-16T06:27:00.946Z,49.40
2019-05-16T06:28:10.561Z,49.40
2019-05-16T06:29:20.213Z,49.70
2019-05-16T06:30:30.189Z,49.80
2019-05-16T06:31:36.632Z,49.70
2019-05-16T06:32:44.307Z,49.70
2019-05-16T06:33:51.893Z,49.70
2019-05-16T06:35:00.066Z,49.80
2019-05-16T06:36:07.879Z,49.80
2019-05-16T06:37:15.448Z,49.50
2019-05-16T06:38:24.138Z,49.50
2019-05-16T06:39:41.105Z,49.30
2019-05-16T06:40:40.996Z,49.30
2019-05-16T06:41:50.985Z,49.20
2019-05-16T06:43:00.246Z,49.20
2019-05-16T06:44:07.173Z,49.30
2019-05-16T06:45:14.974Z,49.40
2019-05-16T06:46:22.570Z,49.70
2019-05-16T06:47:30.592Z,50.10
2019-05-16T06:48:39.894Z,50.20
2019-05-16T06:49:47.616Z,50.60
2019-05-16T06:50:55.213Z,49.60
2019-05-16T06:52:02.811Z,49.60
2019-05-16T06:53:10.538Z,49.60
2019-05-16T06:54:20.740Z,49.50
2019-05-16T06:55:29.616Z,49.70
2019-05-16T06:56:40.078Z,49.70
2019-05-16T06:57:50.111Z,49.70
2019-05-16T06:58:57.208Z,49.70
2019-05-16T07:00:05.819Z,49.60
2019-05-16T07:01:13.448Z,49.60
2019-05-16T07:02:30.492Z,49.60
2019-05-16T07:03:30.874Z,49.70
2019-05-16T07:04:39.834Z,49.70
2019-05-16T07:05:50.060Z,49.80
2019-05-16T07:07:02.004Z,49.70
2019-05-16T07:08:06.330Z,49.70
2019-05-16T07:09:14.334Z,49.50
2019-05-16T07:10:21.934Z,49.40
2019-05-16T07:11:30.600Z,49.20
2019-05-16T07:12:41.075Z,49.10
2019-05-16T07:13:51.713Z,49.10
2019-05-16T07:14:57.008Z,49.10
2019-05-16T07:16:04.620Z,49.70
2019-05-16T07:17:12.211Z,48.90
2019-05-16T07:18:20.962Z,48.80
2019-05-16T07:19:30.102Z,48.60
2019-05-16T07:20:39.931Z,48.60
2019-05-16T07:21:47.233Z,48.80
2019-05-16T07:22:54.833Z,48.80
2019-05-16T07:24:02.404Z,48.60
2019-05-16T07:25:10.869Z,48.40
2019-05-16T07:26:20.570Z,48.50
2019-05-16T07:27:27.772Z,48.60
2019-05-16T07:28:35.402Z,49.00
2019-05-16T07:29:42.990Z,48.80
2019-05-16T07:30:50.592Z,48.70
2019-05-16T07:32:00.367Z,48.70
2019-05-16T07:33:09.686Z,48.80
2019-05-16T07:34:20.632Z,48.60
2019-05-16T07:35:27.811Z,48.70
2019-05-16T07:36:35.375Z,48.90
2019-05-16T07:37:42.986Z,49.10
2019-05-16T07:38:50.868Z,49.00
2019-05-16T07:40:08.473Z,48.60
2019-05-16T07:41:07.810Z,48.60
2019-05-16T07:42:15.413Z,48.80
2019-05-16T07:43:23.054Z,49.50
2019-05-16T07:44:31.081Z,49.80
2019-05-16T07:45:40.637Z,49.70
2019-05-16T07:46:51.266Z,49.50
2019-05-16T07:47:59.998Z,49.50
2019-05-16T07:49:07.015Z,49.40
2019-05-16T07:50:14.845Z,49.20
2019-05-16T07:51:22.456Z,48.80
2019-05-16T07:52:35.240Z,48.80
2019-05-16T07:53:40.310Z,48.80
2019-05-16T07:54:50.337Z,49.10
2019-05-16T07:55:57.388Z,49.20
2019-05-16T07:57:16.123Z,48.90
2019-05-16T07:58:14.273Z,48.70
2019-05-16T07:59:21.850Z,48.40
2019-05-16T08:00:47.422Z,48.20
2019-05-16T08:01:39.843Z,48.20
2019-05-16T08:02:50.406Z,48.40
2019-05-16T08:03:59.851Z,48.90
2019-05-16T08:05:09.977Z,49.00
2019-05-16T08:06:16.784Z,49.00
2019-05-16T08:07:25.196Z,48.90
2019-05-16T08:08:32.794Z,49.00
2019-05-16T08:09:40.393Z,48.90
2019-05-16T08:10:51.000Z,49.00
2019-05-16T08:11:57.266Z,49.00
2019-05-16T08:13:04.861Z,49.00
2019-05-16T08:14:12.450Z,48.80
2019-05-16T08:15:21.432Z,48.80
2019-05-16T08:16:30.574Z,48.90
2019-05-16T08:17:41.543Z,48.90
2019-05-16T08:18:50.349Z,48.80
2019-05-16T08:19:57.030Z,48.40
2019-05-16T08:21:04.616Z,48.20
2019-05-16T08:22:12.213Z,48.10
2019-05-16T08:24:30.933Z,49.00
2019-05-16T08:25:41.197Z,49.30
2019-05-16T08:26:51.330Z,49.30
2019-05-16T08:28:00.568Z,49.70
2019-05-16T08:29:07.092Z,49.40
2019-05-16T08:30:14.911Z,49.20
2019-05-16T08:31:22.489Z,49.50
2019-05-16T08:32:31.414Z,48.50
2019-05-16T08:33:41.579Z,48.00
2019-05-16T08:34:51.400Z,48.00
2019-05-16T08:36:01.236Z,48.30
2019-05-16T08:37:30.583Z,48.50
2019-05-16T08:38:21.097Z,48.50
2019-05-16T08:39:26.600Z,48.30
2019-05-16T08:40:59.738Z,48.20
2019-05-16T08:41:43.497Z,48.40
2019-05-16T08:42:51.998Z,48.30
2019-05-16T08:44:01.145Z,48.20
2019-05-16T08:45:12.441Z,48.40
2019-05-16T08:46:20.760Z,48.20
2019-05-16T08:47:32.043Z,48.50
2019-05-16T08:48:41.969Z,48.50
2019-05-16T08:49:51.858Z,48.40
2019-05-16T08:50:56.472Z,48.10
2019-05-16T08:52:04.075Z,48.00
2019-05-16T08:53:12.909Z,47.90
2019-05-16T08:54:21.507Z,47.80
2019-05-16T08:55:31.368Z,47.60
2019-05-16T08:56:43.788Z,47.50
2019-05-16T08:57:52.507Z,47.40
2019-05-16T08:58:57.813Z,47.30
2019-05-16T09:00:06.359Z,47.30
2019-05-16T09:01:14.992Z,47.30
2019-05-16T09:02:31.567Z,47.40
2019-05-16T09:03:32.626Z,47.40
2019-05-16T09:04:43.908Z,48.00
2019-05-16T09:05:53.003Z,47.60
2019-05-16T09:07:01.964Z,47.50
2019-05-16T09:08:09.509Z,47.30
2019-05-16T09:09:36.581Z,47.30
2019-05-16T09:10:26.225Z,48.50
2019-05-16T09:11:44.959Z,47.10
2019-05-16T09:12:47.364Z,46.90
2019-05-16T09:13:57.109Z,46.90
2019-05-16T09:15:03.534Z,47.30
2019-05-16T09:16:11.347Z,47.40
2019-05-16T09:17:18.916Z,47.20
2019-05-16T09:18:28.927Z,47.00
2019-05-16T09:19:36.865Z,47.10
2019-05-16T09:20:44.659Z,47.10
2019-05-16T09:21:52.280Z,47.60
2019-05-16T09:22:59.912Z,47.40
2019-05-16T09:24:07.479Z,47.30
2019-05-16T09:25:18.180Z,47.40
2019-05-16T09:26:27.595Z,47.10
2019-05-16T09:27:34.126Z,47.00
2019-05-16T09:28:41.698Z,47.10
2019-05-16T09:29:49.297Z,47.30
2019-05-16T09:30:57.855Z,47.10
2019-05-16T09:32:16.329Z,47.00
2019-05-16T09:33:17.682Z,46.60
2019-05-16T09:34:28.779Z,46.60
2019-05-16T09:35:37.007Z,46.50
2019-05-16T09:36:44.475Z,46.20
2019-05-16T09:37:52.074Z,45.80
2019-05-16T09:38:59.659Z,45.80
2019-05-16T09:40:08.879Z,45.80
2019-05-16T09:41:16.971Z,45.80
2019-05-16T09:42:24.655Z,45.80
2019-05-16T09:43:32.242Z,45.80
2019-05-16T09:44:39.848Z,45.80
2019-05-16T09:45:47.629Z,45.80
2019-05-16T09:46:56.952Z,45.80
2019-05-16T09:48:07.882Z,45.80
2019-05-16T09:49:22.683Z,45.80
2019-05-16T09:50:26.540Z,45.80
2019-05-16T09:51:33.967Z,45.90
2019-05-16T09:52:42.635Z,46.00
2019-05-16T09:53:50.218Z,46.60
2019-05-16T09:54:57.954Z,46.80
2019-05-16T09:56:07.081Z,47.40
2019-05-16T09:57:17.282Z,47.50
2019-05-16T09:58:24.133Z,47.30
2019-05-16T09:59:31.720Z,47.30
2019-05-16T10:00:39.796Z,47.30
2019-05-16T10:01:47.950Z,47.30
2019-05-16T10:02:57.919Z,47.20
2019-05-16T10:04:06.732Z,47.30
2019-05-16T10:05:16.926Z,47.40
2019-05-16T10:06:24.635Z,47.20
2019-05-16T10:07:32.893Z,46.80
2019-05-16T10:08:41.454Z,46.80
2019-05-16T10:09:50.233Z,46.90
2019-05-16T10:10:58.100Z,46.90
2019-05-16T10:12:14.795Z,46.80
2019-05-16T10:13:17.970Z,46.60
2019-05-16T10:14:26.717Z,46.30
2019-05-16T10:15:33.962Z,46.20
2019-05-16T10:16:42.749Z,46.20
2019-05-16T10:17:50.531Z,46.20
2019-05-16T10:18:58.104Z,46.10
2019-05-16T10:20:07.827Z,46.20
2019-05-16T10:21:20.344Z,46.20
2019-05-16T10:22:27.257Z,46.20
2019-05-16T10:23:36.292Z,46.20
2019-05-16T10:24:46.307Z,46.30
2019-05-16T10:25:52.996Z,46.30
2019-05-16T10:27:00.643Z,46.30
2019-05-16T10:28:08.229Z,46.30
2019-05-16T10:29:18.482Z,46.30
2019-05-16T10:30:26.926Z,46.30
2019-05-16T10:31:44.686Z,46.30
2019-05-16T10:32:44.271Z,46.00
2019-05-16T10:33:51.843Z,46.00
2019-05-16T10:34:59.416Z,45.90
2019-05-16T10:36:08.398Z,46.40
2019-05-16T10:37:17.605Z,46.40
2019-05-16T10:38:28.516Z,46.40
2019-05-16T10:39:37.267Z,46.40
2019-05-16T10:40:44.159Z,46.30
2019-05-16T10:41:51.772Z,46.00
2019-05-16T10:42:59.343Z,45.90
2019-05-16T10:44:08.008Z,45.80
2019-05-16T10:45:16.822Z,45.90
2019-05-16T10:46:26.773Z,45.90
2019-05-16T10:47:33.649Z,45.80
2019-05-16T10:48:41.239Z,45.80
2019-05-16T10:49:48.929Z,45.80
2019-05-16T10:50:57.689Z,46.40
2019-05-16T10:52:07.239Z,45.80
2019-05-16T10:53:42.373Z,46.00
2019-05-16T10:54:27.609Z,46.20
2019-05-16T10:55:36.896Z,46.00
2019-05-16T10:56:46.723Z,45.90
2019-05-16T10:57:53.792Z,45.80
2019-05-16T10:59:37.912Z,45.70
2019-05-16T11:00:34.818Z,45.80
2019-05-16T11:01:27.789Z,45.60
2019-05-16T11:02:32.538Z,45.40
2019-05-16T11:03:40.234Z,45.30
2019-05-16T11:05:00.102Z,45.60
2019-05-16T11:06:05.391Z,45.60
2019-05-16T11:07:06.377Z,45.80
2019-05-16T11:08:13.935Z,45.80
2019-05-16T11:09:21.626Z,46.30
2019-05-16T11:10:29.697Z,46.50
2019-05-16T11:11:37.606Z,46.70
2019-05-16T11:12:51.122Z,46.60
2019-05-16T11:13:54.517Z,46.70
2019-05-16T11:15:02.135Z,46.70
2019-05-16T11:16:11.234Z,46.70
2019-05-16T11:17:19.151Z,46.70
2019-05-16T11:18:27.375Z,46.70
2019-05-16T11:19:37.165Z,46.70
2019-05-16T11:20:48.669Z,46.70
2019-05-16T11:21:53.638Z,46.70
2019-05-16T11:23:01.222Z,46.70
2019-05-16T11:24:12.942Z,46.70
2019-05-16T11:25:27.980Z,47.30
2019-05-16T11:26:30.167Z,47.70
2019-05-16T11:27:37.581Z,47.60
2019-05-16T11:28:48.540Z,47.60
2019-05-16T11:29:56.587Z,48.20
2019-05-16T11:31:04.204Z,47.60
2019-05-16T11:32:11.840Z,47.70
2019-05-16T11:33:19.415Z,48.10
2019-05-16T11:34:27.014Z,48.10
2019-05-16T11:35:34.593Z,48.30
2019-05-16T11:36:42.183Z,48.10
2019-05-16T11:37:49.846Z,48.00
2019-05-16T11:39:01.565Z,47.90
2019-05-16T11:40:07.701Z,47.90
2019-05-16T11:41:16.729Z,47.90
2019-05-16T11:42:24.526Z,47.80
2019-05-16T11:43:32.112Z,48.20
2019-05-16T11:44:39.713Z,48.60
2019-05-16T11:45:47.298Z,48.80
2019-05-16T11:46:57.464Z,48.90
2019-05-16T11:48:04.180Z,49.20
2019-05-16T11:49:11.782Z,49.20
2019-05-16T11:50:20.519Z,49.60
2019-05-16T11:51:28.121Z,49.60
2019-05-16T11:52:53.457Z,49.50
2019-05-16T11:54:01.026Z,49.50
2019-05-16T11:55:09.438Z,49.20
2019-05-16T11:56:17.038Z,49.50
2019-05-16T11:57:24.773Z,49.70
2019-05-16T11:58:32.346Z,49.90
2019-05-16T11:59:40.996Z,49.90
2019-05-16T12:02:33.304Z,49.60
2019-05-16T12:03:40.890Z,49.50
2019-05-16T12:04:48.463Z,49.60
2019-05-16T12:06:13.481Z,49.70
2019-05-16T12:07:20.699Z,49.90
2019-05-16T12:08:28.664Z,49.60
2019-05-16T12:09:46.596Z,49.80
2019-05-16T12:11:03.508Z,49.70
2019-05-16T12:12:10.734Z,49.70
2019-05-16T12:13:28.168Z,49.80
2019-05-16T12:14:27.884Z,49.90
2019-05-16T12:15:53.580Z,50.10
2019-05-16T12:17:00.794Z,50.40
2019-05-16T12:18:08.965Z,50.10
2019-05-16T12:19:18.139Z,50.50
2019-05-16T12:20:27.399Z,50.50
2019-05-16T12:21:34.734Z,50.70
2019-05-16T12:22:42.696Z,51.10
2019-05-16T12:23:49.924Z,51.20
2019-05-16T12:24:57.930Z,51.70
2019-05-16T12:26:07.458Z,51.20
2019-05-16T12:27:16.660Z,51.30
2019-05-16T12:28:23.656Z,50.90
2019-05-16T12:29:31.603Z,50.70
2019-05-16T12:30:40.500Z,50.70
2019-05-16T12:31:57.483Z,50.50
2019-05-16T12:32:58.110Z,50.50
2019-05-16T12:34:09.630Z,50.80
2019-05-16T12:35:17.640Z,50.80
2019-05-16T12:36:26.778Z,50.90
2019-05-16T12:37:36.936Z,51.10
2019-05-16T12:38:43.815Z,51.10
2019-05-16T12:39:51.029Z,50.90
2019-05-16T12:40:59.092Z,51.60
2019-05-16T12:42:08.409Z,50.90
2019-05-16T12:43:18.039Z,51.60
2019-05-16T12:44:26.881Z,51.00
2019-05-16T12:45:34.720Z,51.00
2019-05-16T12:46:41.940Z,51.40
2019-05-16T12:47:49.903Z,50.90
2019-05-16T12:48:57.542Z,50.90
2019-05-16T12:50:07.238Z,50.90
2019-05-16T12:51:14.464Z,50.90
2019-05-16T12:52:22.455Z,50.90
2019-05-16T12:53:32.673Z,50.90
2019-05-16T12:54:39.304Z,50.70
2019-05-16T12:55:47.893Z,50.70
2019-05-16T12:56:58.071Z,50.40
2019-05-16T12:58:12.758Z,50.40
2019-05-16T12:59:20.416Z,50.50
2019-05-16T13:00:23.521Z,50.70
2019-05-16T13:01:34.200Z,50.80
2019-05-16T13:02:40.376Z,50.80
2019-05-16T13:03:48.363Z,50.90
2019-05-16T13:04:57.574Z,51.20
2019-05-16T13:06:05.235Z,51.10
2019-05-16T13:07:12.477Z,51.30
2019-05-16T13:08:20.472Z,51.60
2019-05-16T13:09:27.676Z,51.80
2019-05-16T13:10:37.957Z,52.00
2019-05-16T13:11:47.084Z,52.20
2019-05-16T13:12:57.696Z,52.20
2019-05-16T13:14:06.885Z,52.20
2019-05-16T13:15:13.729Z,52.20
2019-05-16T13:16:20.978Z,52.40
2019-05-16T13:17:29.031Z,52.30
2019-05-16T13:18:36.956Z,52.60
2019-05-16T13:19:48.150Z,52.60
2019-05-16T13:20:53.983Z,52.40
2019-05-16T13:22:02.006Z,52.90
2019-05-16T13:23:14.416Z,53.00
2019-05-16T13:24:19.085Z,53.00
2019-05-16T13:25:27.261Z,53.00
2019-05-16T13:26:37.335Z,52.90
2019-05-16T13:27:44.480Z,52.90
2019-05-16T13:28:52.418Z,52.80
2019-05-16T13:29:59.652Z,52.60
2019-05-16T13:31:08.015Z,52.70
2019-05-16T13:32:17.266Z,52.60
2019-05-16T13:33:27.133Z,52.50
2019-05-16T13:34:37.848Z,52.20
2019-05-16T13:35:43.999Z,52.20
2019-05-16T13:36:51.215Z,52.20
2019-05-16T13:37:59.161Z,52.40
2019-05-16T13:39:08.156Z,52.60
2019-05-16T13:40:17.191Z,52.50
2019-05-16T13:41:26.851Z,52.50
2019-05-16T13:42:36.693Z,52.50
2019-05-16T13:43:42.956Z,52.70
2019-05-16T13:44:50.929Z,52.60
2019-05-16T13:45:58.128Z,52.60
2019-05-16T13:47:07.765Z,52.70
2019-05-16T13:48:17.213Z,52.90
2019-05-16T13:49:26.830Z,52.90
2019-05-16T13:50:36.538Z,53.00
2019-05-16T13:51:43.273Z,53.20
2019-05-16T13:52:50.481Z,53.30
2019-05-16T13:53:58.428Z,53.40
2019-05-16T13:55:07.078Z,53.50
2019-05-16T13:56:17.638Z,53.80
2019-05-16T13:57:28.040Z,53.80
2019-05-16T13:58:33.965Z,54.30
2019-05-16T13:59:41.168Z,54.00
2019-05-16T14:00:49.127Z,54.10
2019-05-16T14:01:57.318Z,54.30
2019-05-16T14:03:07.477Z,54.30
2019-05-16T14:04:14.340Z,55.10
2019-05-16T14:05:22.301Z,54.50
2019-05-16T14:06:29.526Z,54.50
2019-05-16T14:07:37.929Z,54.50
2019-05-16T14:08:46.770Z,54.60
2019-05-16T14:09:54.820Z,54.70
2019-05-16T14:11:02.676Z,54.70
2019-05-16T14:12:10.762Z,55.10
2019-05-16T14:13:18.012Z,55.10
2019-05-16T14:14:37.899Z,55.30
2019-05-16T14:15:36.768Z,55.40
2019-05-16T14:16:46.877Z,55.40
2019-05-16T14:17:53.609Z,55.40
2019-05-16T14:19:01.614Z,55.30
2019-05-16T14:20:14.712Z,55.60
2019-05-16T14:21:19.997Z,55.70
2019-05-16T14:22:27.740Z,55.70
2019-05-16T14:23:37.960Z,56.10
2019-05-16T14:24:47.917Z,56.00
2019-05-16T14:25:57.597Z,55.80
2019-05-16T14:27:03.523Z,55.80
2019-05-16T14:28:11.500Z,55.80
2019-05-16T14:29:18.826Z,56.10
2019-05-16T14:30:28.500Z,56.20
2019-05-16T14:31:37.743Z,56.30
2019-05-16T14:32:50.424Z,56.20
2019-05-16T14:33:56.680Z,56.30
2019-05-16T14:35:08.037Z,56.50
2019-05-16T14:36:13.303Z,56.50
2019-05-16T14:37:21.309Z,56.50
2019-05-16T14:38:28.519Z,56.60
2019-05-16T14:39:38.787Z,56.50
2019-05-16T14:40:50.033Z,56.50
2019-05-16T14:41:56.857Z,56.40
2019-05-16T14:43:04.161Z,56.40
2019-05-16T14:44:12.112Z,56.30
2019-05-16T14:45:20.158Z,56.50
2019-05-16T14:46:28.118Z,56.70
2019-05-16T14:47:37.744Z,56.90
2019-05-16T14:48:45.010Z,56.80
2019-05-16T14:49:52.228Z,57.00
2019-05-16T14:51:00.174Z,56.80
2019-05-16T14:52:07.603Z,56.60
2019-05-16T14:53:17.832Z,56.50
2019-05-16T14:54:26.752Z,56.70
2019-05-16T14:55:34.119Z,56.70
2019-05-16T14:56:41.318Z,56.60
2019-05-16T14:57:49.274Z,56.50
2019-05-16T14:58:57.641Z,56.50
2019-05-16T15:00:07.446Z,57.00
2019-05-16T15:01:17.444Z,56.80
2019-05-16T15:02:27.276Z,56.80
2019-05-16T15:03:33.422Z,56.90
2019-05-16T15:04:41.399Z,57.10
2019-05-16T15:05:48.635Z,57.00
2019-05-16T15:06:57.332Z,57.20
2019-05-16T15:08:08.222Z,57.30
2019-05-16T15:09:16.996Z,57.00