createdAt,value
2022-11-30T00:01:53.968Z,16.33
2022-11-30T00:11:55.261Z,13.90
2022-11-30T00:21:56.503Z,13.73
2022-11-30T00:31:57.752Z,11.73
2022-11-30T00:41:58.954Z,13.15
2022-11-30T00:52:00.187Z,12.65
2022-11-30T01:02:01.518Z,15.52
2022-11-30T01:12:02.854Z,14.68
2022-11-30T01:22:04.106Z,13.45
2022-11-30T01:32:05.339Z,14.80
2022-11-30T01:42:06.604Z,11.43
2022-11-30T01:52:07.890Z,10.38
2022-11-30T02:02:09.265Z,11.57
2022-11-30T02:12:10.516Z,10.60
2022-11-30T02:22:11.786Z,9.85
2022-11-30T02:32:13.052Z,9.25
2022-11-30T02:42:14.348Z,9.15
2022-11-30T02:52:15.674Z,9.02
2022-11-30T03:02:16.969Z,8.20
2022-11-30T03:12:18.325Z,7.25
2022-11-30T03:22:19.609Z,7.05
2022-11-30T03:32:20.867Z,7.43
2022-11-30T03:42:22.127Z,6.95
2022-11-30T03:52:23.375Z,6.78
2022-11-30T04:02:24.677Z,6.50
2022-11-30T04:12:25.994Z,6.05
2022-11-30T04:22:27.292Z,6.22
2022-11-30T04:32:28.534Z,5.93
2022-11-30T04:42:29.782Z,5.20
2022-11-30T04:52:32.222Z,6.00
2022-11-30T05:02:33.460Z,5.97
2022-11-30T05:12:34.713Z,5.60
2022-11-30T05:22:36.049Z,5.22
2022-11-30T05:32:37.286Z,5.05
2022-11-30T05:42:38.525Z,5.28
2022-11-30T05:52:39.776Z,6.40
2022-11-30T06:02:41.158Z,6.10
2022-11-30T06:12:42.476Z,4.82
2022-11-30T06:22:43.764Z,5.10
2022-11-30T06:32:45.001Z,4.97
2022-11-30T06:42:46.234Z,4.95
2022-11-30T06:52:47.490Z,5.57
2022-11-30T07:02:48.881Z,4.93
2022-11-30T07:12:50.249Z,5.07
2022-11-30T07:22:51.646Z,5.00
2022-11-30T07:32:52.886Z,4.85
2022-11-30T07:42:54.366Z,4.25
2022-11-30T07:52:55.744Z,4.38
2022-11-30T08:02:57.174Z,4.82
2022-11-30T08:12:58.551Z,5.95
2022-11-30T08:22:59.897Z,5.30
2022-11-30T08:33:01.282Z,4.88
2022-11-30T08:43:02.615Z,4.85
2022-11-30T08:53:06.487Z,5.68
2022-11-30T09:03:08.076Z,7.28
2022-11-30T09:13:09.433Z,4.88
2022-11-30T09:23:10.855Z,4.72
2022-11-30T09:33:12.206Z,5.28
2022-11-30T09:43:13.578Z,6.70
2022-11-30T09:53:14.975Z,6.32
2022-11-30T10:03:16.434Z,6.78
2022-11-30T10:13:17.857Z,5.47
2022-11-30T10:23:19.162Z,5.43
2022-11-30T10:33:20.451Z,7.90
2022-11-30T10:43:21.698Z,5.28
2022-11-30T10:53:23.054Z,5.35
2022-11-30T11:03:24.335Z,6.03
2022-11-30T11:13:25.738Z,5.60
2022-11-30T11:23:26.991Z,6.22
2022-11-30T11:33:28.230Z,5.72
2022-11-30T11:43:29.622Z,6.55
2022-11-30T11:53:31.569Z,6.45
2022-11-30T12:03:32.974Z,7.00
2022-11-30T12:13:34.260Z,5.70
2022-11-30T12:23:35.557Z,6.32
2022-11-30T12:33:36.978Z,5.85
2022-11-30T12:43:38.294Z,5.80
2022-11-30T12:53:39.549Z,7.10
2022-11-30T13:03:40.919Z,6.35
2022-11-30T13:13:42.332Z,6.80
2022-11-30T13:23:43.592Z,6.13
2022-11-30T13:33:44.956Z,5.60
2022-11-30T13:43:46.292Z,6.30
2022-11-30T13:53:47.714Z,6.13
2022-11-30T14:03:52.978Z,6.38
2022-11-30T14:13:55.650Z,5.95
2022-11-30T14:23:57.040Z,5.68
2022-11-30T14:33:58.410Z,5.97
2022-11-30T14:43:59.799Z,6.65
2022-11-30T14:54:01.173Z,5.20
2022-11-30T15:04:02.490Z,5.75
2022-11-30T15:14:03.877Z,5.78
2022-11-30T15:24:05.178Z,5.57
2022-11-30T15:34:06.592Z,5.30
2022-11-30T15:44:07.957Z,6.43
2022-11-30T15:54:09.357Z,6.47
2022-11-30T16:04:10.752Z,5.60
2022-11-30T16:14:12.096Z,6.18
2022-11-30T16:24:13.375Z,5.95
2022-11-30T16:34:14.805Z,5.05
2022-11-30T16:44:16.193Z,5.90
2022-11-30T16:54:17.518Z,6.43
2022-11-30T17:04:18.862Z,6.07
2022-11-30T17:14:20.234Z,5.70
2022-11-30T17:24:21.622Z,6.47
2022-11-30T17:34:22.971Z,5.85
2022-11-30T17:44:24.324Z,5.53
2022-11-30T17:54:25.715Z,6.22
2022-11-30T18:04:27.050Z,6.05
2022-11-30T18:14:28.432Z,5.75
2022-11-30T18:24:29.791Z,5.97
2022-11-30T18:34:31.156Z,6.43
2022-11-30T18:44:32.447Z,5.55
2022-11-30T18:54:33.876Z,5.68
2022-11-30T19:04:35.161Z,6.30
2022-11-30T19:14:36.453Z,6.43
2022-11-30T19:24:37.803Z,7.03
2022-11-30T19:34:39.171Z,5.65
2022-11-30T19:44:40.457Z,6.13
2022-11-30T19:54:41.768Z,6.10
2022-11-30T20:15:06.726Z,5.75
2022-11-30T20:25:07.988Z,5.78
2022-11-30T20:35:09.402Z,7.80
2022-11-30T20:45:10.772Z,7.20
2022-11-30T20:55:12.054Z,7.90
2022-11-30T21:05:13.340Z,8.10
2022-11-30T21:15:14.724Z,6.97
2022-11-30T21:25:16.157Z,8.15
2022-11-30T21:35:17.411Z,8.25
2022-11-30T21:45:18.826Z,7.88
2022-11-30T21:55:20.192Z,8.77
2022-11-30T22:05:21.663Z,7.68
2022-11-30T22:15:22.944Z,7.82
2022-11-30T22:25:24.269Z,8.43
2022-11-30T22:35:25.646Z,8.70
2022-11-30T22:45:26.951Z,8.68
2022-11-30T22:55:28.437Z,8.48
2022-11-30T23:05:29.942Z,9.18
2022-11-30T23:15:31.202Z,8.65
2022-11-30T23:25:32.464Z,9.95
2022-11-30T23:35:33.742Z,9.80
2022-11-30T23:45:35.034Z,10.57
2022-11-30T23:55:36.333Z,9.80
