createdAt,value
2023-12-30T00:00:17.913Z,4.90
2023-12-30T00:02:50.197Z,4.87
2023-12-30T00:05:17.932Z,4.85
2023-12-30T00:07:45.192Z,4.85
2023-12-30T00:10:12.359Z,4.84
2023-12-30T00:12:39.283Z,4.85
2023-12-30T00:15:07.835Z,4.94
2023-12-30T00:17:34.925Z,4.92
2023-12-30T00:20:02.034Z,4.96
2023-12-30T00:22:29.135Z,4.99
2023-12-30T00:24:56.231Z,5.10
2023-12-30T00:27:23.314Z,5.20
2023-12-30T00:29:51.661Z,5.21
2023-12-30T00:32:18.616Z,5.15
2023-12-30T00:34:45.534Z,5.06
2023-12-30T00:37:15.142Z,4.91
2023-12-30T00:39:42.677Z,4.80
2023-12-30T00:42:09.510Z,4.75
2023-12-30T00:44:36.354Z,4.76
2023-12-30T00:47:03.644Z,4.81
2023-12-30T00:49:30.704Z,4.86
2023-12-30T00:51:57.834Z,4.95
2023-12-30T00:54:25.998Z,4.97
2023-12-30T00:56:55.415Z,5.02
2023-12-30T00:59:22.424Z,5.03
2023-12-30T01:01:49.398Z,5.06
2023-12-30T01:04:16.326Z,5.06
2023-12-30T01:06:43.161Z,4.98
2023-12-30T01:09:10.071Z,4.95
2023-12-30T01:11:37.095Z,4.92
2023-12-30T01:14:07.252Z,4.74
2023-12-30T01:16:37.385Z,4.54
2023-12-30T01:19:04.591Z,4.46
2023-12-30T01:21:31.716Z,4.41
2023-12-30T01:23:58.640Z,4.37
2023-12-30T01:26:25.566Z,4.43
2023-12-30T01:28:52.403Z,4.55
2023-12-30T01:31:20.338Z,4.65
2023-12-30T01:33:47.427Z,4.73
2023-12-30T01:36:14.534Z,4.83
2023-12-30T01:38:43.167Z,4.92
2023-12-30T01:41:10.358Z,4.93
2023-12-30T01:43:38.357Z,5.10
2023-12-30T01:46:06.842Z,5.18
2023-12-30T01:48:33.998Z,5.19
2023-12-30T01:51:02.214Z,5.11
2023-12-30T01:53:29.811Z,4.95
2023-12-30T01:55:57.327Z,4.82
2023-12-30T01:58:24.578Z,4.83
2023-12-30T02:03:42.673Z,4.70
2023-12-30T02:06:10.287Z,4.64
2023-12-30T02:08:37.284Z,4.62
2023-12-30T02:11:04.959Z,4.67
2023-12-30T02:13:32.135Z,4.76
2023-12-30T02:15:59.073Z,4.74
2023-12-30T02:18:26.231Z,4.64
2023-12-30T02:20:53.548Z,4.56
2023-12-30T02:23:20.470Z,4.53
2023-12-30T02:25:47.479Z,4.54
2023-12-30T02:28:14.411Z,4.57
2023-12-30T02:30:41.511Z,4.54
2023-12-30T02:33:08.891Z,4.46
2023-12-30T02:35:36.169Z,4.41
2023-12-30T02:38:03.106Z,4.38
2023-12-30T02:40:30.082Z,4.36
2023-12-30T02:42:57.046Z,4.36
2023-12-30T02:45:24.008Z,4.39
2023-12-30T02:47:51.050Z,4.35
2023-12-30T02:50:17.967Z,4.28
2023-12-30T02:52:45.009Z,4.17
2023-12-30T02:55:11.977Z,4.07
2023-12-30T02:57:48.530Z,3.90
2023-12-30T03:00:19.267Z,3.73
2023-12-30T03:02:47.389Z,3.59
2023-12-30T03:05:14.874Z,3.56
2023-12-30T03:07:42.234Z,3.58
2023-12-30T03:10:10.095Z,3.54
2023-12-30T03:12:37.232Z,3.46
2023-12-30T03:15:04.228Z,3.41
2023-12-30T03:17:31.300Z,3.35
2023-12-30T03:19:58.469Z,3.33
2023-12-30T03:22:26.272Z,3.40
2023-12-30T03:24:53.298Z,3.45
2023-12-30T03:27:20.267Z,3.40
2023-12-30T03:29:47.579Z,3.36
2023-12-30T03:32:15.012Z,3.35
2023-12-30T03:34:42.036Z,3.30
2023-12-30T03:37:08.934Z,3.18
2023-12-30T03:39:36.658Z,3.12
2023-12-30T03:42:03.699Z,3.09
2023-12-30T03:44:30.921Z,3.05
2023-12-30T03:46:57.875Z,3.04
2023-12-30T03:49:25.371Z,2.97
2023-12-30T03:51:53.136Z,2.87
2023-12-30T03:54:20.018Z,2.72
2023-12-30T03:56:48.646Z,2.60
2023-12-30T03:59:15.624Z,2.49
2023-12-30T04:01:44.478Z,2.40
2023-12-30T04:04:11.487Z,2.36
2023-12-30T04:06:39.070Z,2.21
2023-12-30T04:09:06.414Z,2.15
2023-12-30T04:11:33.362Z,2.07
2023-12-30T04:14:00.277Z,2.05
2023-12-30T04:16:27.235Z,2.04
2023-12-30T04:18:54.256Z,2.03
2023-12-30T04:21:21.365Z,2.04
2023-12-30T04:23:48.489Z,1.94
2023-12-30T04:26:15.354Z,1.91
2023-12-30T04:28:42.265Z,1.87
2023-12-30T04:31:09.252Z,1.82
2023-12-30T04:33:36.968Z,1.81
2023-12-30T04:36:04.450Z,1.73
2023-12-30T04:38:31.465Z,1.76
2023-12-30T04:40:58.355Z,1.76
2023-12-30T04:43:25.402Z,1.76
2023-12-30T04:45:52.473Z,1.76
2023-12-30T04:48:19.458Z,1.80
2023-12-30T04:50:46.458Z,1.76
2023-12-30T04:53:13.362Z,1.69
2023-12-30T04:55:40.580Z,1.72
2023-12-30T04:58:07.663Z,1.80
2023-12-30T05:03:47.018Z,1.81
2023-12-30T05:06:21.186Z,1.82
2023-12-30T05:08:49.312Z,1.85
2023-12-30T05:11:16.448Z,1.85
2023-12-30T05:13:44.752Z,1.86
2023-12-30T05:16:12.132Z,1.84
2023-12-30T05:18:39.278Z,1.80
2023-12-30T05:21:13.637Z,1.65
2023-12-30T05:23:40.502Z,1.59
2023-12-30T05:26:07.580Z,1.61
2023-12-30T05:28:35.762Z,1.68
2023-12-30T05:31:03.094Z,1.68
2023-12-30T05:33:30.511Z,1.60
2023-12-30T05:35:57.973Z,1.52
2023-12-30T05:38:24.869Z,1.45
2023-12-30T05:40:51.728Z,1.44
2023-12-30T05:43:18.881Z,1.43
2023-12-30T05:45:45.884Z,1.41
2023-12-30T05:48:13.637Z,1.36
2023-12-30T05:50:40.710Z,1.41
2023-12-30T05:53:07.597Z,1.39
2023-12-30T05:55:35.076Z,1.43
2023-12-30T05:58:02.309Z,1.39
2023-12-30T06:00:29.183Z,1.29
2023-12-30T06:02:56.235Z,1.20
2023-12-30T06:05:23.353Z,1.17
2023-12-30T06:07:50.296Z,1.15
2023-12-30T06:10:18.345Z,1.12
2023-12-30T06:12:45.354Z,1.02
2023-12-30T06:15:12.220Z,0.94
2023-12-30T06:17:39.144Z,0.87
2023-12-30T06:20:06.731Z,0.76
2023-12-30T06:22:33.740Z,0.78
2023-12-30T06:25:00.790Z,0.81
2023-12-30T06:27:27.713Z,0.83
2023-12-30T06:29:54.777Z,0.89
2023-12-30T06:32:21.782Z,0.94
2023-12-30T06:34:48.754Z,0.92
2023-12-30T06:37:15.658Z,0.86
2023-12-30T06:39:43.255Z,0.72
2023-12-30T06:42:10.105Z,0.79
2023-12-30T06:44:37.093Z,0.87
2023-12-30T06:47:06.491Z,0.91
2023-12-30T06:49:33.466Z,0.90
2023-12-30T06:52:00.773Z,0.77
2023-12-30T06:54:27.851Z,0.74
2023-12-30T06:56:55.081Z,0.79
2023-12-30T06:59:22.357Z,0.88
2023-12-30T07:01:49.681Z,0.88
2023-12-30T07:04:16.878Z,0.91
2023-12-30T07:06:43.782Z,0.91
2023-12-30T07:09:11.101Z,0.84
2023-12-30T07:11:37.961Z,0.80
2023-12-30T07:14:04.939Z,0.91
2023-12-30T07:16:31.899Z,1.06
2023-12-30T07:18:58.766Z,1.02
2023-12-30T07:21:25.846Z,0.99
2023-12-30T07:23:53.271Z,1.01
2023-12-30T07:26:21.365Z,1.01
2023-12-30T07:28:48.301Z,1.12
2023-12-30T07:31:16.835Z,1.22
2023-12-30T07:33:43.921Z,1.26
2023-12-30T07:36:10.960Z,1.32
2023-12-30T07:38:37.832Z,1.57
2023-12-30T07:41:04.866Z,2.16
2023-12-30T07:43:32.215Z,3.00
2023-12-30T07:45:59.324Z,4.12
2023-12-30T07:48:26.320Z,5.06
2023-12-30T07:50:53.130Z,5.81
2023-12-30T07:53:20.159Z,6.53
2023-12-30T08:14:16.482Z,6.92
2023-12-30T08:16:43.466Z,6.93
2023-12-30T08:19:10.526Z,6.95
2023-12-30T08:21:37.457Z,6.95
2023-12-30T08:24:07.903Z,7.19
2023-12-30T08:26:34.962Z,7.92
2023-12-30T08:29:02.059Z,9.46
2023-12-30T08:31:29.221Z,10.83
2023-12-30T08:33:56.829Z,12.12
2023-12-30T08:36:24.421Z,13.12
2023-12-30T08:38:51.426Z,13.84
2023-12-30T08:41:21.212Z,14.57
2023-12-30T08:43:48.181Z,15.00
2023-12-30T08:46:15.339Z,15.44
2023-12-30T08:48:42.432Z,15.60
2023-12-30T08:51:09.474Z,16.04
2023-12-30T08:53:36.456Z,16.14
2023-12-30T08:56:03.526Z,16.57
2023-12-30T08:58:30.685Z,16.78
2023-12-30T09:00:57.822Z,17.03
2023-12-30T09:03:24.872Z,17.18
2023-12-30T09:05:52.207Z,17.40
2023-12-30T09:23:17.126Z,12.59
2023-12-30T09:25:44.522Z,10.83
2023-12-30T09:28:11.838Z,9.67
2023-12-30T09:30:40.227Z,8.69
2023-12-30T09:33:10.128Z,7.89
2023-12-30T09:36:13.147Z,7.26
2023-12-30T09:38:41.117Z,6.92
2023-12-30T09:41:08.039Z,6.87
2023-12-30T09:43:35.659Z,6.77
2023-12-30T09:46:04.965Z,6.69
2023-12-30T09:48:33.110Z,6.39
2023-12-30T09:51:00.452Z,6.17
2023-12-30T09:53:28.298Z,6.08
2023-12-30T09:55:55.469Z,6.07
2023-12-30T09:58:22.845Z,6.01
2023-12-30T10:00:50.096Z,6.05
2023-12-30T10:03:17.448Z,5.98
2023-12-30T10:05:44.791Z,6.03
2023-12-30T10:08:11.793Z,6.02
2023-12-30T10:10:45.120Z,6.00
2023-12-30T10:13:19.423Z,6.00
2023-12-30T10:15:46.379Z,6.03
2023-12-30T10:18:15.240Z,6.07
2023-12-30T10:20:46.274Z,6.08
2023-12-30T10:23:13.579Z,6.17
2023-12-30T10:25:44.016Z,6.28
2023-12-30T10:28:11.305Z,6.37
2023-12-30T10:36:08.635Z,6.66
2023-12-30T10:38:36.457Z,6.77
2023-12-30T10:41:03.462Z,6.81
2023-12-30T10:43:30.300Z,6.90
2023-12-30T10:46:01.912Z,6.95
2023-12-30T10:48:33.475Z,6.96
2023-12-30T10:51:03.370Z,7.02
2023-12-30T10:53:41.349Z,7.09
2023-12-30T10:56:10.619Z,7.24
2023-12-30T10:58:37.504Z,7.33
2023-12-30T11:03:35.577Z,7.40
2023-12-30T11:06:05.805Z,7.43
2023-12-30T11:08:32.824Z,7.45
2023-12-30T11:11:02.240Z,7.55
2023-12-30T11:13:36.554Z,7.70
2023-12-30T11:16:20.728Z,7.84
2023-12-30T11:18:55.477Z,7.99
2023-12-30T11:21:42.035Z,8.11
2023-12-30T11:24:09.365Z,8.16
2023-12-30T11:26:40.024Z,8.25
2023-12-30T11:29:21.710Z,8.31
2023-12-30T11:31:49.849Z,8.35
2023-12-30T11:34:17.305Z,8.38
2023-12-30T11:36:44.676Z,8.41
2023-12-30T11:39:23.900Z,8.49
2023-12-30T11:41:53.309Z,8.64
2023-12-30T11:44:20.365Z,8.73
2023-12-30T11:46:50.000Z,8.84
2023-12-30T11:49:24.265Z,8.98
2023-12-30T11:51:51.795Z,9.17
2023-12-30T11:54:19.576Z,9.36
2023-12-30T11:56:47.102Z,9.39
2023-12-30T11:59:14.503Z,9.54
2023-12-30T12:01:43.246Z,9.70
2023-12-30T12:04:11.403Z,9.65
2023-12-30T12:06:38.658Z,9.67
2023-12-30T12:09:07.273Z,9.71
2023-12-30T12:11:34.170Z,9.84
2023-12-30T12:14:01.435Z,9.92
2023-12-30T12:16:30.349Z,10.05
2023-12-30T12:18:59.113Z,10.08
2023-12-30T12:21:26.522Z,10.13
2023-12-30T12:23:54.791Z,10.11
2023-12-30T12:26:24.360Z,10.18
2023-12-30T12:28:53.174Z,10.27
2023-12-30T12:31:20.101Z,10.30
2023-12-30T12:33:47.054Z,10.27
2023-12-30T12:36:14.589Z,10.31
2023-12-30T12:38:41.414Z,10.34
2023-12-30T12:41:08.310Z,10.35
2023-12-30T12:43:35.371Z,10.41
2023-12-30T12:46:04.325Z,10.44
2023-12-30T12:48:31.532Z,10.44
2023-12-30T12:50:58.462Z,10.48
2023-12-30T12:53:25.416Z,10.50
2023-12-30T12:55:52.503Z,10.48
2023-12-30T12:58:19.580Z,10.50
2023-12-30T13:00:46.650Z,10.50
2023-12-30T13:03:13.812Z,10.47
2023-12-30T13:05:40.764Z,10.49
2023-12-30T13:08:09.592Z,10.48
2023-12-30T13:10:39.515Z,10.47
2023-12-30T13:13:08.766Z,10.52
2023-12-30T13:15:36.739Z,10.57
2023-12-30T13:18:09.548Z,10.52
2023-12-30T13:20:36.575Z,10.49
2023-12-30T13:23:05.380Z,10.49
2023-12-30T13:25:33.737Z,10.48
2023-12-30T13:28:00.863Z,10.44
2023-12-30T13:30:29.486Z,10.39
2023-12-30T13:33:03.114Z,10.33
2023-12-30T13:35:38.914Z,10.37
2023-12-30T13:38:14.127Z,10.38
2023-12-30T13:40:42.818Z,10.35
2023-12-30T13:43:13.603Z,10.39
2023-12-30T13:45:45.097Z,10.40
2023-12-30T13:48:31.496Z,10.42
2023-12-30T13:51:02.116Z,10.41
2023-12-30T13:53:29.781Z,10.39
2023-12-30T13:55:59.979Z,10.37
2023-12-30T13:58:29.742Z,10.33
2023-12-30T14:03:39.943Z,10.01
2023-12-30T14:06:07.965Z,9.89
2023-12-30T14:08:43.628Z,9.90
2023-12-30T14:11:22.610Z,9.91
2023-12-30T14:13:51.649Z,9.95
2023-12-30T14:16:19.073Z,9.93
2023-12-30T14:18:46.462Z,9.83
2023-12-30T14:21:13.518Z,9.78
2023-12-30T14:23:42.086Z,9.76
2023-12-30T14:26:09.257Z,9.70
2023-12-30T14:28:36.185Z,9.63
2023-12-30T14:31:04.703Z,9.59
2023-12-30T14:33:33.155Z,9.57
2023-12-30T14:36:01.801Z,9.61
2023-12-30T14:38:28.716Z,9.64
2023-12-30T14:40:55.718Z,9.68
2023-12-30T14:43:22.579Z,9.70
2023-12-30T14:45:49.632Z,9.70
2023-12-30T14:48:16.941Z,9.69
2023-12-30T14:50:43.820Z,9.60
2023-12-30T14:53:10.697Z,9.57
2023-12-30T14:55:38.587Z,9.54
2023-12-30T14:58:06.329Z,9.46
2023-12-30T15:00:33.297Z,9.36
2023-12-30T15:03:01.465Z,9.24
2023-12-30T15:05:28.773Z,9.15
2023-12-30T15:07:57.675Z,9.04
2023-12-30T15:10:25.428Z,8.91
2023-12-30T15:12:52.895Z,8.76
2023-12-30T15:15:19.925Z,8.64
2023-12-30T15:17:47.021Z,8.52
2023-12-30T15:20:15.616Z,8.33
2023-12-30T15:22:43.003Z,8.12
2023-12-30T15:25:13.467Z,7.95
2023-12-30T15:27:45.052Z,7.73
2023-12-30T15:30:12.814Z,7.59
2023-12-30T15:32:40.654Z,7.47
2023-12-30T15:35:10.387Z,7.35
2023-12-30T15:37:37.818Z,7.21
2023-12-30T15:40:06.024Z,7.07
2023-12-30T15:42:33.229Z,6.97
2023-12-30T15:45:00.335Z,6.82
2023-12-30T15:47:28.762Z,6.66
2023-12-30T15:49:55.856Z,6.47
2023-12-30T15:52:23.008Z,6.30
2023-12-30T15:54:50.126Z,6.16
2023-12-30T15:57:17.129Z,6.07
2023-12-30T15:59:44.883Z,5.95
2023-12-30T16:02:12.408Z,5.77
2023-12-30T16:04:39.499Z,5.62
2023-12-30T16:07:07.815Z,5.55
2023-12-30T16:09:35.112Z,5.37
2023-12-30T16:12:02.281Z,5.31
2023-12-30T16:14:29.150Z,5.22
2023-12-30T16:16:56.244Z,5.18
2023-12-30T16:19:23.327Z,5.10
2023-12-30T16:21:51.076Z,5.01
2023-12-30T16:24:18.999Z,4.93
2023-12-30T16:26:46.216Z,4.82
2023-12-30T16:29:13.374Z,4.71
2023-12-30T16:31:40.343Z,4.65
2023-12-30T16:34:07.435Z,4.64
2023-12-30T16:36:36.774Z,4.48
2023-12-30T16:39:03.896Z,4.38
2023-12-30T16:41:32.439Z,4.28
2023-12-30T16:43:59.648Z,4.24
2023-12-30T16:46:26.727Z,4.13
2023-12-30T16:48:54.827Z,4.05
2023-12-30T16:51:22.156Z,4.02
2023-12-30T16:53:49.296Z,3.94
2023-12-30T16:56:19.725Z,3.85
2023-12-30T16:58:46.769Z,3.76
2023-12-30T17:03:42.858Z,3.51
2023-12-30T17:06:09.774Z,3.67
2023-12-30T17:08:36.755Z,3.81
2023-12-30T17:11:03.834Z,3.93
2023-12-30T17:13:35.402Z,3.91
2023-12-30T17:16:09.822Z,3.90
2023-12-30T17:18:36.763Z,4.02
2023-12-30T17:21:03.939Z,4.00
2023-12-30T17:23:30.802Z,4.02
2023-12-30T17:25:57.721Z,4.02
2023-12-30T17:28:24.581Z,4.05
2023-12-30T17:30:51.642Z,4.03
2023-12-30T17:33:18.796Z,4.01
2023-12-30T17:35:45.846Z,3.93
2023-12-30T17:38:15.463Z,3.80
2023-12-30T17:40:42.478Z,3.68
2023-12-30T17:43:09.441Z,3.58
2023-12-30T17:45:37.034Z,3.50
2023-12-30T17:48:04.182Z,3.50
2023-12-30T17:50:31.324Z,3.51
2023-12-30T17:52:58.218Z,3.53
2023-12-30T17:55:26.570Z,3.52
2023-12-30T17:57:53.491Z,3.54
2023-12-30T18:00:20.739Z,3.56
2023-12-30T18:02:47.610Z,3.51
2023-12-30T18:05:15.395Z,3.50
2023-12-30T18:07:42.498Z,3.45
2023-12-30T18:10:09.779Z,3.34
2023-12-30T18:12:37.882Z,3.32
2023-12-30T18:15:08.250Z,3.30
2023-12-30T18:17:35.261Z,3.21
2023-12-30T18:20:02.255Z,3.23
2023-12-30T18:22:30.331Z,3.20
2023-12-30T18:24:58.540Z,3.19
2023-12-30T18:27:25.481Z,3.14
2023-12-30T18:29:52.552Z,3.12
2023-12-30T18:32:19.541Z,3.09
2023-12-30T18:34:46.387Z,3.09
2023-12-30T18:37:15.759Z,3.14
2023-12-30T18:39:43.047Z,3.16
2023-12-30T18:42:09.976Z,3.13
2023-12-30T18:44:36.949Z,3.12
2023-12-30T18:47:04.154Z,3.13
2023-12-30T18:49:31.023Z,3.12
2023-12-30T18:51:58.762Z,3.13
2023-12-30T18:54:25.646Z,3.11
2023-12-30T18:56:52.536Z,3.08
2023-12-30T18:59:19.454Z,3.09
2023-12-30T19:01:47.117Z,3.04
2023-12-30T19:04:14.433Z,2.98
2023-12-30T19:06:41.965Z,2.92
2023-12-30T19:09:10.440Z,2.85
2023-12-30T19:11:37.314Z,2.84
2023-12-30T19:14:04.313Z,2.78
2023-12-30T19:16:31.675Z,2.77
2023-12-30T19:18:59.279Z,2.76
2023-12-30T19:21:26.810Z,2.66
2023-12-30T19:23:53.936Z,2.67
2023-12-30T19:26:21.030Z,2.62
2023-12-30T19:28:48.241Z,2.49
2023-12-30T19:31:15.305Z,2.42
2023-12-30T19:33:43.364Z,2.34
2023-12-30T19:36:13.925Z,2.27
2023-12-30T19:38:41.213Z,2.18
2023-12-30T19:41:08.110Z,2.07
2023-12-30T19:43:35.752Z,2.03
2023-12-30T19:46:07.428Z,1.91
2023-12-30T19:48:37.430Z,1.77
2023-12-30T19:51:07.944Z,1.72
2023-12-30T19:53:35.196Z,1.57
2023-12-30T19:56:03.164Z,1.52
2023-12-30T19:58:32.452Z,1.43
2023-12-30T20:03:46.630Z,1.12
2023-12-30T20:06:16.211Z,1.01
2023-12-30T20:08:43.535Z,1.06
2023-12-30T20:11:10.774Z,1.10
2023-12-30T20:13:39.000Z,1.03
2023-12-30T20:16:08.715Z,0.93
2023-12-30T20:18:36.423Z,0.94
2023-12-30T20:21:04.651Z,0.92
2023-12-30T20:23:35.834Z,0.90
2023-12-30T20:26:05.080Z,0.89
2023-12-30T20:28:32.052Z,0.85
2023-12-30T20:30:59.690Z,0.83
2023-12-30T20:33:26.915Z,0.79
2023-12-30T20:35:54.231Z,0.75
2023-12-30T20:38:21.124Z,0.69
2023-12-30T20:40:48.123Z,0.63
2023-12-30T20:43:15.110Z,0.59
2023-12-30T20:45:44.810Z,0.56
2023-12-30T20:48:11.925Z,0.51
2023-12-30T20:50:38.935Z,0.51
2023-12-30T20:53:06.996Z,0.50
2023-12-30T20:55:34.094Z,0.45
2023-12-30T20:58:01.142Z,0.39
2023-12-30T21:00:28.677Z,0.43
2023-12-30T21:02:55.815Z,0.42
2023-12-30T21:05:22.729Z,0.41
2023-12-30T21:07:49.818Z,0.33
2023-12-30T21:10:16.909Z,0.31
2023-12-30T21:12:43.774Z,0.29
2023-12-30T21:15:11.263Z,0.31
2023-12-30T21:17:39.028Z,0.28
2023-12-30T21:20:08.041Z,0.24
2023-12-30T21:22:35.199Z,0.21
2023-12-30T21:25:11.921Z,0.17
2023-12-30T21:27:46.179Z,0.24
2023-12-30T21:30:16.252Z,0.26
2023-12-30T21:32:43.272Z,0.28
2023-12-30T21:35:13.707Z,0.29
2023-12-30T21:37:45.759Z,0.27
2023-12-30T21:40:17.276Z,0.20
2023-12-30T21:42:44.191Z,0.24
2023-12-30T21:45:11.437Z,0.23
2023-12-30T21:47:38.420Z,0.21
2023-12-30T21:50:06.290Z,0.25
2023-12-30T21:52:36.656Z,0.32
2023-12-30T21:55:05.765Z,0.33
2023-12-30T21:57:32.671Z,0.30
2023-12-30T22:00:01.098Z,0.21
2023-12-30T22:02:28.938Z,0.18
2023-12-30T22:04:55.965Z,0.13
2023-12-30T22:07:23.898Z,0.14
2023-12-30T22:09:50.902Z,0.11
2023-12-30T22:12:17.975Z,0.09
2023-12-30T22:14:44.821Z,-0.01
2023-12-30T22:17:11.845Z,-0.10
2023-12-30T22:19:38.853Z,-0.19
2023-12-30T22:22:05.799Z,-0.21
2023-12-30T22:24:32.732Z,-0.26
2023-12-30T22:26:59.711Z,-0.32
2023-12-30T22:29:26.669Z,-0.38
2023-12-30T22:31:53.468Z,-0.35
2023-12-30T22:34:20.641Z,-0.38
2023-12-30T22:36:47.586Z,-0.34
2023-12-30T22:39:14.457Z,-0.35
2023-12-30T22:41:41.612Z,-0.44
2023-12-30T22:44:08.510Z,-0.52
2023-12-30T22:46:37.459Z,-0.60
2023-12-30T22:49:04.583Z,-0.60
2023-12-30T22:51:31.595Z,-0.56
2023-12-30T22:53:58.584Z,-0.54
2023-12-30T22:56:28.571Z,-0.48
2023-12-30T22:58:55.422Z,-0.46
2023-12-30T23:03:36.572Z,-0.55
2023-12-30T23:06:03.659Z,-0.58
2023-12-30T23:08:30.778Z,-0.60
2023-12-30T23:10:57.806Z,-0.64
2023-12-30T23:13:25.067Z,-0.64
2023-12-30T23:15:52.398Z,-0.67
2023-12-30T23:18:19.659Z,-0.70
2023-12-30T23:20:46.693Z,-0.70
2023-12-30T23:23:14.115Z,-0.71
2023-12-30T23:25:41.155Z,-0.77
2023-12-30T23:28:08.209Z,-0.79
2023-12-30T23:30:35.150Z,-0.82
2023-12-30T23:33:02.474Z,-0.83
2023-12-30T23:35:29.703Z,-0.83
2023-12-30T23:37:56.736Z,-0.86
2023-12-30T23:40:23.775Z,-0.88
2023-12-30T23:42:50.748Z,-0.87
2023-12-30T23:45:18.030Z,-0.96
2023-12-30T23:47:44.936Z,-1.03
2023-12-30T23:50:12.641Z,-1.03
2023-12-30T23:52:39.586Z,-1.04
2023-12-30T23:55:07.353Z,-0.99
2023-12-30T23:57:38.623Z,-0.94
