createdAt,value
2018-08-16T00:01:02.018Z,75.10
2018-08-16T00:03:32.468Z,74.70
2018-08-16T00:06:01.848Z,76.10
2018-08-16T00:08:31.038Z,75.50
2018-08-16T00:11:00.581Z,77.40
2018-08-16T00:13:30.126Z,76.60
2018-08-16T00:15:59.845Z,74.30
2018-08-16T00:18:29.135Z,71.90
2018-08-16T00:20:58.416Z,70.60
2018-08-16T00:23:27.647Z,71.30
2018-08-16T00:25:57.006Z,70.20
2018-08-16T00:28:26.850Z,72.50
2018-08-16T00:30:56.221Z,73.80
2018-08-16T00:33:26.381Z,75.00
2018-08-16T00:35:57.294Z,77.70
2018-08-16T00:38:26.504Z,78.70
2018-08-16T00:40:55.705Z,78.50
2018-08-16T00:43:26.507Z,79.40
2018-08-16T00:45:55.846Z,78.30
2018-08-16T00:48:25.367Z,77.70
2018-08-16T00:50:56.025Z,78.10
2018-08-16T00:53:25.890Z,78.70
2018-08-16T00:55:55.120Z,80.60
2018-08-16T00:58:24.672Z,79.90
2018-08-16T01:00:53.938Z,79.90
2018-08-16T01:03:23.307Z,80.90
2018-08-16T01:05:52.552Z,79.40
2018-08-16T01:08:21.989Z,80.40
2018-08-16T01:10:51.347Z,81.80
2018-08-16T01:13:20.851Z,84.00
2018-08-16T01:15:50.277Z,85.80
2018-08-16T01:18:19.858Z,84.90
2018-08-16T01:20:49.215Z,82.70
2018-08-16T01:23:19.811Z,82.80
2018-08-16T01:25:49.196Z,79.90
2018-08-16T01:28:18.442Z,78.80
2018-08-16T01:30:48.734Z,78.90
2018-08-16T01:33:22.261Z,80.90
2018-08-16T01:35:51.563Z,85.20
2018-08-16T01:38:20.783Z,83.20
2018-08-16T01:40:51.712Z,82.90
2018-08-16T01:43:21.221Z,82.50
2018-08-16T01:45:51.254Z,83.30
2018-08-16T01:48:20.482Z,84.40
2018-08-16T01:50:49.720Z,84.90
2018-08-16T01:53:19.200Z,86.40
2018-08-16T01:55:49.199Z,86.90
2018-08-16T01:58:18.493Z,87.30
2018-08-16T02:00:48.064Z,89.30
2018-08-16T02:03:17.919Z,85.30
2018-08-16T02:05:49.241Z,81.70
2018-08-16T02:08:18.455Z,80.80
2018-08-16T02:10:47.682Z,81.00
2018-08-16T02:13:18.016Z,81.70
2018-08-16T02:15:47.927Z,82.80
2018-08-16T02:18:17.151Z,82.70
2018-08-16T02:20:46.542Z,82.00
2018-08-16T02:23:16.673Z,83.20
2018-08-16T02:25:46.330Z,83.50
2018-08-16T02:28:15.644Z,83.80
2018-08-16T02:30:45.781Z,84.00
2018-08-16T02:33:15.377Z,86.50
2018-08-16T02:35:44.727Z,86.60
2018-08-16T02:38:14.091Z,83.80
2018-08-16T02:40:43.311Z,86.70
2018-08-16T02:43:12.531Z,88.50
2018-08-16T02:45:42.543Z,87.80
2018-08-16T02:48:13.358Z,88.60
2018-08-16T02:50:42.538Z,88.40
2018-08-16T02:53:11.809Z,89.70
2018-08-16T02:55:42.798Z,90.20
2018-08-16T02:58:12.026Z,89.30
2018-08-16T03:00:41.474Z,90.20
2018-08-16T03:03:10.713Z,90.10
2018-08-16T03:05:40.042Z,89.20
2018-08-16T03:08:12.793Z,86.40
2018-08-16T03:10:42.849Z,87.20
2018-08-16T03:13:12.035Z,87.50
2018-08-16T03:15:41.575Z,85.20
2018-08-16T03:18:10.896Z,87.70
2018-08-16T03:20:40.155Z,90.40
2018-08-16T03:23:09.431Z,88.30
2018-08-16T03:25:39.720Z,88.00
2018-08-16T03:28:09.000Z,89.80
2018-08-16T03:30:38.213Z,89.10
2018-08-16T03:33:07.829Z,90.70
2018-08-16T03:35:37.190Z,90.60
2018-08-16T03:38:07.139Z,89.50
2018-08-16T03:40:36.386Z,89.40
2018-08-16T03:43:05.770Z,91.00
2018-08-16T03:45:36.038Z,90.40
2018-08-16T03:48:06.700Z,90.70
2018-08-16T03:50:35.901Z,90.30
2018-08-16T03:53:09.798Z,90.00
2018-08-16T03:55:39.178Z,89.30
2018-08-16T03:58:08.529Z,90.00
2018-08-16T04:00:37.736Z,89.40
2018-08-16T04:03:06.926Z,90.00
2018-08-16T04:05:36.152Z,90.00
2018-08-16T04:08:05.446Z,91.10
2018-08-16T04:10:35.484Z,90.10
2018-08-16T04:13:05.801Z,90.00
2018-08-16T04:15:35.044Z,90.50
2018-08-16T04:18:05.673Z,91.30
2018-08-16T04:20:34.823Z,90.90
2018-08-16T04:23:04.093Z,91.40
2018-08-16T04:25:33.492Z,91.20
2018-08-16T04:28:02.950Z,91.50
2018-08-16T04:30:32.968Z,91.60
2018-08-16T04:33:02.207Z,91.30
2018-08-16T04:35:31.654Z,91.10
2018-08-16T04:38:01.302Z,91.40
2018-08-16T04:40:30.474Z,90.40
2018-08-16T04:42:59.649Z,89.60
2018-08-16T04:45:29.132Z,88.70
2018-08-16T04:47:58.543Z,90.00
2018-08-16T04:50:28.086Z,91.80
2018-08-16T04:52:57.323Z,91.90
2018-08-16T04:55:26.687Z,92.10
2018-08-16T04:57:56.599Z,91.50
2018-08-16T05:00:25.848Z,91.40
2018-08-16T05:02:56.270Z,91.00
2018-08-16T05:05:29.635Z,91.10
2018-08-16T05:07:58.999Z,90.60
2018-08-16T05:10:28.708Z,86.40
2018-08-16T05:12:57.980Z,82.00
2018-08-16T05:15:29.423Z,82.80
2018-08-16T05:17:58.693Z,80.20
2018-08-16T05:20:28.606Z,77.90
2018-08-16T05:22:58.229Z,78.90
2018-08-16T05:25:28.641Z,78.40
2018-08-16T05:27:58.713Z,76.30
2018-08-16T05:30:27.911Z,73.80
2018-08-16T05:32:57.166Z,72.70
2018-08-16T05:35:28.296Z,69.80
2018-08-16T05:37:57.540Z,70.80
2018-08-16T05:40:26.834Z,70.10
2018-08-16T05:42:56.118Z,69.80
2018-08-16T05:45:25.839Z,68.50
2018-08-16T05:47:55.596Z,66.70
2018-08-16T05:50:24.926Z,66.40
2018-08-16T05:52:54.183Z,66.70
2018-08-16T05:55:23.847Z,68.60
2018-08-16T05:57:55.296Z,67.10
2018-08-16T06:00:25.723Z,67.20
2018-08-16T06:02:55.509Z,66.20
2018-08-16T06:05:25.190Z,66.60
2018-08-16T06:07:54.603Z,65.40
2018-08-16T06:10:25.374Z,64.10
2018-08-16T06:12:54.696Z,64.10
2018-08-16T06:15:24.028Z,63.90
2018-08-16T06:17:53.488Z,62.20
2018-08-16T06:20:22.793Z,62.50
2018-08-16T06:22:52.051Z,62.70
2018-08-16T06:25:21.470Z,63.40
2018-08-16T06:27:50.772Z,61.90
2018-08-16T06:30:21.161Z,59.30
2018-08-16T06:32:52.203Z,59.80
2018-08-16T06:35:23.544Z,58.40
2018-08-16T06:37:53.218Z,58.60
2018-08-16T06:40:22.507Z,56.30
2018-08-16T06:42:53.902Z,57.40
2018-08-16T06:45:25.416Z,58.00
2018-08-16T06:47:55.401Z,57.90
2018-08-16T06:50:24.836Z,55.60
2018-08-16T06:52:55.223Z,56.20
2018-08-16T06:55:24.920Z,55.80
2018-08-16T06:57:54.255Z,54.90
2018-08-16T07:00:25.207Z,55.00
2018-08-16T07:02:54.678Z,53.80
2018-08-16T07:05:24.159Z,53.50
2018-08-16T07:07:53.386Z,53.60
2018-08-16T07:10:23.217Z,52.00
2018-08-16T07:12:52.582Z,50.20
2018-08-16T07:15:21.955Z,49.30
2018-08-16T07:17:51.179Z,49.10
2018-08-16T07:20:20.511Z,48.30
2018-08-16T07:22:49.743Z,45.50
2018-08-16T07:25:19.215Z,42.80
2018-08-16T07:27:48.486Z,41.10
2018-08-16T07:30:17.714Z,40.50
2018-08-16T07:32:50.201Z,37.00
2018-08-16T07:35:19.684Z,36.50
2018-08-16T07:37:52.750Z,37.50
2018-08-16T07:40:22.744Z,36.10
2018-08-16T07:42:52.141Z,34.90
2018-08-16T07:45:21.909Z,33.80
2018-08-16T07:47:51.521Z,33.20
2018-08-16T07:50:20.811Z,33.70
2018-08-16T07:52:50.175Z,32.70
2018-08-16T07:55:19.514Z,32.40
2018-08-16T07:57:49.339Z,31.40
2018-08-16T08:00:19.584Z,29.50
2018-08-16T08:02:49.641Z,31.50
2018-08-16T08:05:18.994Z,30.10
2018-08-16T08:07:49.315Z,30.80
2018-08-16T08:10:19.176Z,29.50
2018-08-16T08:12:48.779Z,28.50
2018-08-16T08:15:18.113Z,28.50
2018-08-16T08:17:48.703Z,27.50
2018-08-16T08:20:18.071Z,27.40
2018-08-16T08:22:49.097Z,28.70
2018-08-16T08:25:24.102Z,27.80
2018-08-16T08:27:55.418Z,27.40
2018-08-16T08:30:29.522Z,27.30
2018-08-16T08:32:59.273Z,26.80
2018-08-16T08:35:29.576Z,27.30
2018-08-16T08:38:14.141Z,26.90
2018-08-16T08:40:43.550Z,26.60
2018-08-16T08:44:20.481Z,26.50
2018-08-16T08:46:51.102Z,26.70
2018-08-16T08:49:21.059Z,27.10
2018-08-16T08:51:51.772Z,24.80
2018-08-16T08:54:44.255Z,24.40
2018-08-16T08:57:24.647Z,25.70
2018-08-16T08:59:54.806Z,25.30
2018-08-16T09:02:24.959Z,25.20
2018-08-16T09:04:55.950Z,24.20
2018-08-16T09:07:26.047Z,24.50
2018-08-16T09:11:10.817Z,24.10
2018-08-16T09:13:53.573Z,24.70
2018-08-16T09:16:30.262Z,21.20
2018-08-16T09:18:59.879Z,21.70
2018-08-16T09:21:29.859Z,21.30
2018-08-16T09:23:59.643Z,20.60
2018-08-16T09:26:34.553Z,20.60
2018-08-16T09:30:17.669Z,20.40
2018-08-16T09:32:58.530Z,18.90
2018-08-16T09:35:29.801Z,18.30
2018-08-16T09:37:59.745Z,18.30
2018-08-16T09:40:29.216Z,18.50
2018-08-16T09:42:58.501Z,18.10
2018-08-16T09:45:39.000Z,16.80
2018-08-16T09:48:19.329Z,17.00
2018-08-16T09:50:48.580Z,16.60
2018-08-16T09:53:18.268Z,16.60
2018-08-16T09:55:48.170Z,16.50
2018-08-16T09:58:17.795Z,16.20
2018-08-16T10:01:19.806Z,16.30
2018-08-16T10:03:49.195Z,16.10
2018-08-16T10:06:18.593Z,16.10
2018-08-16T10:08:47.898Z,16.70
2018-08-16T10:11:17.201Z,18.00
2018-08-16T10:13:46.580Z,15.90
2018-08-16T10:16:16.899Z,15.90
2018-08-16T10:18:46.293Z,15.40
2018-08-16T10:21:15.907Z,15.30
2018-08-16T10:23:45.275Z,14.20
2018-08-16T10:26:14.606Z,14.20
2018-08-16T10:28:44.829Z,14.90
2018-08-16T10:31:14.132Z,14.50
2018-08-16T10:33:44.015Z,14.30
2018-08-16T10:36:19.889Z,14.20
2018-08-16T10:38:49.315Z,14.30
2018-08-16T10:41:19.209Z,14.50
2018-08-16T10:43:48.791Z,15.20
2018-08-16T10:46:18.710Z,14.90
2018-08-16T10:48:48.238Z,14.00
2018-08-16T10:51:17.634Z,14.10
2018-08-16T10:53:47.542Z,14.00
2018-08-16T10:56:18.108Z,13.80
2018-08-16T10:58:47.772Z,13.80
2018-08-16T11:01:17.306Z,13.90
2018-08-16T11:03:46.539Z,13.50
2018-08-16T11:06:17.731Z,13.10
2018-08-16T11:08:47.192Z,13.80
2018-08-16T11:11:16.474Z,13.80
2018-08-16T11:13:45.699Z,13.90
2018-08-16T11:16:36.648Z,13.90
2018-08-16T11:19:06.004Z,11.90
2018-08-16T11:21:35.232Z,14.20
2018-08-16T11:24:04.524Z,12.70
2018-08-16T11:26:34.644Z,11.40
2018-08-16T11:29:04.009Z,12.10
2018-08-16T11:31:33.299Z,12.30
2018-08-16T11:34:03.709Z,11.60
2018-08-16T11:36:34.840Z,11.20
2018-08-16T11:39:05.012Z,9.80
2018-08-16T11:41:34.239Z,10.10
2018-08-16T11:44:13.039Z,10.20
2018-08-16T11:46:42.445Z,11.00
2018-08-16T11:49:11.693Z,10.80
2018-08-16T11:51:40.926Z,11.80
2018-08-16T11:54:10.149Z,11.80
2018-08-16T11:56:39.395Z,11.80
2018-08-16T11:59:08.694Z,11.10
2018-08-16T12:01:38.196Z,10.60
2018-08-16T12:04:07.968Z,10.00
2018-08-16T12:06:37.190Z,9.70
2018-08-16T12:09:08.882Z,10.50
2018-08-16T12:11:38.154Z,9.40
2018-08-16T12:14:08.910Z,10.30
2018-08-16T12:16:38.853Z,8.70
2018-08-16T12:19:08.444Z,9.00
2018-08-16T12:21:38.017Z,8.70
2018-08-16T12:24:07.244Z,9.00
2018-08-16T12:26:36.463Z,9.20
2018-08-16T12:29:06.009Z,7.50
2018-08-16T12:31:35.319Z,7.20
2018-08-16T12:34:05.300Z,8.00
2018-08-16T12:36:34.522Z,8.70
2018-08-16T12:39:04.871Z,7.70
2018-08-16T12:41:34.167Z,7.20
2018-08-16T12:44:04.035Z,8.70
2018-08-16T12:46:34.527Z,8.30
2018-08-16T12:49:04.698Z,7.60
2018-08-16T12:51:34.451Z,8.00
2018-08-16T12:54:04.525Z,7.90
2018-08-16T12:56:33.708Z,7.10
2018-08-16T12:59:03.623Z,7.10
2018-08-16T13:01:33.689Z,6.70
2018-08-16T13:04:03.370Z,6.40
2018-08-16T13:06:32.760Z,6.10
2018-08-16T13:09:02.374Z,6.40
2018-08-16T13:11:32.559Z,6.40
2018-08-16T13:14:01.739Z,6.20
2018-08-16T13:16:31.540Z,7.00
2018-08-16T13:19:00.780Z,6.40
2018-08-16T13:21:30.012Z,6.30
2018-08-16T13:24:01.686Z,6.10
2018-08-16T13:26:30.979Z,5.90
2018-08-16T13:29:01.334Z,6.40
2018-08-16T13:31:30.625Z,6.00
2018-08-16T13:34:00.531Z,6.20
2018-08-16T13:36:29.806Z,5.60
2018-08-16T13:38:59.231Z,6.00
2018-08-16T13:41:28.867Z,6.20
2018-08-16T13:43:58.438Z,6.00
2018-08-16T13:46:27.898Z,7.80
2018-08-16T13:48:57.365Z,7.40
2018-08-16T13:51:26.419Z,6.50
2018-08-16T13:53:55.811Z,5.40
2018-08-16T13:58:54.764Z,2.30
2018-08-16T14:01:24.248Z,1.00
2018-08-16T14:03:53.507Z,1.00
2018-08-16T14:06:23.011Z,1.00
2018-08-16T14:08:52.181Z,1.00
2018-08-16T14:11:21.390Z,1.00
2018-08-16T14:13:50.558Z,1.00
2018-08-16T14:16:19.976Z,1.00
2018-08-16T14:18:50.186Z,1.00
2018-08-16T14:21:19.470Z,1.00
2018-08-16T14:23:48.661Z,1.00
2018-08-16T14:26:17.970Z,1.00
2018-08-16T14:28:47.234Z,1.00
2018-08-16T14:31:16.692Z,1.00
2018-08-16T14:33:45.925Z,1.00
2018-08-16T14:36:16.156Z,1.00
2018-08-16T14:38:45.567Z,1.00
2018-08-16T14:41:14.769Z,1.00
2018-08-16T14:43:44.645Z,1.00
2018-08-16T14:46:14.234Z,1.00
2018-08-16T14:48:43.471Z,1.00
2018-08-16T14:51:12.766Z,1.00
2018-08-16T14:53:41.964Z,1.00
2018-08-16T14:56:11.216Z,1.00
2018-08-16T14:58:40.644Z,1.00
2018-08-16T15:01:09.873Z,1.00
2018-08-16T15:03:39.075Z,1.00
2018-08-16T15:06:08.745Z,1.00
2018-08-16T15:08:38.053Z,1.00
2018-08-16T15:11:07.457Z,1.00
2018-08-16T15:13:37.101Z,1.00
2018-08-16T15:16:07.519Z,1.00
2018-08-16T15:18:36.783Z,1.00
2018-08-16T15:21:06.489Z,1.00
2018-08-16T15:23:35.679Z,1.00
2018-08-16T15:26:05.253Z,1.00
2018-08-16T15:28:34.602Z,1.00
2018-08-16T15:31:03.964Z,1.00
2018-08-16T15:33:33.182Z,1.00
2018-08-16T15:36:03.757Z,1.00
2018-08-16T15:38:32.910Z,1.00
2018-08-16T15:41:02.271Z,1.00
2018-08-16T15:43:31.518Z,1.00
2018-08-16T15:46:01.440Z,1.00
2018-08-16T15:48:30.647Z,1.00
2018-08-16T15:51:08.476Z,1.00
2018-08-16T15:53:37.740Z,1.00
2018-08-16T15:56:15.193Z,1.00
2018-08-16T15:58:52.292Z,1.00
2018-08-16T16:01:28.251Z,1.00
2018-08-16T16:03:57.764Z,1.00
2018-08-16T16:06:28.076Z,1.00
2018-08-16T16:08:57.226Z,1.00
2018-08-16T16:11:26.504Z,1.00
2018-08-16T16:13:55.746Z,1.00
2018-08-16T16:16:26.155Z,1.00
2018-08-16T16:18:57.561Z,1.00
2018-08-16T16:21:27.583Z,1.00
2018-08-16T16:23:58.005Z,1.00
2018-08-16T16:26:28.535Z,1.00
2018-08-16T16:28:59.095Z,1.00
2018-08-16T16:31:28.401Z,1.00
2018-08-16T16:33:59.499Z,1.00
2018-08-16T16:36:29.346Z,1.40
2018-08-16T16:38:58.656Z,1.40
2018-08-16T16:41:28.686Z,1.20
2018-08-16T16:43:58.384Z,2.40
2018-08-16T16:46:28.265Z,1.80
2018-08-16T16:48:58.796Z,2.40
2018-08-16T16:51:28.557Z,2.50
2018-08-16T16:53:57.934Z,2.30
2018-08-16T16:56:27.405Z,3.10
2018-08-16T16:58:57.652Z,2.60
2018-08-16T17:01:26.894Z,2.90
2018-08-16T17:03:56.134Z,2.50
2018-08-16T17:06:50.982Z,3.50
2018-08-16T17:09:22.868Z,3.90
2018-08-16T17:11:52.120Z,2.80
2018-08-16T17:14:23.263Z,3.30
2018-08-16T17:16:53.224Z,3.60
2018-08-16T17:19:22.648Z,3.80
2018-08-16T17:21:51.974Z,3.70
2018-08-16T17:24:21.758Z,4.00
2018-08-16T17:26:51.168Z,4.90
2018-08-16T17:29:21.380Z,4.30
2018-08-16T17:31:50.687Z,4.80
2018-08-16T17:34:20.528Z,5.70
2018-08-16T17:36:49.954Z,5.60
2018-08-16T17:39:23.345Z,6.10
2018-08-16T17:41:54.552Z,5.50
2018-08-16T17:44:24.346Z,6.20
2018-08-16T17:46:53.664Z,5.70
2018-08-16T17:49:25.222Z,6.20
2018-08-16T17:51:55.282Z,6.80
2018-08-16T17:54:25.635Z,7.30
2018-08-16T17:56:55.058Z,9.10
2018-08-16T17:59:24.527Z,10.00
2018-08-16T18:01:55.300Z,11.10
2018-08-16T18:04:25.054Z,12.10
2018-08-16T18:06:55.082Z,12.50
2018-08-16T18:09:24.643Z,13.00
2018-08-16T18:11:54.786Z,12.90
2018-08-16T18:14:24.550Z,14.10
2018-08-16T18:16:55.859Z,14.90
2018-08-16T18:19:27.496Z,15.70
2018-08-16T18:21:57.601Z,16.40
2018-08-16T18:24:27.363Z,17.10
2018-08-16T18:26:59.471Z,17.50
2018-08-16T18:29:33.753Z,18.30
2018-08-16T18:32:04.274Z,19.10
2018-08-16T18:34:34.387Z,19.80
2018-08-16T18:37:04.427Z,20.30
2018-08-16T18:39:33.684Z,21.70
2018-08-16T18:42:05.333Z,21.90
2018-08-16T18:44:35.828Z,23.10
2018-08-16T18:47:05.199Z,23.30
2018-08-16T18:49:36.108Z,23.30
2018-08-16T18:52:10.362Z,24.00
2018-08-16T18:54:39.974Z,24.50
2018-08-16T18:57:09.601Z,24.80
2018-08-16T18:59:39.069Z,25.00
2018-08-16T19:02:09.386Z,25.10
2018-08-16T19:04:40.504Z,25.20
2018-08-16T19:07:10.967Z,25.40
2018-08-16T19:09:40.357Z,26.20
2018-08-16T19:12:14.254Z,27.20
2018-08-16T19:14:46.398Z,27.30
2018-08-16T19:17:17.018Z,27.10
2018-08-16T19:19:51.873Z,27.40
2018-08-16T19:22:23.570Z,28.00
2018-08-16T19:24:53.289Z,28.50
2018-08-16T19:27:22.886Z,28.40
2018-08-16T19:29:52.871Z,28.40
2018-08-16T19:32:24.861Z,28.60
2018-08-16T19:34:54.706Z,29.30
2018-08-16T19:37:24.240Z,29.60
2018-08-16T19:39:54.099Z,30.40
2018-08-16T19:42:26.064Z,30.60
2018-08-16T19:45:01.922Z,30.70
2018-08-16T19:47:32.451Z,31.10
2018-08-16T19:50:02.117Z,31.50
2018-08-16T19:52:31.679Z,32.40
2018-08-16T19:55:03.269Z,33.10
2018-08-16T19:57:32.752Z,33.10
2018-08-16T20:00:02.030Z,33.30
2018-08-16T20:02:33.237Z,33.40
2018-08-16T20:05:07.497Z,32.90
2018-08-16T20:07:37.146Z,33.40
2018-08-16T20:10:12.715Z,33.50
2018-08-16T20:12:42.336Z,34.10
2018-08-16T20:15:14.303Z,34.30
2018-08-16T20:17:44.733Z,33.70
2018-08-16T20:20:14.888Z,34.50
2018-08-16T20:22:46.060Z,35.50
2018-08-16T20:25:15.370Z,35.50
2018-08-16T20:27:44.698Z,35.00
2018-08-16T20:30:14.800Z,35.30
2018-08-16T20:32:44.010Z,35.40
2018-08-16T20:35:14.286Z,36.00
2018-08-16T20:37:44.608Z,36.50
2018-08-16T20:40:15.590Z,36.60
2018-08-16T20:42:45.851Z,37.30
2018-08-16T20:45:17.211Z,36.60
2018-08-16T20:47:51.792Z,36.60
2018-08-16T20:50:21.454Z,36.60
2018-08-16T20:52:50.715Z,38.00
2018-08-16T20:55:21.556Z,37.50
2018-08-16T20:57:51.860Z,38.20
2018-08-16T21:00:22.219Z,38.90
2018-08-16T21:02:52.784Z,39.40
2018-08-16T21:05:24.871Z,40.00
2018-08-16T21:07:55.474Z,39.20
2018-08-16T21:10:27.043Z,38.80
2018-08-16T21:12:56.714Z,39.30
2018-08-16T21:15:26.107Z,38.70
2018-08-16T21:17:56.477Z,38.50
2018-08-16T21:20:25.693Z,38.80
2018-08-16T21:25:31.118Z,40.00
2018-08-16T21:28:00.541Z,41.20
2018-08-16T21:30:29.793Z,41.10
2018-08-16T21:32:59.785Z,42.00
2018-08-16T21:35:30.575Z,42.20
2018-08-16T21:38:00.336Z,42.90
2018-08-16T21:40:29.781Z,43.20
2018-08-16T21:42:58.939Z,44.40
2018-08-16T21:45:32.155Z,42.90
2018-08-16T21:48:01.473Z,41.60
2018-08-16T21:50:30.744Z,41.30
2018-08-16T21:53:00.958Z,42.50
2018-08-16T21:55:30.272Z,43.00
2018-08-16T21:57:59.554Z,43.80
2018-08-16T22:00:44.120Z,44.50
2018-08-16T22:03:13.874Z,45.40
2018-08-16T22:06:03.745Z,46.40
2018-08-16T22:08:43.010Z,45.70
2018-08-16T22:11:12.534Z,45.70
2018-08-16T22:13:41.834Z,45.70
2018-08-16T22:16:11.279Z,45.60
2018-08-16T22:18:40.659Z,45.70
2018-08-16T22:21:10.381Z,47.00
2018-08-16T22:23:39.887Z,47.20
2018-08-16T22:26:09.284Z,46.50
2018-08-16T22:28:39.558Z,47.20
2018-08-16T22:31:16.918Z,47.90
2018-08-16T22:33:46.208Z,48.80
2018-08-16T22:36:19.169Z,49.30
2018-08-16T22:38:48.448Z,50.20
2018-08-16T22:41:20.342Z,51.20
2018-08-16T22:43:49.660Z,52.00
2018-08-16T22:46:20.116Z,52.00
2018-08-16T22:48:49.479Z,51.50
2018-08-16T22:51:19.035Z,51.30
2018-08-16T22:53:48.697Z,51.70
2018-08-16T22:56:18.076Z,51.40
2018-08-16T22:58:47.239Z,50.60
2018-08-16T23:01:16.472Z,49.40
2018-08-16T23:03:49.316Z,50.20
2018-08-16T23:06:19.243Z,51.20
2018-08-16T23:08:48.685Z,52.40
2018-08-16T23:11:19.006Z,52.50
2018-08-16T23:13:49.460Z,52.50
2018-08-16T23:16:20.612Z,52.90
2018-08-16T23:18:49.778Z,53.10
2018-08-16T23:21:20.702Z,52.40
2018-08-16T23:23:50.582Z,52.50
2018-08-16T23:26:19.905Z,53.60
2018-08-16T23:28:51.689Z,55.00
2018-08-16T23:31:24.977Z,55.00
2018-08-16T23:33:54.168Z,55.80
2018-08-16T23:36:23.490Z,56.10
2018-08-16T23:38:52.743Z,56.40
2018-08-16T23:41:21.945Z,55.30
2018-08-16T23:43:52.099Z,55.20
2018-08-16T23:46:21.639Z,55.00
2018-08-16T23:48:51.194Z,54.40
2018-08-16T23:51:21.055Z,54.30
2018-08-16T23:53:51.552Z,53.80
2018-08-16T23:56:21.836Z,54.00
2018-08-16T23:58:51.084Z,54.70
