createdAt,value
2023-01-07T00:00:22.485Z,59.40
2023-01-07T00:02:53.369Z,59.30
2023-01-07T00:05:24.030Z,59.40
2023-01-07T00:07:53.215Z,59.40
2023-01-07T00:10:22.508Z,59.50
2023-01-07T00:12:51.781Z,59.40
2023-01-07T00:15:21.106Z,59.40
2023-01-07T00:17:50.272Z,59.30
2023-01-07T00:20:19.451Z,59.40
2023-01-07T00:22:51.970Z,59.30
2023-01-07T00:25:21.340Z,59.20
2023-01-07T00:27:50.549Z,59.40
2023-01-07T00:30:19.833Z,59.30
2023-01-07T00:32:57.915Z,59.30
2023-01-07T00:35:28.540Z,59.20
2023-01-07T00:37:59.421Z,59.30
2023-01-07T00:40:28.695Z,59.40
2023-01-07T00:43:01.832Z,59.30
2023-01-07T00:45:32.398Z,59.40
2023-01-07T00:48:02.942Z,59.30
2023-01-07T00:50:34.743Z,59.30
2023-01-07T00:53:06.001Z,59.30
2023-01-07T00:55:35.414Z,59.30
2023-01-07T00:58:04.947Z,59.30
2023-01-07T01:00:34.403Z,59.30
2023-01-07T01:03:03.720Z,59.30
2023-01-07T01:05:33.069Z,59.30
2023-01-07T01:08:02.215Z,59.20
2023-01-07T01:10:32.876Z,59.20
2023-01-07T01:13:02.483Z,59.30
2023-01-07T01:15:31.777Z,59.20
2023-01-07T01:18:01.008Z,59.20
2023-01-07T01:20:30.228Z,59.20
2023-01-07T01:22:59.521Z,59.20
2023-01-07T01:25:28.726Z,59.20
2023-01-07T01:27:59.408Z,59.20
2023-01-07T01:30:29.169Z,59.20
2023-01-07T01:33:00.334Z,59.20
2023-01-07T01:35:29.795Z,59.20
2023-01-07T01:38:02.073Z,59.10
2023-01-07T01:40:33.800Z,59.20
2023-01-07T01:43:04.542Z,59.20
2023-01-07T01:45:34.002Z,59.10
2023-01-07T01:48:06.507Z,59.10
2023-01-07T01:50:40.905Z,59.10
2023-01-07T01:53:15.537Z,59.10
2023-01-07T01:55:51.004Z,59.00
2023-01-07T01:58:25.289Z,59.00
2023-01-07T02:00:55.089Z,59.10
2023-01-07T02:03:26.153Z,59.00
2023-01-07T02:05:55.638Z,59.00
2023-01-07T02:08:25.431Z,59.00
2023-01-07T02:11:09.420Z,59.00
2023-01-07T02:13:52.412Z,59.00
2023-01-07T02:16:27.835Z,59.00
2023-01-07T02:19:17.749Z,59.00
2023-01-07T02:21:53.666Z,59.00
2023-01-07T02:24:56.173Z,58.90
2023-01-07T02:28:04.116Z,58.90
2023-01-07T02:31:16.069Z,59.00
2023-01-07T02:33:55.857Z,58.90
2023-01-07T02:36:41.247Z,59.00
2023-01-07T02:39:36.752Z,58.90
2023-01-07T02:42:13.911Z,58.90
2023-01-07T02:44:48.900Z,58.90
2023-01-07T02:47:22.546Z,58.80
2023-01-07T02:49:53.672Z,58.80
2023-01-07T02:52:25.362Z,58.70
2023-01-07T02:54:59.355Z,58.70
2023-01-07T02:57:46.145Z,58.70
2023-01-07T03:00:28.265Z,58.70
2023-01-07T03:03:17.080Z,58.70
2023-01-07T03:06:00.859Z,58.60
2023-01-07T03:08:50.616Z,58.60
2023-01-07T03:11:21.440Z,58.60
2023-01-07T03:13:59.085Z,58.60
2023-01-07T03:16:33.924Z,58.50
2023-01-07T03:19:08.113Z,58.50
2023-01-07T03:21:39.386Z,58.50
2023-01-07T03:24:09.969Z,58.60
2023-01-07T03:26:44.265Z,58.40
2023-01-07T03:29:16.026Z,58.40
2023-01-07T03:31:56.304Z,58.40
2023-01-07T03:34:28.574Z,58.40
2023-01-07T03:37:02.912Z,58.40
2023-01-07T03:39:35.238Z,58.40
2023-01-07T03:44:55.027Z,58.40
2023-01-07T03:47:27.946Z,58.40
2023-01-07T03:49:57.479Z,58.40
2023-01-07T03:52:28.165Z,58.30
2023-01-07T03:54:57.435Z,58.30
2023-01-07T03:57:27.253Z,58.30
2023-01-07T03:59:56.470Z,58.40
2023-01-07T04:02:26.036Z,58.30
2023-01-07T04:04:55.336Z,58.30
2023-01-07T04:07:24.739Z,58.30
2023-01-07T04:09:55.532Z,58.30
2023-01-07T04:12:24.803Z,58.20
2023-01-07T04:14:54.114Z,58.20
2023-01-07T04:17:23.669Z,58.20
2023-01-07T04:19:54.436Z,58.20
2023-01-07T04:22:24.177Z,58.20
2023-01-07T04:24:55.005Z,58.10
2023-01-07T04:27:24.275Z,58.10
2023-01-07T04:29:54.222Z,58.10
2023-01-07T04:32:23.677Z,58.10
2023-01-07T04:34:53.237Z,58.10
2023-01-07T04:37:22.894Z,58.10
2023-01-07T04:39:52.431Z,58.10
2023-01-07T04:42:23.181Z,58.00
2023-01-07T04:44:53.530Z,58.00
2023-01-07T04:47:22.755Z,58.00
2023-01-07T04:49:52.660Z,58.00
2023-01-07T04:52:21.938Z,58.00
2023-01-07T04:54:51.465Z,57.90
2023-01-07T04:57:22.616Z,57.90
2023-01-07T04:59:54.179Z,58.00
2023-01-07T05:02:23.568Z,58.00
2023-01-07T05:04:52.938Z,58.00
2023-01-07T05:07:23.686Z,58.00
2023-01-07T05:09:54.289Z,58.00
2023-01-07T05:12:25.045Z,58.00
2023-01-07T05:14:55.765Z,57.90
2023-01-07T05:17:24.996Z,57.90
2023-01-07T05:19:55.201Z,58.00
2023-01-07T05:22:24.453Z,57.90
2023-01-07T05:24:53.689Z,57.80
2023-01-07T05:27:25.119Z,57.80
2023-01-07T05:29:54.376Z,57.80
2023-01-07T05:32:23.719Z,57.80
2023-01-07T05:34:53.488Z,57.80
2023-01-07T05:37:23.534Z,57.80
2023-01-07T05:39:52.857Z,57.80
2023-01-07T05:42:24.974Z,57.80
2023-01-07T05:44:54.271Z,57.70
2023-01-07T05:47:23.519Z,57.70
2023-01-07T05:49:52.833Z,57.70
2023-01-07T05:52:22.038Z,57.70
2023-01-07T05:54:51.286Z,57.70
2023-01-07T05:57:20.435Z,57.70
2023-01-07T05:59:51.033Z,57.70
2023-01-07T06:02:20.326Z,57.70
2023-01-07T06:04:49.590Z,57.70
2023-01-07T06:07:18.861Z,57.80
2023-01-07T06:09:48.166Z,57.70
2023-01-07T06:12:17.370Z,57.70
2023-01-07T06:14:46.619Z,57.70
2023-01-07T06:17:17.332Z,57.70
2023-01-07T06:19:46.552Z,57.70
2023-01-07T06:22:16.547Z,57.60
2023-01-07T06:24:45.834Z,57.60
2023-01-07T06:27:14.984Z,57.60
2023-01-07T06:29:44.236Z,57.60
2023-01-07T06:32:13.400Z,57.60
2023-01-07T06:34:44.067Z,57.60
2023-01-07T06:37:15.123Z,57.60
2023-01-07T06:39:44.441Z,57.60
2023-01-07T06:42:13.708Z,57.60
2023-01-07T06:44:43.088Z,57.40
2023-01-07T06:47:12.274Z,57.50
2023-01-07T06:49:41.605Z,57.60
2023-01-07T06:52:12.408Z,57.60
2023-01-07T06:54:41.843Z,57.60
2023-01-07T06:57:11.070Z,57.60
2023-01-07T06:59:40.306Z,57.60
2023-01-07T07:02:11.082Z,57.60
2023-01-07T07:04:40.473Z,57.60
2023-01-07T07:07:09.941Z,57.60
2023-01-07T07:09:40.721Z,57.60
2023-01-07T07:12:10.653Z,57.60
2023-01-07T07:14:40.421Z,57.50
2023-01-07T07:17:09.707Z,57.60
2023-01-07T07:19:39.202Z,57.60
2023-01-07T07:22:08.477Z,57.50
2023-01-07T07:24:37.704Z,57.60
2023-01-07T07:27:08.387Z,57.40
2023-01-07T07:29:37.642Z,57.50
2023-01-07T07:32:07.336Z,57.70
2023-01-07T07:34:36.839Z,57.80
2023-01-07T07:37:06.137Z,57.70
2023-01-07T07:39:35.377Z,57.60
2023-01-07T07:42:06.184Z,57.50
2023-01-07T07:44:37.024Z,57.30
2023-01-07T07:47:06.411Z,57.00
2023-01-07T07:49:35.597Z,56.80
2023-01-07T07:52:05.238Z,57.10
2023-01-07T07:54:35.225Z,57.10
2023-01-07T07:57:04.641Z,57.00
2023-01-07T07:59:34.733Z,56.90
2023-01-07T08:02:05.477Z,56.60
2023-01-07T08:04:35.404Z,56.50
2023-01-07T08:07:04.778Z,56.20
2023-01-07T08:09:34.335Z,56.10
2023-01-07T08:12:03.668Z,56.30
2023-01-07T08:14:33.182Z,56.70
2023-01-07T08:17:02.558Z,56.90
2023-01-07T08:19:33.191Z,57.00
2023-01-07T08:22:02.576Z,56.90
2023-01-07T08:24:31.822Z,57.00
2023-01-07T08:27:01.050Z,57.00
2023-01-07T08:29:30.386Z,56.80
2023-01-07T08:31:59.875Z,56.80
2023-01-07T08:34:29.355Z,56.60
2023-01-07T08:37:00.668Z,57.00
2023-01-07T08:39:30.990Z,57.30
2023-01-07T08:42:00.782Z,56.80
2023-01-07T08:44:30.826Z,56.80
2023-01-07T08:47:00.395Z,56.60
2023-01-07T08:49:29.891Z,56.60
2023-01-07T08:52:00.703Z,56.60
2023-01-07T08:54:30.565Z,56.50
2023-01-07T08:57:00.299Z,56.50
2023-01-07T08:59:29.550Z,56.60
2023-01-07T09:01:59.037Z,56.50
2023-01-07T09:04:28.365Z,55.80
2023-01-07T09:07:00.180Z,56.40
2023-01-07T09:09:29.469Z,56.40
2023-01-07T09:11:58.754Z,56.40
2023-01-07T09:14:28.248Z,56.30
2023-01-07T09:16:57.559Z,56.30
2023-01-07T09:19:26.959Z,56.20
2023-01-07T09:21:56.848Z,56.20
2023-01-07T09:24:27.726Z,56.10
2023-01-07T09:26:56.939Z,56.10
2023-01-07T09:29:26.175Z,56.10
2023-01-07T09:31:55.493Z,56.00
2023-01-07T09:34:24.929Z,56.10
2023-01-07T09:36:54.175Z,56.00
2023-01-07T09:39:23.427Z,55.90
2023-01-07T09:41:59.952Z,55.90
2023-01-07T09:44:46.169Z,55.80
2023-01-07T09:47:19.289Z,55.90
2023-01-07T09:49:52.270Z,55.80
2023-01-07T09:52:25.410Z,55.80
2023-01-07T09:55:00.249Z,55.80
2023-01-07T09:57:31.065Z,55.80
2023-01-07T10:00:00.428Z,55.70
2023-01-07T10:02:42.761Z,55.70
2023-01-07T10:05:28.405Z,55.70
2023-01-07T10:08:31.571Z,55.70
2023-01-07T10:10:59.103Z,55.70
2023-01-07T10:13:52.658Z,55.70
2023-01-07T10:16:29.755Z,55.30
2023-01-07T10:19:09.879Z,55.60
2023-01-07T10:21:44.574Z,55.60
2023-01-07T10:24:21.846Z,55.50
2023-01-07T10:26:54.307Z,55.40
2023-01-07T10:29:33.910Z,55.40
2023-01-07T10:32:09.625Z,55.40
2023-01-07T10:34:45.297Z,55.40
2023-01-07T10:37:21.620Z,55.40
2023-01-07T10:40:01.838Z,55.40
2023-01-07T10:42:37.651Z,55.40
2023-01-07T10:45:35.555Z,55.40
2023-01-07T10:48:28.363Z,55.40
2023-01-07T10:51:06.291Z,55.50
2023-01-07T10:53:49.639Z,55.40
2023-01-07T10:56:28.585Z,55.50
2023-01-07T10:58:58.165Z,56.00
2023-01-07T11:01:31.232Z,55.20
2023-01-07T11:04:01.825Z,55.20
2023-01-07T11:06:41.132Z,55.40
2023-01-07T11:09:15.214Z,55.80
2023-01-07T11:11:45.348Z,55.50
2023-01-07T11:14:20.965Z,55.70
2023-01-07T11:16:56.704Z,55.90
2023-01-07T11:19:44.627Z,56.00
2023-01-07T11:22:35.616Z,56.40
2023-01-07T11:25:26.858Z,57.00
2023-01-07T11:27:59.274Z,57.30
2023-01-07T11:30:30.599Z,57.60
2023-01-07T11:33:04.109Z,58.10
2023-01-07T11:35:33.849Z,58.20
2023-01-07T11:38:03.186Z,58.50
2023-01-07T11:40:34.100Z,58.60
2023-01-07T11:43:05.120Z,58.70
2023-01-07T11:45:38.528Z,58.80
2023-01-07T11:48:16.977Z,59.20
2023-01-07T11:50:57.492Z,59.40
2023-01-07T11:53:34.357Z,59.60
2023-01-07T11:56:06.677Z,59.60
2023-01-07T11:58:38.263Z,59.60
2023-01-07T12:01:16.157Z,59.60
2023-01-07T12:04:04.139Z,59.60
2023-01-07T12:06:35.762Z,59.60
2023-01-07T12:09:14.109Z,59.70
2023-01-07T12:11:45.619Z,59.70
2023-01-07T12:14:25.415Z,59.80
2023-01-07T12:16:56.748Z,59.80
2023-01-07T12:19:47.295Z,60.00
2023-01-07T12:22:25.939Z,61.20
2023-01-07T12:25:17.683Z,60.70
2023-01-07T12:28:02.070Z,61.90
2023-01-07T12:30:54.768Z,61.60
2023-01-07T12:33:41.311Z,61.70
2023-01-07T12:36:17.681Z,61.90
2023-01-07T12:38:50.988Z,62.60
2023-01-07T12:41:24.069Z,62.60
2023-01-07T12:44:02.684Z,62.80
2023-01-07T12:46:38.713Z,63.10
2023-01-07T12:49:16.701Z,63.00
2023-01-07T12:51:52.423Z,63.10
2023-01-07T12:54:36.014Z,63.40
2023-01-07T12:57:12.602Z,63.70
2023-01-07T12:59:48.268Z,63.70
2023-01-07T13:02:33.504Z,64.30
2023-01-07T13:05:12.370Z,64.50
2023-01-07T13:07:51.496Z,64.80
2023-01-07T13:10:25.672Z,64.80
2023-01-07T13:12:58.659Z,64.30
2023-01-07T13:15:30.617Z,64.10
2023-01-07T13:18:04.321Z,64.00
2023-01-07T13:21:08.196Z,64.10
2023-01-07T13:24:01.383Z,63.80
2023-01-07T13:26:40.893Z,63.30
2023-01-07T13:29:23.040Z,63.10
2023-01-07T13:32:08.844Z,62.80
2023-01-07T13:34:45.308Z,62.70
2023-01-07T13:37:33.628Z,62.70
2023-01-07T13:40:25.545Z,62.70
2023-01-07T13:42:56.711Z,62.70
2023-01-07T13:45:29.578Z,62.60
2023-01-07T13:48:00.462Z,62.60
2023-01-07T13:50:36.042Z,62.70
2023-01-07T13:53:07.306Z,62.90
2023-01-07T13:55:43.592Z,62.80
2023-01-07T13:58:45.276Z,62.80
2023-01-07T14:01:15.780Z,62.90
2023-01-07T14:03:49.808Z,62.90
2023-01-07T14:06:40.137Z,62.90
2023-01-07T14:09:37.750Z,63.00
2023-01-07T14:12:44.178Z,63.10
2023-01-07T14:15:50.152Z,63.00
2023-01-07T14:18:59.124Z,62.80
2023-01-07T14:27:57.635Z,62.90
2023-01-07T14:30:31.893Z,63.00
2023-01-07T14:33:03.235Z,63.00
2023-01-07T14:35:35.756Z,63.20
2023-01-07T14:39:07.461Z,63.20
2023-01-07T14:41:36.737Z,63.00
2023-01-07T14:44:30.681Z,63.10
2023-01-07T14:47:00.344Z,63.30
2023-01-07T14:49:53.138Z,63.80
2023-01-07T14:52:43.326Z,64.80
2023-01-07T14:55:40.041Z,64.80
2023-01-07T14:58:35.009Z,65.50
2023-01-07T15:01:52.046Z,65.40
2023-01-07T15:05:03.080Z,65.10
2023-01-07T15:07:36.986Z,65.00
2023-01-07T15:13:24.637Z,65.00
2023-01-07T15:16:02.689Z,65.10
2023-01-07T15:18:34.170Z,65.10
2023-01-07T15:21:16.098Z,65.10
2023-01-07T15:23:53.038Z,65.30
2023-01-07T15:26:33.368Z,65.30
2023-01-07T15:29:09.616Z,65.30
2023-01-07T15:31:46.583Z,65.30
2023-01-07T15:34:16.891Z,65.60
2023-01-07T15:36:50.324Z,65.50
2023-01-07T15:39:23.636Z,65.70
2023-01-07T15:41:54.936Z,65.40
2023-01-07T15:44:29.133Z,65.50
2023-01-07T15:46:58.875Z,65.40
2023-01-07T15:49:29.664Z,65.60
2023-01-07T15:52:02.422Z,65.60
2023-01-07T15:54:35.009Z,65.70
2023-01-07T15:57:09.735Z,65.80
2023-01-07T15:59:43.070Z,66.90
2023-01-07T16:02:22.303Z,66.20
2023-01-07T16:04:54.444Z,66.30
2023-01-07T16:07:29.674Z,66.40
2023-01-07T16:10:00.105Z,66.20
2023-01-07T16:12:31.959Z,66.20
2023-01-07T16:15:03.038Z,66.30
2023-01-07T16:17:35.418Z,66.40
2023-01-07T16:20:22.001Z,66.40
2023-01-07T16:22:56.993Z,66.50
2023-01-07T16:25:33.328Z,66.60
2023-01-07T16:28:04.181Z,66.60
2023-01-07T16:30:34.422Z,66.70
2023-01-07T16:33:06.005Z,66.50
2023-01-07T16:35:39.224Z,66.20
2023-01-07T16:38:11.836Z,66.20
2023-01-07T16:40:43.372Z,66.00
2023-01-07T16:43:45.049Z,66.00
2023-01-07T16:46:24.926Z,66.20
2023-01-07T16:49:20.212Z,66.10
2023-01-07T16:51:51.479Z,66.00
2023-01-07T16:54:42.222Z,65.90
2023-01-07T16:57:30.328Z,66.60
2023-01-07T17:00:02.175Z,66.40
2023-01-07T17:02:35.357Z,66.60
2023-01-07T17:05:19.341Z,65.30
2023-01-07T17:07:51.055Z,63.60
2023-01-07T17:10:29.394Z,61.80
2023-01-07T17:13:01.136Z,60.60
2023-01-07T17:15:37.218Z,60.60
2023-01-07T17:18:28.952Z,61.00
2023-01-07T17:21:00.231Z,60.80
2023-01-07T17:23:45.777Z,60.80
2023-01-07T17:26:22.400Z,60.40
2023-01-07T17:28:53.836Z,60.40
2023-01-07T17:31:24.668Z,60.00
2023-01-07T17:33:55.127Z,60.00
2023-01-07T17:36:26.055Z,60.00
2023-01-07T17:38:55.390Z,60.10
2023-01-07T17:41:43.344Z,60.40
2023-01-07T17:44:14.641Z,60.70
2023-01-07T17:46:44.048Z,60.70
2023-01-07T17:49:13.466Z,60.70
2023-01-07T17:51:45.825Z,60.00
2023-01-07T17:54:21.691Z,59.90
2023-01-07T17:56:52.854Z,59.60
2023-01-07T17:59:24.232Z,59.60
2023-01-07T18:01:55.248Z,59.50
2023-01-07T18:04:24.946Z,59.50
2023-01-07T18:06:54.219Z,60.10
2023-01-07T18:09:23.425Z,60.80
2023-01-07T18:12:11.655Z,60.90
2023-01-07T18:14:40.979Z,60.80
2023-01-07T18:17:10.402Z,60.40
2023-01-07T18:19:40.082Z,60.80
2023-01-07T18:22:09.311Z,60.80
2023-01-07T18:24:38.681Z,60.40
2023-01-07T18:27:10.368Z,60.50
2023-01-07T18:29:39.905Z,60.70
2023-01-07T18:32:09.143Z,60.70
2023-01-07T18:34:38.579Z,60.60
2023-01-07T18:37:08.035Z,60.80
2023-01-07T18:39:37.338Z,61.20
2023-01-07T18:42:09.572Z,61.60
2023-01-07T18:44:39.050Z,61.70
2023-01-07T18:47:08.312Z,61.80
2023-01-07T18:49:37.585Z,61.90
2023-01-07T18:52:06.803Z,61.90
2023-01-07T18:54:38.149Z,61.80
2023-01-07T18:57:08.814Z,61.70
2023-01-07T18:59:38.097Z,61.90
2023-01-07T19:02:09.699Z,61.80
2023-01-07T19:04:41.596Z,61.90
2023-01-07T19:07:11.181Z,62.10
2023-01-07T19:09:40.862Z,62.20
2023-01-07T19:12:12.596Z,62.40
2023-01-07T19:14:42.266Z,62.30
2023-01-07T19:17:11.539Z,62.40
2023-01-07T19:19:48.402Z,62.50
2023-01-07T19:22:18.804Z,62.30
2023-01-07T19:24:48.166Z,62.40
2023-01-07T19:27:19.183Z,62.50
2023-01-07T19:29:48.755Z,62.40
2023-01-07T19:32:17.992Z,62.60
2023-01-07T19:34:49.737Z,62.50
2023-01-07T19:37:19.252Z,62.40
2023-01-07T19:39:48.766Z,62.30
2023-01-07T19:42:19.644Z,62.90
2023-01-07T19:44:49.047Z,62.00
2023-01-07T19:47:18.522Z,61.80
2023-01-07T19:49:47.817Z,61.90
2023-01-07T19:52:17.635Z,61.80
2023-01-07T19:54:47.003Z,61.80
2023-01-07T19:57:16.301Z,61.70
2023-01-07T19:59:47.121Z,61.60
2023-01-07T20:02:17.052Z,61.50
2023-01-07T20:04:46.472Z,62.20
2023-01-07T20:07:15.751Z,61.30
2023-01-07T20:09:44.996Z,61.30
2023-01-07T20:12:14.275Z,61.30
2023-01-07T20:14:45.302Z,61.90
2023-01-07T20:17:16.583Z,61.30
2023-01-07T20:19:46.360Z,61.30
2023-01-07T20:22:15.811Z,60.90
2023-01-07T20:24:46.950Z,60.70
2023-01-07T20:27:16.335Z,60.40
2023-01-07T20:29:45.890Z,60.30
2023-01-07T20:32:18.388Z,60.10
2023-01-07T20:34:49.351Z,60.00
2023-01-07T20:37:18.751Z,60.00
2023-01-07T20:39:48.074Z,59.90
2023-01-07T20:42:17.451Z,59.90
2023-01-07T20:44:47.541Z,59.80
2023-01-07T20:47:20.341Z,59.80
2023-01-07T20:49:50.711Z,59.80
2023-01-07T20:52:19.922Z,59.70
2023-01-07T20:54:49.470Z,59.70
2023-01-07T20:57:19.028Z,59.60
2023-01-07T20:59:48.342Z,59.60
2023-01-07T21:02:19.645Z,59.50
2023-01-07T21:04:49.218Z,59.40
2023-01-07T21:07:18.419Z,59.40
2023-01-07T21:09:47.796Z,59.40
2023-01-07T21:12:16.980Z,59.10
2023-01-07T21:14:46.452Z,59.60
2023-01-07T21:17:16.146Z,60.00
2023-01-07T21:19:46.998Z,60.00
2023-01-07T21:22:16.502Z,60.60
2023-01-07T21:24:45.729Z,61.00
2023-01-07T21:27:15.083Z,60.90
2023-01-07T21:29:44.293Z,61.10
2023-01-07T21:32:13.525Z,61.10
2023-01-07T21:34:42.842Z,61.40
2023-01-07T21:37:13.603Z,61.50
2023-01-07T21:39:42.810Z,61.50
2023-01-07T21:42:12.168Z,61.50
2023-01-07T21:44:41.506Z,61.60
2023-01-07T21:47:10.795Z,61.70
2023-01-07T21:49:40.000Z,61.40
2023-01-07T21:52:09.430Z,61.60
2023-01-07T21:54:40.055Z,61.70
2023-01-07T21:57:09.250Z,61.70
2023-01-07T21:59:38.432Z,61.70
2023-01-07T22:02:08.212Z,61.60
2023-01-07T22:04:40.875Z,61.40
2023-01-07T22:07:15.171Z,61.60
2023-01-07T22:09:46.307Z,61.70
2023-01-07T22:12:16.432Z,61.60
2023-01-07T22:14:46.967Z,61.20
2023-01-07T22:17:16.328Z,61.40
2023-01-07T22:19:45.539Z,61.40
2023-01-07T22:22:16.804Z,61.30
2023-01-07T22:24:47.534Z,61.30
2023-01-07T22:27:16.747Z,61.40
2023-01-07T22:29:45.995Z,61.40
2023-01-07T22:32:15.246Z,61.40
2023-01-07T22:34:44.920Z,61.40
2023-01-07T22:37:16.355Z,61.30
2023-01-07T22:39:53.814Z,61.20
2023-01-07T22:42:27.016Z,61.20
2023-01-07T22:44:59.955Z,61.30
2023-01-07T22:47:34.621Z,61.20
2023-01-07T22:50:07.312Z,61.00
2023-01-07T22:52:38.069Z,61.00
2023-01-07T22:55:09.772Z,60.90
2023-01-07T22:57:39.210Z,60.90
2023-01-07T23:00:15.117Z,61.20
2023-01-07T23:02:44.395Z,61.10
2023-01-07T23:05:13.735Z,61.00
2023-01-07T23:07:43.006Z,61.00
2023-01-07T23:10:13.587Z,60.90
2023-01-07T23:12:42.853Z,60.90
2023-01-07T23:15:13.198Z,60.80
2023-01-07T23:17:43.101Z,60.90
2023-01-07T23:20:12.533Z,60.70
2023-01-07T23:22:41.731Z,60.80
2023-01-07T23:25:12.614Z,60.80
2023-01-07T23:27:41.790Z,60.70
2023-01-07T23:30:12.647Z,60.80
2023-01-07T23:32:41.868Z,60.70
2023-01-07T23:35:11.244Z,60.80
2023-01-07T23:37:40.704Z,60.80
2023-01-07T23:40:13.051Z,60.70
2023-01-07T23:42:42.313Z,60.70
2023-01-07T23:45:12.484Z,60.70
2023-01-07T23:47:41.663Z,60.70
2023-01-07T23:50:11.201Z,60.70
2023-01-07T23:52:40.370Z,60.70
2023-01-07T23:55:10.695Z,60.70
2023-01-07T23:57:41.397Z,60.70
