createdAt,value
2018-10-11T00:00:28.999Z,99804.82
2018-10-11T00:02:04.534Z,99811.06
2018-10-11T00:03:40.041Z,99792.12
2018-10-11T00:05:15.636Z,99805.92
2018-10-11T00:06:51.320Z,99806.34
2018-10-11T00:08:26.890Z,99804.38
2018-10-11T00:10:02.421Z,99806.29
2018-10-11T00:11:37.940Z,99805.63
2018-10-11T00:13:13.594Z,99797.94
2018-10-11T00:14:49.161Z,99794.45
2018-10-11T00:16:24.681Z,99789.58
2018-10-11T00:18:00.236Z,99790.20
2018-10-11T00:19:35.816Z,99794.03
2018-10-11T00:21:11.324Z,99803.63
2018-10-11T00:22:46.842Z,99797.98
2018-10-11T00:24:22.339Z,99793.17
2018-10-11T00:27:25.406Z,99797.59
2018-10-11T00:29:00.892Z,99799.00
2018-10-11T00:30:36.443Z,99799.50
2018-10-11T00:32:11.903Z,99796.11
2018-10-11T00:33:47.522Z,99795.59
2018-10-11T00:35:23.064Z,99799.74
2018-10-11T00:36:58.552Z,99805.61
2018-10-11T00:38:34.235Z,99803.36
2018-10-11T00:40:10.470Z,99810.34
2018-10-11T00:41:45.967Z,99803.90
2018-10-11T00:43:21.490Z,99808.23
2018-10-11T00:44:57.051Z,99811.79
2018-10-11T00:46:32.594Z,99773.38
2018-10-11T00:48:08.071Z,99818.13
2018-10-11T00:49:43.637Z,99815.96
2018-10-11T00:51:19.156Z,99813.77
2018-10-11T00:52:54.814Z,99812.14
2018-10-11T00:54:30.314Z,99813.85
2018-10-11T00:56:05.843Z,99808.19
2018-10-11T00:57:41.338Z,99809.78
2018-10-11T00:59:16.911Z,99813.26
2018-10-11T01:00:52.448Z,99813.60
2018-10-11T01:02:27.949Z,99809.83
2018-10-11T01:04:03.489Z,99808.40
2018-10-11T01:05:39.052Z,99802.83
2018-10-11T01:07:14.539Z,99798.67
2018-10-11T01:08:50.022Z,99802.22
2018-10-11T01:10:25.578Z,99800.26
2018-10-11T01:12:01.095Z,99796.89
2018-10-11T01:13:36.630Z,99799.20
2018-10-11T01:15:12.130Z,99774.02
2018-10-11T01:16:47.620Z,99797.76
2018-10-11T01:18:23.172Z,99799.05
2018-10-11T01:19:58.711Z,99794.47
2018-10-11T01:21:34.201Z,99794.47
2018-10-11T01:23:09.727Z,99792.09
2018-10-11T01:24:45.261Z,99791.31
2018-10-11T01:26:20.986Z,99790.14
2018-10-11T01:27:56.784Z,99789.94
2018-10-11T01:29:32.331Z,99785.00
2018-10-11T01:31:13.280Z,99776.08
2018-10-11T01:32:48.762Z,99779.29
2018-10-11T01:34:24.285Z,99776.86
2018-10-11T01:35:59.835Z,99775.96
2018-10-11T01:37:35.319Z,99778.18
2018-10-11T01:39:10.832Z,99778.06
2018-10-11T01:40:46.352Z,99775.08
2018-10-11T01:42:21.896Z,99774.23
2018-10-11T01:43:57.415Z,99771.14
2018-10-11T01:45:33.183Z,99770.67
2018-10-11T01:47:08.833Z,99763.92
2018-10-11T01:48:44.338Z,99764.05
2018-10-11T01:50:19.819Z,99766.73
2018-10-11T01:51:55.332Z,99764.07
2018-10-11T01:53:30.859Z,99763.31
2018-10-11T01:55:06.525Z,99759.16
2018-10-11T01:56:42.098Z,99762.97
2018-10-11T01:58:17.585Z,99763.75
2018-10-11T01:59:53.114Z,99761.46
2018-10-11T02:01:28.645Z,99758.04
2018-10-11T02:03:04.170Z,99757.32
2018-10-11T02:04:39.654Z,99752.05
2018-10-11T02:06:15.183Z,99756.13
2018-10-11T02:07:50.697Z,99756.13
2018-10-11T02:09:26.251Z,99755.92
2018-10-11T02:11:01.786Z,99756.59
2018-10-11T02:12:37.259Z,99761.36
2018-10-11T02:14:12.965Z,99758.04
2018-10-11T02:15:48.477Z,99758.22
2018-10-11T02:17:24.087Z,99750.69
2018-10-11T02:18:59.628Z,99748.44
2018-10-11T02:20:35.111Z,99746.81
2018-10-11T02:22:10.619Z,99746.22
2018-10-11T02:23:46.112Z,99743.11
2018-10-11T02:25:21.671Z,99748.79
2018-10-11T02:26:57.190Z,99742.42
2018-10-11T02:28:32.692Z,99740.80
2018-10-11T02:30:08.232Z,99745.67
2018-10-11T02:31:43.704Z,99745.66
2018-10-11T02:33:19.361Z,99741.13
2018-10-11T02:34:54.911Z,99739.12
2018-10-11T02:36:30.444Z,99736.92
2018-10-11T02:38:05.951Z,99738.05
2018-10-11T02:39:41.472Z,99729.63
2018-10-11T02:41:16.949Z,99722.53
2018-10-11T02:42:52.484Z,99724.20
2018-10-11T02:44:27.989Z,99730.18
2018-10-11T02:46:03.479Z,99726.47
2018-10-11T02:47:38.999Z,99721.42
2018-10-11T02:49:14.536Z,99725.02
2018-10-11T02:50:50.016Z,99723.98
2018-10-11T02:52:25.504Z,99725.51
2018-10-11T02:54:01.019Z,99720.52
2018-10-11T02:55:36.570Z,99722.09
2018-10-11T02:57:23.303Z,99715.10
2018-10-11T02:59:38.153Z,99716.50
2018-10-11T03:01:13.696Z,99716.22
2018-10-11T03:02:49.161Z,99717.73
2018-10-11T03:04:24.645Z,99716.61
2018-10-11T03:06:01.327Z,99715.10
2018-10-11T03:07:36.809Z,99707.42
2018-10-11T03:09:12.372Z,99714.14
2018-10-11T03:10:48.435Z,99710.63
2018-10-11T03:12:23.937Z,99707.00
2018-10-11T03:13:59.497Z,99712.98
2018-10-11T03:15:34.997Z,99709.87
2018-10-11T03:17:10.548Z,99720.48
2018-10-11T03:18:46.092Z,99706.31
2018-10-11T03:20:21.634Z,99708.78
2018-10-11T03:21:57.158Z,99716.97
2018-10-11T03:23:32.674Z,99716.01
2018-10-11T03:25:08.174Z,99717.36
2018-10-11T03:26:43.697Z,99720.98
2018-10-11T03:28:19.203Z,99714.46
2018-10-11T03:29:54.745Z,99715.23
2018-10-11T03:31:30.277Z,99712.91
2018-10-11T03:33:05.767Z,99712.36
2018-10-11T03:34:41.255Z,99714.77
2018-10-11T03:36:16.779Z,99716.97
2018-10-11T03:37:52.270Z,99715.31
2018-10-11T03:39:28.592Z,99715.47
2018-10-11T03:41:04.291Z,99716.74
2018-10-11T03:42:39.846Z,99708.02
2018-10-11T03:44:15.351Z,99709.84
2018-10-11T03:45:50.891Z,99704.58
2018-10-11T03:47:26.426Z,99703.23
2018-10-11T03:49:01.934Z,99698.80
2018-10-11T03:50:37.448Z,99707.21
2018-10-11T03:52:12.934Z,99708.71
2018-10-11T03:53:48.558Z,99712.91
2018-10-11T03:55:24.227Z,99706.46
2018-10-11T03:56:59.741Z,99706.59
2018-10-11T03:58:35.288Z,99702.41
2018-10-11T04:00:10.861Z,99706.55
2018-10-11T04:01:46.429Z,99705.34
2018-10-11T04:03:21.962Z,99709.69
2018-10-11T04:04:57.446Z,99712.11
2018-10-11T04:06:33.195Z,99709.11
2018-10-11T04:08:08.751Z,99708.18
2018-10-11T04:09:44.248Z,99706.81
2018-10-11T04:11:19.750Z,99707.49
2018-10-11T04:12:55.429Z,99714.57
2018-10-11T04:14:30.913Z,99712.06
2018-10-11T04:16:06.424Z,99709.30
2018-10-11T04:17:41.907Z,99710.95
2018-10-11T04:19:17.533Z,99713.34
2018-10-11T04:20:53.010Z,99710.51
2018-10-11T04:22:28.508Z,99706.03
2018-10-11T04:24:03.980Z,99712.77
2018-10-11T04:25:39.543Z,99720.09
2018-10-11T04:27:15.055Z,99724.69
2018-10-11T04:28:50.534Z,99723.84
2018-10-11T04:30:26.413Z,99725.61
2018-10-11T04:32:01.947Z,99723.64
2018-10-11T04:33:37.444Z,99726.83
2018-10-11T04:35:13.002Z,99717.74
2018-10-11T04:36:48.543Z,99717.45
2018-10-11T04:38:24.060Z,99714.82
2018-10-11T04:39:59.606Z,99719.79
2018-10-11T04:41:35.085Z,99713.34
2018-10-11T04:43:11.882Z,99714.84
2018-10-11T04:44:47.449Z,99712.90
2018-10-11T04:46:22.913Z,99717.47
2018-10-11T04:47:58.446Z,99714.66
2018-10-11T04:49:34.238Z,99709.60
2018-10-11T04:51:09.733Z,99704.63
2018-10-11T04:52:45.239Z,99700.53
2018-10-11T04:54:20.760Z,99700.61
2018-10-11T04:55:56.574Z,99699.11
2018-10-11T04:57:32.108Z,99694.14
2018-10-11T04:59:07.767Z,99701.02
2018-10-11T05:00:43.320Z,99704.41
2018-10-11T05:02:18.830Z,99705.78
2018-10-11T05:03:54.414Z,99703.92
2018-10-11T05:05:29.954Z,99705.70
2018-10-11T05:07:05.411Z,99705.80
2018-10-11T05:08:40.908Z,99709.16
2018-10-11T05:10:16.438Z,99715.62
2018-10-11T05:11:51.964Z,99716.20
2018-10-11T05:13:39.275Z,99708.04
2018-10-11T05:15:14.833Z,99698.20
2018-10-11T05:16:50.326Z,99704.38
2018-10-11T05:18:25.876Z,99711.77
2018-10-11T05:20:01.452Z,99709.05
2018-10-11T05:21:37.075Z,99715.81
2018-10-11T05:23:12.518Z,99708.97
2018-10-11T05:24:48.034Z,99714.87
2018-10-11T05:26:23.514Z,99708.34
2018-10-11T05:27:59.019Z,99713.09
2018-10-11T05:29:34.611Z,99710.73
2018-10-11T05:31:10.153Z,99714.20
2018-10-11T05:32:45.665Z,99710.95
2018-10-11T05:34:21.184Z,99708.52
2018-10-11T05:35:56.739Z,99703.90
2018-10-11T05:37:32.236Z,99695.31
2018-10-11T05:39:08.129Z,99697.27
2018-10-11T05:40:43.642Z,99692.39
2018-10-11T05:42:21.256Z,99690.89
2018-10-11T05:43:56.909Z,99694.09
2018-10-11T05:45:32.419Z,99695.67
2018-10-11T05:47:07.955Z,99694.27
2018-10-11T05:48:43.467Z,99704.09
2018-10-11T05:50:19.065Z,99694.73
2018-10-11T05:51:54.537Z,99697.63
2018-10-11T05:53:32.122Z,99704.68
2018-10-11T05:55:07.694Z,99714.12
2018-10-11T05:56:43.875Z,99715.35
2018-10-11T05:58:20.019Z,99726.83
2018-10-11T05:59:56.004Z,99730.96
2018-10-11T06:01:32.133Z,99728.86
2018-10-11T06:03:07.639Z,99729.08
2018-10-11T06:04:45.001Z,99730.12
2018-10-11T06:06:20.502Z,99722.50
2018-10-11T06:07:56.351Z,99716.03
2018-10-11T06:09:31.867Z,99716.30
2018-10-11T06:11:07.414Z,99714.91
2018-10-11T06:12:43.280Z,99718.89
2018-10-11T06:14:18.779Z,99722.63
2018-10-11T06:15:54.309Z,99719.02
2018-10-11T06:17:29.911Z,99719.37
2018-10-11T06:19:05.418Z,99715.81
2018-10-11T06:20:41.416Z,99715.70
2018-10-11T06:22:16.958Z,99717.28
2018-10-11T06:23:52.508Z,99719.67
2018-10-11T06:25:28.007Z,99727.47
2018-10-11T06:27:03.503Z,99732.14
2018-10-11T06:28:39.030Z,99731.48
2018-10-11T06:30:14.983Z,99728.86
2018-10-11T06:31:50.582Z,99736.34
2018-10-11T06:33:26.092Z,99732.06
2018-10-11T06:35:01.637Z,99736.80
2018-10-11T06:36:37.225Z,99745.60
2018-10-11T06:38:12.678Z,99737.03
2018-10-11T06:39:48.210Z,99738.15
2018-10-11T06:41:23.785Z,99735.21
2018-10-11T06:42:59.307Z,99745.05
2018-10-11T06:44:34.798Z,99751.77
2018-10-11T06:46:10.435Z,99749.20
2018-10-11T06:47:48.738Z,99752.83
2018-10-11T06:49:24.237Z,99750.16
2018-10-11T06:50:59.745Z,99757.95
2018-10-11T06:52:35.238Z,99750.22
2018-10-11T06:54:10.775Z,99759.69
2018-10-11T06:55:46.316Z,99755.69
2018-10-11T06:57:21.789Z,99756.59
2018-10-11T06:58:57.286Z,99752.45
2018-10-11T07:00:32.833Z,99752.59
2018-10-11T07:02:08.347Z,99750.79
2018-10-11T07:03:43.850Z,99750.47
2018-10-11T07:05:19.369Z,99748.34
2018-10-11T07:06:54.905Z,99753.41
2018-10-11T07:08:30.422Z,99760.62
2018-10-11T07:10:05.890Z,99749.72
2018-10-11T07:11:41.407Z,99755.49
2018-10-11T07:13:16.934Z,99747.86
2018-10-11T07:14:52.430Z,99745.54
2018-10-11T07:16:27.923Z,99749.36
2018-10-11T07:18:03.424Z,99747.84
2018-10-11T07:19:38.979Z,99747.41
2018-10-11T07:21:14.615Z,99749.37
2018-10-11T07:22:50.104Z,99755.16
2018-10-11T07:24:25.622Z,99753.24
2018-10-11T07:26:01.170Z,99759.86
2018-10-11T07:27:36.662Z,99754.05
2018-10-11T07:29:12.151Z,99751.83
2018-10-11T07:30:47.636Z,99749.95
2018-10-11T07:32:23.136Z,99746.14
2018-10-11T07:33:58.687Z,99750.72
2018-10-11T07:35:34.270Z,99747.65
2018-10-11T07:37:09.652Z,99742.87
2018-10-11T07:38:45.145Z,99747.33
2018-10-11T07:40:20.776Z,99748.67
2018-10-11T07:41:56.215Z,99746.27
2018-10-11T07:43:31.987Z,99748.48
2018-10-11T07:45:07.500Z,99748.63
2018-10-11T07:46:43.011Z,99744.20
2018-10-11T07:48:18.516Z,99743.27
2018-10-11T07:49:54.091Z,99742.92
2018-10-11T07:51:30.036Z,99739.22
2018-10-11T07:53:05.570Z,99731.67
2018-10-11T07:54:41.087Z,99732.90
2018-10-11T07:56:16.598Z,99731.59
2018-10-11T07:57:52.161Z,99735.33
2018-10-11T07:59:27.645Z,99731.72
2018-10-11T08:01:03.199Z,99733.42
2018-10-11T08:02:38.706Z,99738.95
2018-10-11T08:04:14.232Z,99729.22
2018-10-11T08:05:49.738Z,99726.72
2018-10-11T08:07:25.332Z,99722.73
2018-10-11T08:09:00.739Z,99723.81
2018-10-11T08:10:36.475Z,99722.63
2018-10-11T08:12:11.793Z,99726.32
2018-10-11T08:13:47.292Z,99724.87
2018-10-11T08:15:22.834Z,99724.02
2018-10-11T08:16:58.533Z,99715.05
2018-10-11T08:18:33.924Z,99713.35
2018-10-11T08:20:09.506Z,99709.99
2018-10-11T08:21:44.950Z,99711.65
2018-10-11T08:23:20.488Z,99712.25
2018-10-11T08:24:56.140Z,99711.63
2018-10-11T08:26:31.764Z,99707.77
2018-10-11T08:28:07.216Z,99713.73
2018-10-11T08:29:42.711Z,99715.88
2018-10-11T08:31:18.285Z,99715.12
2018-10-11T08:32:53.805Z,99710.43
2018-10-11T08:34:29.266Z,99705.99
2018-10-11T08:36:04.763Z,99701.25
2018-10-11T08:37:40.321Z,99697.97
2018-10-11T08:39:15.795Z,99698.88
2018-10-11T08:40:51.433Z,99702.42
2018-10-11T08:42:26.991Z,99698.63
2018-10-11T08:44:02.531Z,99692.83
2018-10-11T08:45:38.016Z,99691.25
2018-10-11T08:47:13.507Z,99691.44
2018-10-11T08:48:49.019Z,99687.80
2018-10-11T08:50:24.711Z,99686.77
2018-10-11T08:52:00.071Z,99680.82
2018-10-11T08:53:35.619Z,99687.43
2018-10-11T08:55:11.045Z,99678.61
2018-10-11T08:56:46.558Z,99679.56
2018-10-11T08:58:22.148Z,99682.43
2018-10-11T08:59:57.622Z,99684.41
2018-10-11T09:01:33.139Z,99688.14
2018-10-11T09:03:08.654Z,99683.78
2018-10-11T09:04:44.664Z,99678.48
2018-10-11T09:06:20.178Z,99686.05
2018-10-11T09:07:55.797Z,99686.05
2018-10-11T09:09:31.299Z,99686.91
2018-10-11T09:11:06.891Z,99686.47
2018-10-11T09:12:42.307Z,99685.77
2018-10-11T09:14:17.858Z,99685.69
2018-10-11T09:15:53.360Z,99683.19
2018-10-11T09:17:28.949Z,99685.30
2018-10-11T09:19:04.365Z,99676.45
2018-10-11T09:20:39.884Z,99679.36
2018-10-11T09:22:15.396Z,99673.64
2018-10-11T09:23:50.910Z,99670.98
2018-10-11T09:25:26.434Z,99668.55
2018-10-11T09:27:02.027Z,99667.30
2018-10-11T09:28:37.524Z,99666.80
2018-10-11T09:30:13.071Z,99667.89
2018-10-11T09:31:48.634Z,99667.26
2018-10-11T09:33:24.155Z,99665.86
2018-10-11T09:34:59.699Z,99672.87
2018-10-11T09:36:35.307Z,99678.78
2018-10-11T09:38:10.792Z,99676.00
2018-10-11T09:39:46.302Z,99684.06
2018-10-11T09:41:21.834Z,99678.70
2018-10-11T09:42:57.353Z,99683.14
2018-10-11T09:44:32.897Z,99676.70
2018-10-11T09:46:08.403Z,99680.13
2018-10-11T09:47:43.913Z,99678.41
2018-10-11T09:49:19.479Z,99677.12
2018-10-11T09:50:54.975Z,99674.52
2018-10-11T09:52:30.486Z,99678.16
2018-10-11T09:54:06.062Z,99679.44
2018-10-11T09:55:41.646Z,99681.53
2018-10-11T09:57:22.078Z,99681.38
2018-10-11T09:58:57.592Z,99673.39
2018-10-11T10:00:33.741Z,99680.77
2018-10-11T10:02:11.032Z,99671.70
2018-10-11T10:03:46.512Z,99670.09
2018-10-11T10:05:22.010Z,99669.84
2018-10-11T10:06:57.547Z,99672.08
2018-10-11T10:08:33.064Z,99676.02
2018-10-11T10:10:08.778Z,99673.71
2018-10-11T10:11:44.270Z,99671.34
2018-10-11T10:13:19.770Z,99674.92
2018-10-11T10:14:55.262Z,99666.37
2018-10-11T10:16:30.801Z,99658.56
2018-10-11T10:18:06.346Z,99657.77
2018-10-11T10:19:43.420Z,99656.84
2018-10-11T10:21:19.055Z,99654.88
2018-10-11T10:22:54.519Z,99650.59
2018-10-11T10:24:30.336Z,99649.84
2018-10-11T10:26:05.918Z,99644.90
2018-10-11T10:27:41.442Z,99646.53
2018-10-11T10:29:17.426Z,99647.38
2018-10-11T10:30:54.140Z,99644.04
2018-10-11T10:32:29.648Z,99645.05
2018-10-11T10:34:05.281Z,99638.07
2018-10-11T10:35:40.724Z,99632.89
2018-10-11T10:37:16.275Z,99640.38
2018-10-11T10:38:51.737Z,99631.06
2018-10-11T10:40:27.288Z,99628.56
2018-10-11T10:42:02.790Z,99630.41
2018-10-11T10:43:38.282Z,99631.89
2018-10-11T10:45:13.794Z,99630.38
2018-10-11T10:46:49.315Z,99627.23
2018-10-11T10:48:24.851Z,99635.23
2018-10-11T10:50:00.342Z,99636.23
2018-10-11T10:51:35.905Z,99633.56
2018-10-11T10:53:11.419Z,99631.72
2018-10-11T10:54:46.909Z,99632.41
2018-10-11T10:56:22.547Z,99638.08
2018-10-11T10:57:58.104Z,99605.03
2018-10-11T10:59:33.660Z,99644.05
2018-10-11T11:01:09.160Z,99638.73
2018-10-11T11:02:44.705Z,99637.19
2018-10-11T11:04:20.246Z,99637.13
2018-10-11T11:05:55.789Z,99640.67
2018-10-11T11:07:31.307Z,99643.69
2018-10-11T11:09:11.106Z,99634.66
2018-10-11T11:10:46.614Z,99636.31
2018-10-11T11:12:22.142Z,99637.13
2018-10-11T11:13:57.630Z,99636.22
2018-10-11T11:15:33.418Z,99642.40
2018-10-11T11:17:08.944Z,99635.91
2018-10-11T11:18:44.493Z,99629.53
2018-10-11T11:20:19.970Z,99628.89
2018-10-11T11:21:55.462Z,99623.37
2018-10-11T11:23:30.945Z,99624.57
2018-10-11T11:25:06.557Z,99620.11
2018-10-11T11:26:42.103Z,99626.61
2018-10-11T11:28:17.623Z,99620.50
2018-10-11T11:29:53.081Z,99616.34
2018-10-11T11:31:28.958Z,99617.14
2018-10-11T11:33:04.462Z,99612.94
2018-10-11T11:34:39.934Z,99611.20
2018-10-11T11:36:15.400Z,99605.49
2018-10-11T11:37:50.908Z,99606.59
2018-10-11T11:39:26.393Z,99605.20
2018-10-11T11:41:01.858Z,99607.05
2018-10-11T11:42:37.341Z,99609.95
2018-10-11T11:44:12.863Z,99610.19
2018-10-11T11:45:48.414Z,99611.79
2018-10-11T11:47:23.848Z,99601.75
2018-10-11T11:48:59.336Z,99608.91
2018-10-11T11:50:34.956Z,99603.13
2018-10-11T11:52:10.437Z,99605.80
2018-10-11T11:53:45.907Z,99593.48
2018-10-11T11:55:21.404Z,99596.06
2018-10-11T11:56:56.957Z,99596.75
2018-10-11T11:58:32.521Z,99597.75
2018-10-11T12:00:07.998Z,99596.91
2018-10-11T12:01:43.472Z,99600.23
2018-10-11T12:03:18.991Z,99597.71
2018-10-11T12:04:54.468Z,99596.70
2018-10-11T12:06:29.970Z,99604.47
2018-10-11T12:08:05.500Z,99603.48
2018-10-11T12:09:40.962Z,99606.98
2018-10-11T12:11:16.465Z,99608.82
2018-10-11T12:12:57.180Z,99605.71
2018-10-11T12:14:32.687Z,99607.20
2018-10-11T12:16:08.182Z,99603.34
2018-10-11T12:17:43.680Z,99599.28
2018-10-11T12:19:19.192Z,99605.40
2018-10-11T12:20:54.680Z,99602.02
2018-10-11T12:22:30.208Z,99600.88
2018-10-11T12:24:05.759Z,99600.47
2018-10-11T12:25:41.380Z,99599.44
2018-10-11T12:27:16.793Z,99595.92
2018-10-11T12:28:52.288Z,99600.98
2018-10-11T12:30:27.795Z,99600.47
2018-10-11T12:32:03.272Z,99591.74
2018-10-11T12:33:38.817Z,99591.34
2018-10-11T12:35:14.744Z,99588.81
2018-10-11T12:36:50.439Z,99591.38
2018-10-11T12:38:25.969Z,99594.70
2018-10-11T12:40:01.454Z,99593.72
2018-10-11T12:41:37.352Z,99593.89
2018-10-11T12:43:12.976Z,99592.55
2018-10-11T12:44:48.519Z,99587.52
2018-10-11T12:46:23.986Z,99591.77
2018-10-11T12:47:59.471Z,99589.41
2018-10-11T12:49:37.970Z,99588.44
2018-10-11T12:51:10.514Z,99584.55
2018-10-11T12:52:45.995Z,99583.14
2018-10-11T12:54:21.477Z,99588.44
2018-10-11T12:55:57.008Z,99584.48
2018-10-11T12:57:32.587Z,99581.80
2018-10-11T12:59:08.000Z,99580.41
2018-10-11T13:00:43.552Z,99594.22
2018-10-11T13:02:19.017Z,99584.63
2018-10-11T13:03:54.503Z,99590.17
2018-10-11T13:05:29.976Z,99588.08
2018-10-11T13:07:05.458Z,99588.20
2018-10-11T13:08:40.960Z,99590.82
2018-10-11T13:10:16.467Z,99586.27
2018-10-11T13:11:51.961Z,99587.17
2018-10-11T13:13:27.534Z,99591.13
2018-10-11T13:15:03.075Z,99583.92
2018-10-11T13:16:38.546Z,99580.27
2018-10-11T13:18:14.035Z,99585.18
2018-10-11T13:19:49.553Z,99588.08
2018-10-11T13:21:25.059Z,99581.53
2018-10-11T13:23:00.613Z,99578.80
2018-10-11T13:24:39.764Z,99572.22
2018-10-11T13:26:11.565Z,99574.55
2018-10-11T13:27:47.055Z,99573.49
2018-10-11T13:29:22.584Z,99569.17
2018-10-11T13:30:58.097Z,99578.69
2018-10-11T13:32:33.568Z,99576.12
2018-10-11T13:34:09.539Z,99577.23
2018-10-11T13:35:45.038Z,99575.31
2018-10-11T13:37:20.481Z,99573.95
2018-10-11T13:38:56.011Z,99567.95
2018-10-11T13:40:31.552Z,99566.43
2018-10-11T13:42:07.079Z,99565.44
2018-10-11T13:43:42.580Z,99563.66
2018-10-11T13:45:18.100Z,99566.05
2018-10-11T13:46:53.622Z,99567.78
2018-10-11T13:48:29.137Z,99570.25
2018-10-11T13:50:04.923Z,99566.91
2018-10-11T13:51:40.473Z,99568.70
2018-10-11T13:53:20.395Z,99568.28
2018-10-11T13:54:51.753Z,99561.66
2018-10-11T13:56:27.696Z,99569.34
2018-10-11T13:58:03.152Z,99566.61
2018-10-11T13:59:38.619Z,99569.59
2018-10-11T14:01:14.129Z,99572.28
2018-10-11T14:02:49.662Z,99574.44
2018-10-11T14:04:25.171Z,99575.94
2018-10-11T14:06:00.589Z,99581.36
2018-10-11T14:07:36.078Z,99584.40
2018-10-11T14:09:13.059Z,99578.88
2018-10-11T14:10:48.639Z,99580.08
2018-10-11T14:12:24.104Z,99584.40
2018-10-11T14:13:59.606Z,99583.11
2018-10-11T14:15:35.091Z,99571.23
2018-10-11T14:17:10.603Z,99574.80
2018-10-11T14:18:46.080Z,99580.29
2018-10-11T14:20:21.550Z,99569.80
2018-10-11T14:21:57.047Z,99573.23
2018-10-11T14:23:32.617Z,99572.88
2018-10-11T14:25:08.204Z,99575.00
2018-10-11T14:26:43.834Z,99569.13
2018-10-11T14:28:19.331Z,99571.21
2018-10-11T14:29:54.852Z,99563.83
2018-10-11T14:31:30.336Z,99569.32
2018-10-11T14:33:05.939Z,99568.60
2018-10-11T14:34:41.434Z,99570.45
2018-10-11T14:36:17.331Z,99569.75
2018-10-11T14:37:52.862Z,99566.28
2018-10-11T14:39:28.373Z,99568.05
2018-10-11T14:41:03.925Z,99566.64
2018-10-11T14:42:39.436Z,99567.22
2018-10-11T14:44:14.936Z,99566.98
2018-10-11T14:45:50.414Z,99570.30
2018-10-11T14:47:26.228Z,99566.33
2018-10-11T14:49:01.701Z,99562.27
2018-10-11T14:50:37.198Z,99560.10
2018-10-11T14:52:12.688Z,99562.87
2018-10-11T14:53:52.782Z,99556.69
2018-10-11T14:55:23.698Z,99561.63
2018-10-11T14:56:59.191Z,99555.20
2018-10-11T14:58:34.658Z,99563.81
2018-10-11T15:00:10.178Z,99556.64
2018-10-11T15:01:45.692Z,99555.16
2018-10-11T15:03:21.245Z,99557.67
2018-10-11T15:04:57.370Z,99555.00
2018-10-11T15:06:32.902Z,99559.97
2018-10-11T15:08:08.402Z,99559.21
2018-10-11T15:09:43.927Z,99567.23
2018-10-11T15:11:19.430Z,99566.17
2018-10-11T15:12:54.936Z,99568.09
2018-10-11T15:14:30.416Z,99568.28
2018-10-11T15:16:05.944Z,99563.34
2018-10-11T15:17:41.496Z,99573.80
2018-10-11T15:19:16.980Z,99575.50
2018-10-11T15:20:52.514Z,99574.05
2018-10-11T15:22:28.057Z,99579.52
2018-10-11T15:24:03.680Z,99591.22
2018-10-11T15:25:39.040Z,99585.05
2018-10-11T15:27:14.538Z,99587.22
2018-10-11T15:28:50.050Z,99583.71
2018-10-11T15:30:25.541Z,99585.38
2018-10-11T15:32:01.004Z,99584.73
2018-10-11T15:33:36.578Z,99592.38
2018-10-11T15:35:12.044Z,99594.72
2018-10-11T15:36:47.548Z,99594.72
2018-10-11T15:38:23.102Z,99595.24
2018-10-11T15:39:58.586Z,99598.39
2018-10-11T15:41:34.072Z,99596.05
2018-10-11T15:43:09.595Z,99599.88
2018-10-11T15:44:45.087Z,99598.03
2018-10-11T15:46:20.562Z,99596.70
2018-10-11T15:47:56.116Z,99593.37
2018-10-11T15:49:31.592Z,99606.84
2018-10-11T15:51:07.131Z,99601.80
2018-10-11T15:52:42.695Z,99599.32
2018-10-11T15:54:18.115Z,99608.78
2018-10-11T15:55:53.607Z,99600.97
2018-10-11T15:57:29.129Z,99607.11
2018-10-11T15:59:04.649Z,99609.56
2018-10-11T16:00:40.168Z,99609.70
2018-10-11T16:02:15.632Z,99609.18
2018-10-11T16:03:51.153Z,99614.19
2018-10-11T16:05:26.671Z,99602.52
2018-10-11T16:07:02.198Z,99611.80
2018-10-11T16:08:37.736Z,99617.78
2018-10-11T16:10:13.202Z,99621.91
2018-10-11T16:11:48.696Z,99618.19
2018-10-11T16:13:24.232Z,99616.75
2018-10-11T16:14:59.783Z,99621.00
2018-10-11T16:16:35.283Z,99624.06
2018-10-11T16:18:10.803Z,99625.75
2018-10-11T16:19:46.347Z,99629.86
2018-10-11T16:21:21.853Z,99626.48
2018-10-11T16:22:57.374Z,99626.46
2018-10-11T16:24:32.917Z,99630.27
2018-10-11T16:26:08.488Z,99627.13
2018-10-11T16:27:43.996Z,99630.25
2018-10-11T16:29:19.490Z,99629.82
2018-10-11T16:30:54.994Z,99636.38
2018-10-11T16:32:30.484Z,99634.65
2018-10-11T16:34:05.962Z,99637.50
2018-10-11T16:35:41.683Z,99633.86
2018-10-11T16:37:17.201Z,99638.99
2018-10-11T16:38:52.775Z,99639.18
2018-10-11T16:40:28.291Z,99638.52
2018-10-11T16:42:03.831Z,99643.11
2018-10-11T16:43:39.386Z,99644.17
2018-10-11T16:45:14.995Z,99641.85
2018-10-11T16:46:50.487Z,99646.27
2018-10-11T16:48:26.009Z,99641.09
2018-10-11T16:50:01.549Z,99648.73
2018-10-11T16:51:37.463Z,99645.19
2018-10-11T16:53:12.971Z,99645.67
2018-10-11T16:54:48.491Z,99651.47
2018-10-11T16:56:23.972Z,99647.15
2018-10-11T16:57:59.574Z,99653.30
2018-10-11T16:59:35.013Z,99653.80
2018-10-11T17:01:10.502Z,99650.84
2018-10-11T17:02:45.996Z,99651.02
2018-10-11T17:04:21.591Z,99651.98
2018-10-11T17:05:57.143Z,99651.14
2018-10-11T17:07:32.644Z,99657.22
2018-10-11T17:09:09.278Z,99661.78
2018-10-11T17:10:44.813Z,99668.13
2018-10-11T17:12:20.330Z,99663.36
2018-10-11T17:13:55.850Z,99673.14
2018-10-11T17:15:31.323Z,99669.09
2018-10-11T17:17:06.847Z,99669.38
2018-10-11T17:18:42.424Z,99670.66
2018-10-11T17:20:17.906Z,99674.88
2018-10-11T17:21:53.549Z,99675.57
2018-10-11T17:23:28.996Z,99679.14
2018-10-11T17:25:04.566Z,99677.48
2018-10-11T17:26:40.039Z,99680.37
2018-10-11T17:28:15.532Z,99677.10
2018-10-11T17:29:51.080Z,99676.54
2018-10-11T17:31:26.539Z,99684.16
2018-10-11T17:33:02.038Z,99679.14
2018-10-11T17:34:37.533Z,99674.95
2018-10-11T17:36:13.028Z,99672.73
2018-10-11T17:37:48.569Z,99678.80
2018-10-11T17:39:24.095Z,99677.31
2018-10-11T17:40:59.670Z,99677.62
2018-10-11T17:42:35.165Z,99677.11
2018-10-11T17:44:11.567Z,99679.76
2018-10-11T17:45:47.072Z,99680.61
2018-10-11T17:47:22.591Z,99680.34
2018-10-11T17:48:58.083Z,99677.39
2018-10-11T17:50:33.614Z,99679.08
2018-10-11T17:52:09.110Z,99684.95
2018-10-11T17:53:44.622Z,99683.53
2018-10-11T17:55:20.110Z,99688.21
2018-10-11T17:56:55.632Z,99684.45
2018-10-11T17:58:31.106Z,99686.19
2018-10-11T18:00:06.764Z,99692.88
2018-10-11T18:01:42.215Z,99694.62
2018-10-11T18:03:17.990Z,99693.99
2018-10-11T18:04:54.151Z,99695.83
2018-10-11T18:06:29.711Z,99694.90
2018-10-11T18:08:05.228Z,99697.64
2018-10-11T18:09:40.806Z,99697.81
2018-10-11T18:11:16.276Z,99699.50
2018-10-11T18:12:51.790Z,99697.93
2018-10-11T18:14:27.278Z,99693.11
2018-10-11T18:16:02.837Z,99689.98
2018-10-11T18:17:38.350Z,99687.45
2018-10-11T18:19:13.888Z,99682.03
2018-10-11T18:20:49.344Z,99690.78
2018-10-11T18:22:24.883Z,99684.67
2018-10-11T18:24:00.399Z,99682.99
2018-10-11T18:25:35.878Z,99685.49
2018-10-11T18:27:11.433Z,99685.22
2018-10-11T18:28:46.958Z,99690.30
2018-10-11T18:30:22.445Z,99683.20
2018-10-11T18:31:57.923Z,99691.35
2018-10-11T18:33:33.432Z,99695.11
2018-10-11T18:35:09.661Z,99696.34
2018-10-11T18:36:45.187Z,99696.97
2018-10-11T18:38:20.698Z,99698.77
2018-10-11T18:39:56.175Z,99706.63
2018-10-11T18:41:31.726Z,99709.67
2018-10-11T18:43:07.212Z,99711.73
2018-10-11T18:44:42.717Z,99711.27