createdAt,value
2023-02-18T12:01:57.363Z,3.00
2023-02-18T12:03:41.505Z,4.20
2023-02-18T12:05:24.662Z,3.00
2023-02-18T12:07:05.770Z,4.00
2023-02-18T12:08:46.248Z,4.00
2023-02-18T12:10:32.855Z,4.00
2023-02-18T12:12:12.133Z,3.80
2023-02-18T12:13:51.913Z,3.00
2023-02-18T12:15:38.440Z,3.00
2023-02-18T12:17:37.887Z,0.00
2023-02-18T12:19:19.049Z,4.00
2023-02-18T12:21:20.307Z,2.80
2023-02-18T12:23:00.935Z,3.20
2023-02-18T12:25:06.495Z,5.20
2023-02-18T12:26:49.394Z,7.60
2023-02-18T12:28:44.296Z,7.80
2023-02-18T12:30:45.266Z,14.60
2023-02-18T12:32:44.719Z,14.00
2023-02-18T12:34:19.440Z,16.00
2023-02-18T12:36:18.848Z,18.20
2023-02-18T12:37:57.489Z,20.00
2023-02-18T12:39:30.138Z,21.00
2023-02-18T12:41:23.532Z,20.60
2023-02-18T12:43:00.956Z,22.20
2023-02-18T12:44:45.343Z,23.20
2023-02-18T12:46:36.065Z,21.40
2023-02-18T12:48:10.966Z,20.80
2023-02-18T12:50:01.096Z,25.20
2023-02-18T12:51:44.749Z,25.20
2023-02-18T12:53:41.093Z,28.40
2023-02-18T12:55:50.220Z,28.20
2023-02-18T12:57:24.692Z,27.60
2023-02-18T12:59:27.473Z,31.20
2023-02-18T13:01:23.523Z,30.20
2023-02-18T13:03:05.201Z,31.00
2023-02-18T13:04:45.655Z,31.20
2023-02-18T13:06:45.482Z,29.40
2023-02-18T13:08:27.329Z,33.00
2023-02-18T13:10:23.082Z,30.80
2023-02-18T13:12:18.142Z,30.40
2023-02-18T13:13:58.603Z,33.60
2023-02-18T13:16:11.719Z,31.80
2023-02-18T13:17:43.778Z,34.60
2023-02-18T13:19:18.766Z,32.20
2023-02-18T13:20:55.740Z,32.20
2023-02-18T13:22:28.219Z,32.20
2023-02-18T13:24:05.767Z,33.00
2023-02-18T13:25:38.174Z,35.00
2023-02-18T13:27:35.461Z,136.67
2023-02-18T13:29:31.340Z,108.25
2023-02-18T13:31:27.921Z,103.00
2023-02-18T13:33:20.114Z,104.25
2023-02-18T13:35:15.539Z,106.75
2023-02-18T13:37:16.958Z,89.00
2023-02-18T13:38:51.384Z,96.25
2023-02-18T13:40:25.629Z,92.50
2023-02-18T13:42:19.088Z,91.75
2023-02-18T13:43:50.939Z,93.25
2023-02-18T13:45:32.866Z,95.00
2023-02-18T13:47:04.754Z,93.50
2023-02-18T13:48:52.365Z,94.00
2023-02-18T13:50:27.256Z,92.50
2023-02-18T13:51:59.686Z,94.75
2023-02-18T13:53:38.238Z,94.25
2023-02-18T13:55:20.292Z,87.50
2023-02-18T13:57:02.876Z,96.00
2023-02-18T13:58:53.403Z,96.50
2023-02-18T14:00:26.300Z,106.00
2023-02-18T14:02:19.912Z,92.00
2023-02-18T14:03:54.525Z,93.00
2023-02-18T14:05:38.091Z,96.50
2023-02-18T14:07:36.045Z,100.25
2023-02-18T14:09:13.522Z,93.00
2023-02-18T14:11:11.288Z,94.75
2023-02-18T14:12:58.898Z,94.00
2023-02-18T14:14:34.991Z,92.00
2023-02-18T14:16:06.980Z,86.50
2023-02-18T14:17:41.202Z,91.75
2023-02-18T14:19:28.097Z,81.75
2023-02-18T14:21:19.975Z,80.75
2023-02-18T14:22:52.677Z,82.25
2023-02-18T14:24:43.517Z,80.75
2023-02-18T14:26:15.306Z,76.00
2023-02-18T14:27:47.622Z,78.25
2023-02-18T14:29:30.788Z,74.75
2023-02-18T14:31:12.248Z,73.80
2023-02-18T14:32:44.785Z,76.50
2023-02-18T14:34:34.651Z,80.00
2023-02-18T14:36:18.328Z,84.50
2023-02-18T14:37:55.993Z,78.75
2023-02-18T14:39:36.099Z,84.50
2023-02-18T14:41:35.398Z,81.50
2023-02-18T14:43:33.599Z,81.75
2023-02-18T14:45:14.209Z,77.00
2023-02-18T14:47:10.729Z,78.00
2023-02-18T14:48:57.874Z,79.50
2023-02-18T14:50:34.581Z,79.50
2023-02-18T14:52:12.165Z,84.75
2023-02-18T14:53:44.556Z,76.00
2023-02-18T14:55:25.686Z,80.75
2023-02-18T14:57:03.621Z,74.00
2023-02-18T14:58:38.653Z,76.25
2023-02-18T15:00:24.332Z,75.50
2023-02-18T15:01:56.666Z,76.25
2023-02-18T15:03:28.683Z,73.00
2023-02-18T15:05:20.768Z,74.50
2023-02-18T15:07:03.676Z,70.20
2023-02-18T15:08:39.550Z,65.60
2023-02-18T15:10:15.362Z,63.40
2023-02-18T15:11:58.816Z,67.80
2023-02-18T15:13:32.402Z,59.40
2023-02-18T15:15:04.300Z,61.50
2023-02-18T15:16:36.412Z,58.75
2023-02-18T15:18:22.414Z,55.50
2023-02-18T15:19:56.331Z,52.50
2023-02-18T15:21:39.510Z,56.75
2023-02-18T15:23:14.115Z,50.50
2023-02-18T15:24:45.993Z,51.25
2023-02-18T15:26:17.875Z,51.50
2023-02-18T15:27:51.842Z,51.25
2023-02-18T15:29:25.695Z,56.50
2023-02-18T15:31:01.596Z,46.75
2023-02-18T15:32:33.689Z,44.50
2023-02-18T15:34:24.283Z,52.75
2023-02-18T15:36:06.132Z,48.75
2023-02-18T15:37:38.096Z,53.50
2023-02-18T15:39:09.921Z,55.00
2023-02-18T15:40:41.782Z,63.75
2023-02-18T15:42:29.543Z,64.60
2023-02-18T15:44:03.321Z,65.40
2023-02-18T15:45:39.834Z,75.80
2023-02-18T15:47:11.790Z,76.00
2023-02-18T15:48:47.614Z,78.25
2023-02-18T15:50:39.783Z,81.50
2023-02-18T15:52:11.596Z,87.25
2023-02-18T15:53:43.626Z,89.00
2023-02-18T15:55:43.379Z,87.25
2023-02-18T15:57:15.269Z,92.00
2023-02-18T15:58:47.209Z,93.00
2023-02-18T16:00:30.802Z,85.75
2023-02-18T16:02:08.627Z,87.75
2023-02-18T16:03:40.695Z,96.00
2023-02-18T16:05:13.204Z,85.75
2023-02-18T16:06:47.693Z,93.75
2023-02-18T16:08:28.659Z,97.25
2023-02-18T16:10:21.884Z,106.50
2023-02-18T16:11:59.685Z,99.75
2023-02-18T16:13:31.660Z,97.00
2023-02-18T16:15:03.665Z,105.50
2023-02-18T16:16:37.230Z,105.00
2023-02-18T16:18:40.689Z,97.50
2023-02-18T16:20:21.885Z,97.50
2023-02-18T16:21:53.768Z,105.00
2023-02-18T16:23:36.202Z,111.00
2023-02-18T16:25:14.059Z,111.25
2023-02-18T16:26:46.111Z,95.75
2023-02-18T16:28:30.662Z,103.50
2023-02-18T16:30:21.555Z,102.25
2023-02-18T16:31:53.595Z,102.25
2023-02-18T16:33:25.559Z,96.50
2023-02-18T16:34:57.497Z,96.25
2023-02-18T16:36:29.414Z,96.75
2023-02-18T16:38:01.375Z,93.25
2023-02-18T16:39:34.253Z,95.25
2023-02-18T16:41:06.438Z,90.25
2023-02-18T16:42:38.442Z,92.50
2023-02-18T16:44:12.851Z,90.25
2023-02-18T16:45:55.748Z,96.25
2023-02-18T16:47:27.744Z,96.00
2023-02-18T16:48:59.600Z,100.00
2023-02-18T16:50:32.280Z,103.75
2023-02-18T16:52:07.965Z,99.50
2023-02-18T16:53:40.134Z,99.25
2023-02-18T16:55:19.954Z,100.00
2023-02-18T16:56:51.925Z,95.00
2023-02-18T16:58:24.011Z,97.50
2023-02-18T16:59:56.029Z,100.75
2023-02-18T17:01:38.363Z,92.50
2023-02-18T17:03:10.273Z,98.25
2023-02-18T17:04:42.276Z,95.25
2023-02-18T17:06:14.306Z,98.75
2023-02-18T17:07:46.176Z,89.25
2023-02-18T17:09:22.749Z,98.50
2023-02-18T17:10:56.987Z,93.00
2023-02-18T17:12:28.824Z,96.25
2023-02-18T17:14:00.728Z,89.50
2023-02-18T17:15:34.783Z,92.50
2023-02-18T17:17:11.457Z,218.25
2023-02-18T17:18:43.933Z,196.75
2023-02-18T17:20:16.025Z,185.25
2023-02-18T17:21:48.965Z,167.50
2023-02-18T17:23:23.477Z,140.00
2023-02-18T17:24:55.476Z,134.33
2023-02-18T17:26:28.524Z,122.00
2023-02-18T17:28:00.761Z,117.00
2023-02-18T17:29:32.731Z,113.00
2023-02-18T17:31:04.754Z,114.75
2023-02-18T17:32:36.902Z,113.25
2023-02-18T17:34:09.808Z,110.75
2023-02-18T17:35:41.780Z,103.75
2023-02-18T17:37:14.129Z,109.75
2023-02-18T17:38:46.096Z,107.00
2023-02-18T17:40:28.272Z,98.25
2023-02-18T17:42:00.102Z,94.50
2023-02-18T17:43:32.050Z,104.50
2023-02-18T17:45:12.959Z,97.00
2023-02-18T17:46:45.102Z,94.75
2023-02-18T17:48:17.060Z,92.00
2023-02-18T17:49:48.890Z,88.25
2023-02-18T17:51:27.240Z,95.00
2023-02-18T17:52:59.310Z,88.50
2023-02-18T17:54:31.298Z,94.75
2023-02-18T17:56:03.294Z,88.75
2023-02-18T17:57:35.178Z,90.00
2023-02-18T17:59:07.137Z,88.75
2023-02-18T18:00:41.013Z,86.50
2023-02-18T18:02:27.956Z,95.00
2023-02-18T18:03:59.856Z,87.75
2023-02-18T18:05:36.409Z,85.00
2023-02-18T18:07:08.748Z,80.50
2023-02-18T18:08:40.911Z,83.75
2023-02-18T18:10:13.234Z,78.50
2023-02-18T18:11:45.171Z,79.00
2023-02-18T18:13:25.042Z,78.00
2023-02-18T18:14:56.926Z,78.75
2023-02-18T18:16:29.023Z,79.75
2023-02-18T18:18:01.049Z,73.20
2023-02-18T18:19:33.963Z,70.75
2023-02-18T18:21:05.924Z,73.00
2023-02-18T18:22:37.844Z,70.40
2023-02-18T18:24:11.943Z,77.50
2023-02-18T18:25:45.473Z,74.75
2023-02-18T18:27:17.284Z,74.00
2023-02-18T18:28:49.356Z,70.80
2023-02-18T18:30:29.351Z,75.20
2023-02-18T18:32:02.845Z,73.00
2023-02-18T18:33:34.877Z,72.40
2023-02-18T18:35:26.821Z,76.75
2023-02-18T18:36:58.733Z,74.75
2023-02-18T18:38:30.597Z,71.00
2023-02-18T18:40:02.661Z,73.80
2023-02-18T18:41:34.993Z,78.00
2023-02-18T18:43:06.942Z,70.75
2023-02-18T18:44:38.825Z,74.00
2023-02-18T18:46:10.917Z,80.25
2023-02-18T18:47:42.938Z,70.25
2023-02-18T18:49:14.750Z,73.60
2023-02-18T18:50:47.313Z,71.00
2023-02-18T18:52:19.199Z,72.60
2023-02-18T18:53:51.167Z,65.20
2023-02-18T18:55:30.739Z,73.60
2023-02-18T18:57:02.725Z,65.60
2023-02-18T18:58:34.675Z,63.40
2023-02-18T19:00:07.314Z,67.80
2023-02-18T19:01:39.336Z,67.80
2023-02-18T19:03:11.891Z,71.40
2023-02-18T19:04:43.791Z,72.20
2023-02-18T19:06:16.391Z,74.00
2023-02-18T19:07:48.361Z,70.20
2023-02-18T19:09:20.336Z,73.50
2023-02-18T19:10:54.330Z,73.25
2023-02-18T19:12:26.233Z,80.25
2023-02-18T19:13:59.073Z,93.25
2023-02-18T19:15:31.011Z,86.00
2023-02-18T19:17:02.899Z,91.50
2023-02-18T19:18:35.482Z,88.75
2023-02-18T19:20:08.420Z,97.50
2023-02-18T19:21:42.179Z,97.75
2023-02-18T19:23:14.182Z,93.25
2023-02-18T19:24:46.172Z,91.25
2023-02-18T19:26:18.430Z,89.75
2023-02-18T19:27:50.582Z,91.75
2023-02-18T19:29:23.541Z,101.00
2023-02-18T19:30:55.714Z,94.25
2023-02-18T19:32:27.630Z,87.00
2023-02-18T19:33:59.513Z,91.25
2023-02-18T19:35:31.619Z,101.50
2023-02-18T19:37:03.538Z,97.00
2023-02-18T19:38:35.871Z,96.50
2023-02-18T19:40:08.809Z,97.50
2023-02-18T19:41:40.804Z,97.75
2023-02-18T19:43:12.900Z,98.75
2023-02-18T19:44:44.783Z,94.00
2023-02-18T19:46:17.969Z,98.50
2023-02-18T19:47:54.517Z,92.25
2023-02-18T19:49:26.783Z,104.00
2023-02-18T19:50:58.725Z,135.00
2023-02-18T19:52:30.659Z,101.25
2023-02-18T19:54:02.601Z,112.75
2023-02-18T19:55:34.513Z,101.75
2023-02-18T19:57:07.471Z,101.50
2023-02-18T19:58:42.089Z,108.25
2023-02-18T20:00:14.899Z,111.25
2023-02-18T20:01:46.759Z,110.50
2023-02-18T20:03:18.728Z,103.75
2023-02-18T20:04:50.603Z,108.25
2023-02-18T20:06:23.001Z,109.75
2023-02-18T20:07:55.011Z,116.75
2023-02-18T20:09:27.113Z,103.00
2023-02-18T20:10:59.022Z,106.75
2023-02-18T20:12:30.976Z,107.00
2023-02-18T20:14:02.900Z,104.25
2023-02-18T20:15:34.921Z,105.50
2023-02-18T20:17:06.994Z,117.00
2023-02-18T20:18:38.906Z,109.75
2023-02-18T20:20:10.889Z,116.00
2023-02-18T20:21:42.798Z,113.00
2023-02-18T20:23:14.619Z,106.00
2023-02-18T20:24:47.271Z,94.50
2023-02-18T20:26:19.085Z,93.25
2023-02-18T20:28:00.446Z,96.50
2023-02-18T20:29:36.602Z,87.00
2023-02-18T20:31:11.554Z,86.00
2023-02-18T20:32:43.625Z,84.75
2023-02-18T20:34:16.296Z,83.75
2023-02-18T20:35:55.993Z,85.50
2023-02-18T20:37:28.022Z,80.50
2023-02-18T20:39:10.831Z,79.00
2023-02-18T20:40:47.379Z,83.75
2023-02-18T20:42:19.214Z,80.50
2023-02-18T20:43:51.139Z,83.50
2023-02-18T20:45:23.059Z,75.25
2023-02-18T20:46:54.932Z,77.25
2023-02-18T20:48:27.146Z,76.50
2023-02-18T20:49:59.236Z,78.25
2023-02-18T20:51:31.138Z,74.75
2023-02-18T20:53:02.991Z,88.50
2023-02-18T20:54:34.885Z,98.00
2023-02-18T20:56:07.063Z,81.75
2023-02-18T20:57:38.982Z,72.00
2023-02-18T20:59:14.443Z,70.00
2023-02-18T21:00:46.367Z,68.80
2023-02-18T21:02:18.341Z,73.60
2023-02-18T21:03:50.261Z,76.25
2023-02-18T21:05:22.095Z,72.00
2023-02-18T21:06:54.433Z,69.00
2023-02-18T21:08:27.071Z,70.20
2023-02-18T21:09:59.057Z,66.80
2023-02-18T21:11:31.301Z,65.60
2023-02-18T21:13:03.473Z,68.60
2023-02-18T21:14:35.389Z,64.20
2023-02-18T21:16:07.816Z,69.40
2023-02-18T21:17:39.668Z,68.60
2023-02-18T21:19:13.590Z,67.60
2023-02-18T21:20:45.570Z,64.20
2023-02-18T21:22:17.494Z,66.20
2023-02-18T21:23:49.549Z,68.60
2023-02-18T21:25:21.452Z,70.60
2023-02-18T21:26:53.954Z,71.00
2023-02-18T21:28:26.013Z,69.60
2023-02-18T21:29:59.451Z,72.00
2023-02-18T21:31:33.606Z,76.20
2023-02-18T21:33:05.777Z,74.00
2023-02-18T21:34:37.793Z,71.75
2023-02-18T21:36:09.710Z,73.40
2023-02-18T21:37:41.570Z,75.40
2023-02-18T21:39:13.467Z,69.20
2023-02-18T21:40:45.490Z,88.25
2023-02-18T21:42:17.369Z,68.20
2023-02-18T21:43:49.358Z,74.50
2023-02-18T21:45:21.550Z,69.00
2023-02-18T21:46:53.540Z,70.40
2023-02-18T21:48:43.868Z,72.00
2023-02-18T21:50:15.879Z,74.50
2023-02-18T21:51:57.798Z,68.75
2023-02-18T21:53:30.196Z,70.60
2023-02-18T21:55:02.099Z,72.20
2023-02-18T21:56:34.005Z,70.40
2023-02-18T21:58:05.936Z,66.40
2023-02-18T21:59:37.852Z,78.25
2023-02-18T22:01:10.193Z,74.00
2023-02-18T22:02:42.260Z,77.75
2023-02-18T22:04:14.266Z,69.50
2023-02-18T22:05:46.116Z,81.25
2023-02-18T22:07:18.893Z,72.75
2023-02-18T22:08:50.856Z,74.20
2023-02-18T22:10:22.796Z,69.60
2023-02-18T22:11:54.676Z,74.60
2023-02-18T22:13:26.553Z,72.25
2023-02-18T22:14:58.413Z,70.60
2023-02-18T22:16:30.356Z,65.20
2023-02-18T22:18:02.166Z,67.80
2023-02-18T22:19:34.178Z,63.40
2023-02-18T22:21:08.130Z,67.60
2023-02-18T22:22:40.446Z,64.50
2023-02-18T22:24:13.175Z,60.80
2023-02-18T22:25:45.143Z,58.50
2023-02-18T22:27:16.932Z,64.00
2023-02-18T22:28:55.397Z,62.00
2023-02-18T22:30:27.333Z,62.40
2023-02-18T22:31:59.602Z,64.20
2023-02-18T22:33:31.578Z,59.20
2023-02-18T22:35:03.528Z,57.00
2023-02-18T22:36:35.543Z,53.75
2023-02-18T22:38:07.400Z,50.75
2023-02-18T22:39:39.225Z,48.00
2023-02-18T22:41:12.246Z,51.75
2023-02-18T22:42:44.416Z,50.25
2023-02-18T22:44:16.816Z,49.75
2023-02-18T22:45:48.756Z,47.50
2023-02-18T22:47:20.601Z,43.75
2023-02-18T22:48:54.725Z,47.00
2023-02-18T22:50:26.574Z,42.25
2023-02-18T22:51:58.606Z,49.00
2023-02-18T22:53:30.600Z,44.50
2023-02-18T22:55:02.563Z,43.50
2023-02-18T22:56:34.431Z,44.25
2023-02-18T22:58:06.357Z,48.00
2023-02-18T22:59:38.298Z,47.25
2023-02-18T23:01:29.359Z,45.75
2023-02-18T23:03:01.199Z,48.50
2023-02-18T23:04:33.036Z,46.75
2023-02-18T23:06:05.877Z,44.25
2023-02-18T23:07:38.651Z,48.00
2023-02-18T23:09:22.204Z,44.50
2023-02-18T23:11:20.448Z,43.75
2023-02-18T23:12:52.324Z,44.00
2023-02-18T23:14:24.908Z,44.75
2023-02-18T23:16:04.363Z,42.25
2023-02-18T23:17:36.307Z,41.75
2023-02-18T23:19:08.152Z,41.50
2023-02-18T23:20:58.409Z,40.25
2023-02-18T23:22:33.664Z,38.25
2023-02-18T23:24:05.930Z,37.75
2023-02-18T23:25:37.779Z,40.00
2023-02-18T23:27:10.402Z,35.00
2023-02-18T23:28:48.277Z,34.75
2023-02-18T23:30:20.170Z,34.25
2023-02-18T23:31:52.184Z,36.75
2023-02-18T23:33:24.031Z,36.25
2023-02-18T23:34:55.905Z,35.00
