createdAt,value
2023-01-10T00:03:48.584Z,1.47
2023-01-10T00:08:51.447Z,1.67
2023-01-10T00:13:55.884Z,1.70
2023-01-10T00:18:58.564Z,1.57
2023-01-10T00:24:13.670Z,1.45
2023-01-10T00:29:18.271Z,1.70
2023-01-10T00:34:21.300Z,1.90
2023-01-10T00:39:27.418Z,1.50
2023-01-10T00:44:32.109Z,1.60
2023-01-10T00:49:34.982Z,1.50
2023-01-10T00:54:37.805Z,1.57
2023-01-10T00:59:42.058Z,2.23
2023-01-10T01:04:44.993Z,1.70
2023-01-10T01:10:05.538Z,2.00
2023-01-10T01:15:10.747Z,2.07
2023-01-10T01:20:13.727Z,2.10
2023-01-10T01:25:16.900Z,2.33
2023-01-10T01:30:21.201Z,2.07
2023-01-10T01:35:25.133Z,2.60
2023-01-10T01:40:28.025Z,2.30
2023-01-10T01:45:40.066Z,2.40
2023-01-10T01:50:45.813Z,2.07
2023-01-10T01:55:48.781Z,2.13
2023-01-10T02:00:52.973Z,2.37
2023-01-10T02:05:55.834Z,2.30
2023-01-10T02:11:03.899Z,2.50
2023-01-10T02:16:08.784Z,2.43
2023-01-10T02:21:20.193Z,2.13
2023-01-10T02:26:40.577Z,2.28
2023-01-10T02:32:14.741Z,2.03
2023-01-10T02:37:21.398Z,2.00
2023-01-10T02:42:28.904Z,2.50
2023-01-10T02:47:37.566Z,2.55
2023-01-10T02:52:40.431Z,2.77
2023-01-10T02:57:48.661Z,2.57
2023-01-10T03:03:02.875Z,2.80
2023-01-10T03:08:14.852Z,3.23
2023-01-10T03:13:34.611Z,2.60
2023-01-10T03:18:49.825Z,2.70
2023-01-10T03:23:55.601Z,2.70
2023-01-10T03:29:02.664Z,2.63
2023-01-10T03:34:07.105Z,2.90
2023-01-10T03:39:17.391Z,3.00
2023-01-10T03:44:40.533Z,2.90
2023-01-10T03:49:48.100Z,3.07
2023-01-10T03:54:52.030Z,2.70
2023-01-10T03:59:58.007Z,2.90
2023-01-10T04:05:02.273Z,2.50
2023-01-10T04:10:05.788Z,2.83
2023-01-10T04:15:09.479Z,3.00
2023-01-10T04:20:14.174Z,2.70
2023-01-10T04:25:17.159Z,3.00
2023-01-10T04:30:20.880Z,2.63
2023-01-10T04:35:24.989Z,2.50
2023-01-10T04:40:32.923Z,2.97
2023-01-10T04:45:35.754Z,2.65
2023-01-10T04:50:39.915Z,2.30
2023-01-10T04:55:42.927Z,2.60
2023-01-10T05:00:45.800Z,2.10
2023-01-10T05:05:49.852Z,2.73
2023-01-10T05:10:57.800Z,2.27
2023-01-10T05:16:00.771Z,2.30
2023-01-10T05:21:06.456Z,2.40
2023-01-10T05:26:10.636Z,3.00
2023-01-10T05:31:14.980Z,2.27
2023-01-10T05:36:20.684Z,3.17
2023-01-10T05:41:23.915Z,2.00
2023-01-10T05:46:26.814Z,2.57
2023-01-10T05:51:31.157Z,2.50
2023-01-10T05:56:33.864Z,2.40
2023-01-10T06:01:36.591Z,2.63
2023-01-10T06:06:40.724Z,2.40
2023-01-10T06:11:43.676Z,2.40
2023-01-10T06:16:46.462Z,2.67
2023-01-10T06:21:50.500Z,2.40
2023-01-10T06:26:53.355Z,3.00
2023-01-10T06:31:56.156Z,2.33
2023-01-10T06:37:00.237Z,2.63
2023-01-10T06:42:03.052Z,2.90
2023-01-10T06:47:05.907Z,2.67
2023-01-10T06:52:10.002Z,2.40
2023-01-10T06:57:12.787Z,2.43
2023-01-10T07:02:15.722Z,2.23
2023-01-10T07:07:20.027Z,1.92
2023-01-10T07:12:23.005Z,1.90
2023-01-10T07:17:25.820Z,2.03
2023-01-10T07:22:30.065Z,2.00
2023-01-10T07:27:32.987Z,2.10
2023-01-10T07:32:35.767Z,1.58
2023-01-10T07:37:39.925Z,2.10
2023-01-10T07:42:42.889Z,1.80
2023-01-10T07:47:45.719Z,2.17
2023-01-10T07:52:50.059Z,2.00
2023-01-10T07:57:52.888Z,1.73
2023-01-10T08:02:56.587Z,1.75
2023-01-10T08:08:05.398Z,1.60
2023-01-10T08:13:18.566Z,1.77
2023-01-10T08:18:23.597Z,1.80
2023-01-10T08:23:27.944Z,1.70
2023-01-10T08:28:30.693Z,1.40
2023-01-10T08:33:33.371Z,1.67
2023-01-10T08:38:37.464Z,1.73
2023-01-10T08:43:40.470Z,1.70
2023-01-10T08:48:43.173Z,1.30
2023-01-10T08:53:47.301Z,1.20
2023-01-10T08:58:50.065Z,1.27
2023-01-10T09:03:53.022Z,1.50
2023-01-10T09:08:57.242Z,1.60
2023-01-10T09:13:59.992Z,1.80
2023-01-10T09:19:04.321Z,1.98
2023-01-10T09:24:08.720Z,1.90
2023-01-10T09:29:11.405Z,1.90
2023-01-10T09:34:14.123Z,1.97
2023-01-10T09:39:18.329Z,2.10
2023-01-10T09:44:37.295Z,1.90
2023-01-10T09:49:47.215Z,2.10
2023-01-10T09:54:52.118Z,1.83
2023-01-10T09:59:55.021Z,2.07
2023-01-10T10:05:09.398Z,1.35
2023-01-10T10:10:18.370Z,1.93
2023-01-10T10:15:25.222Z,1.60
2023-01-10T10:20:35.817Z,1.63
2023-01-10T10:25:54.239Z,1.60
2023-01-10T10:31:00.326Z,1.65
2023-01-10T10:36:06.217Z,1.57
2023-01-10T10:41:17.274Z,1.95
2023-01-10T10:46:20.127Z,1.10
2023-01-10T10:51:27.923Z,1.67
2023-01-10T10:56:31.957Z,1.50
2023-01-10T11:01:35.139Z,1.55
2023-01-10T11:06:40.677Z,1.52
2023-01-10T11:11:50.179Z,1.55
2023-01-10T11:16:52.991Z,1.50
2023-01-10T11:21:57.956Z,1.48
2023-01-10T11:27:04.216Z,1.40
2023-01-10T11:32:14.951Z,1.27
2023-01-10T11:37:25.044Z,1.77
2023-01-10T11:42:33.084Z,1.55
2023-01-10T11:47:41.649Z,1.52
2023-01-10T11:52:49.369Z,1.48
2023-01-10T11:58:01.318Z,1.35
2023-01-10T12:03:04.679Z,1.45
2023-01-10T12:08:09.503Z,1.15
2023-01-10T12:13:16.378Z,1.52
2023-01-10T12:18:19.621Z,1.10
2023-01-10T12:23:25.195Z,1.35
2023-01-10T12:28:30.242Z,1.33
2023-01-10T12:33:35.489Z,2.35
2023-01-10T12:38:59.653Z,1.50
2023-01-10T12:44:14.908Z,1.33
2023-01-10T12:49:22.216Z,1.50
2023-01-10T12:54:28.035Z,1.23
2023-01-10T12:59:38.082Z,1.77
2023-01-10T13:04:41.398Z,1.67
2023-01-10T13:09:44.606Z,1.40
2023-01-10T13:14:52.934Z,1.98
2023-01-10T13:20:38.111Z,1.60
2023-01-10T13:25:40.846Z,1.83
2023-01-10T13:30:44.949Z,1.70
2023-01-10T13:35:48.932Z,1.90
2023-01-10T13:41:00.318Z,1.63
2023-01-10T13:46:38.342Z,1.77
2023-01-10T13:52:19.578Z,1.50
2023-01-10T13:57:59.012Z,2.10
2023-01-10T14:03:03.177Z,1.60
2023-01-10T14:08:17.978Z,2.40
2023-01-10T14:13:23.401Z,2.00
2023-01-10T14:18:31.577Z,1.98
2023-01-10T14:23:36.988Z,2.08
2023-01-10T14:28:41.995Z,1.57
2023-01-10T14:33:46.207Z,1.90
2023-01-10T14:38:51.239Z,1.80
2023-01-10T14:43:55.959Z,2.03
2023-01-10T14:49:00.981Z,1.75
2023-01-10T14:54:05.641Z,1.95
2023-01-10T14:59:19.007Z,1.73
2023-01-10T15:04:25.481Z,1.88
2023-01-10T15:09:28.940Z,1.48
2023-01-10T15:14:33.542Z,1.63
2023-01-10T15:19:39.427Z,1.45
2023-01-10T15:24:42.799Z,1.50
2023-01-10T15:29:47.065Z,1.20
2023-01-10T15:34:52.935Z,1.52
2023-01-10T15:39:56.053Z,1.50
2023-01-10T15:44:59.671Z,1.73
2023-01-10T15:50:04.629Z,1.60
2023-01-10T15:55:22.338Z,1.30
2023-01-10T16:00:25.191Z,1.40
2023-01-10T16:05:29.278Z,1.92
2023-01-10T16:10:37.008Z,1.92
2023-01-10T16:15:42.036Z,1.30
2023-01-10T16:20:47.224Z,1.55
2023-01-10T16:25:53.441Z,1.70
2023-01-10T16:30:56.446Z,1.38
2023-01-10T16:36:00.890Z,1.50
2023-01-10T16:41:25.410Z,1.20
2023-01-10T16:46:28.784Z,2.55
2023-01-10T16:51:34.136Z,2.03
2023-01-10T16:56:36.930Z,1.30
2023-01-10T17:01:43.617Z,1.48
2023-01-10T17:06:47.943Z,1.63
2023-01-10T17:11:54.405Z,1.50
2023-01-10T17:16:57.116Z,2.10
2023-01-10T17:22:01.343Z,1.75
2023-01-10T17:27:04.249Z,1.80
2023-01-10T17:32:08.275Z,1.90
2023-01-10T17:37:12.358Z,1.73
2023-01-10T17:42:15.840Z,1.30
2023-01-10T17:47:20.078Z,1.47
2023-01-10T17:52:24.341Z,1.60
2023-01-10T17:57:27.028Z,1.30
2023-01-10T18:02:31.110Z,1.43
2023-01-10T18:07:35.322Z,1.55
2023-01-10T18:12:38.688Z,1.83
2023-01-10T18:17:41.575Z,1.53
2023-01-10T18:23:04.892Z,1.40
2023-01-10T18:28:07.885Z,1.33
2023-01-10T18:33:10.641Z,1.42
2023-01-10T18:38:14.753Z,1.38
2023-01-10T18:43:17.711Z,1.30
2023-01-10T18:48:23.879Z,1.30
2023-01-10T18:53:29.276Z,1.58
2023-01-10T18:58:34.312Z,1.47
2023-01-10T19:03:37.102Z,1.43
2023-01-10T19:08:42.453Z,1.10
2023-01-10T19:13:46.013Z,1.30
2023-01-10T19:18:50.728Z,1.33
2023-01-10T19:23:56.788Z,1.10
2023-01-10T19:28:59.710Z,1.50
2023-01-10T19:34:02.680Z,1.37
2023-01-10T19:39:07.105Z,1.47
2023-01-10T19:44:12.950Z,1.10
2023-01-10T19:49:17.628Z,1.57
2023-01-10T19:54:21.856Z,1.77
2023-01-10T19:59:24.927Z,1.53
2023-01-10T20:04:29.991Z,1.40
2023-01-10T20:09:34.437Z,1.50
2023-01-10T20:14:37.329Z,1.50
2023-01-10T20:19:40.641Z,1.77
2023-01-10T20:24:44.748Z,1.53
2023-01-10T20:29:47.474Z,1.90
2023-01-10T20:34:50.988Z,1.40
2023-01-10T20:39:55.228Z,1.50
2023-01-10T20:44:58.001Z,1.73
2023-01-10T20:50:00.744Z,2.13
2023-01-10T20:55:05.750Z,1.67
2023-01-10T21:00:10.151Z,1.70
2023-01-10T21:05:12.929Z,1.40
2023-01-10T21:10:18.002Z,1.67
2023-01-10T21:15:20.757Z,1.50
2023-01-10T21:20:23.511Z,1.63
2023-01-10T21:25:27.676Z,1.47
2023-01-10T21:30:30.387Z,1.70
2023-01-10T21:35:33.264Z,1.93
2023-01-10T21:40:37.448Z,1.63
2023-01-10T21:45:40.171Z,2.10
2023-01-10T21:50:44.693Z,1.70
2023-01-10T21:55:48.867Z,1.73
2023-01-10T22:00:55.772Z,1.40
2023-01-10T22:05:58.776Z,1.60
2023-01-10T22:11:07.205Z,1.73
2023-01-10T22:16:10.579Z,1.87
2023-01-10T22:21:15.392Z,1.37
2023-01-10T22:26:19.493Z,1.30
2023-01-10T22:31:22.262Z,1.77
2023-01-10T22:36:25.031Z,1.80
2023-01-10T22:41:29.224Z,1.60
2023-01-10T22:46:32.085Z,1.67
2023-01-10T22:51:35.573Z,1.60
2023-01-10T22:56:39.661Z,1.60
2023-01-10T23:01:43.428Z,1.37
2023-01-10T23:06:46.350Z,1.70
2023-01-10T23:11:50.528Z,1.80
2023-01-10T23:16:53.311Z,1.13
2023-01-10T23:21:56.034Z,1.30
2023-01-10T23:27:00.114Z,1.70
2023-01-10T23:32:02.911Z,1.30
2023-01-10T23:37:05.694Z,1.90
2023-01-10T23:42:10.355Z,0.97
2023-01-10T23:47:13.109Z,1.10
2023-01-10T23:52:15.835Z,1.40
2023-01-10T23:57:20.180Z,0.87
